﻿"年","月","日","地域","地区","世帯数","男","女"
2023,9,30,"津","橋北",9377,9393,9852
2023,9,30,"津","敬和",4788,3968,3818
2023,9,30,"津","養正",1954,1742,1951
2023,9,30,"津","新町",4749,4589,5110
2023,9,30,"津","橋南",10202,9897,10703
2023,9,30,"津","白塚",3945,3678,3895
2023,9,30,"津","栗真",2156,1909,1916
2023,9,30,"津","一身田",6117,6190,6627
2023,9,30,"津","神戸",2652,2661,2927
2023,9,30,"津","安東",5032,5831,6439
2023,9,30,"津","櫛形",1187,1130,1263
2023,9,30,"津","片田",1942,1926,2047
2023,9,30,"津","藤水",5654,6091,6390
2023,9,30,"津","高茶屋",7850,7875,7930
2023,9,30,"津","雲出",2160,2155,2145
2023,9,30,"津","大里",1658,1780,1924
2023,9,30,"津","高野尾",3260,3816,4035
2023,9,30,"久居","久居",16738,17756,17873
2023,9,30,"久居","栗葉",3257,3652,3741
2023,9,30,"久居","榊原",748,690,749
2023,9,30,"河芸","豊津",1700,1707,1904
2023,9,30,"河芸","上野",2954,2892,3146
2023,9,30,"河芸","黒田",972,1180,1227
2023,9,30,"河芸","千里ヶ丘",1175,1093,1259
2023,9,30,"河芸","杜の街",1301,2104,2056
2023,9,30,"芸濃","椋本",2288,2529,2472
2023,9,30,"芸濃","明",685,764,817
2023,9,30,"芸濃","安西",552,581,607
2023,9,30,"芸濃","雲林院",404,396,428
2023,9,30,"芸濃","河内",24,26,12
2023,9,30,"美里","長野",358,378,380
2023,9,30,"美里","高宮",311,330,367
2023,9,30,"美里","辰水",761,807,865
2023,9,30,"安濃","草生",476,531,579
2023,9,30,"安濃","村主",1130,1241,1364
2023,9,30,"安濃","安濃",1661,1857,1921
2023,9,30,"安濃","明合",1185,1285,1448
2023,9,30,"香良洲","香良洲",1995,2099,2172
2023,9,30,"一志","井生",186,196,200
2023,9,30,"一志","大仰",212,206,223
2023,9,30,"一志","石橋",63,61,71
2023,9,30,"一志","井関",313,358,379
2023,9,30,"一志","波瀬",685,557,697
2023,9,30,"一志","八太",877,873,927
2023,9,30,"一志","片野",274,293,279
2023,9,30,"一志","小山",258,291,292
2023,9,30,"一志","其村",85,96,107
2023,9,30,"一志","庄村",191,235,242
2023,9,30,"一志","虹が丘",499,538,610
2023,9,30,"一志","みのりヶ丘",500,794,822
2023,9,30,"一志","高野",1708,1848,1986
2023,9,30,"一志","田尻",606,697,705
2023,9,30,"一志","日置",151,162,187
2023,9,30,"一志","其倉",51,41,46
2023,9,30,"白山","家城",820,795,770
2023,9,30,"白山","川口",960,952,1062
2023,9,30,"白山","大三",1532,1495,1729
2023,9,30,"白山","倭",953,889,999
2023,9,30,"白山","八ッ山",605,603,650
2023,9,30,"美杉","竹原",239,193,262
2023,9,30,"美杉","八手俣",31,24,30
2023,9,30,"美杉","八知",480,380,450
2023,9,30,"美杉","太郎生",330,299,342
2023,9,30,"美杉","三多気",41,20,36
2023,9,30,"美杉","杉平",23,21,21
2023,9,30,"美杉","石名原",148,124,140
2023,9,30,"美杉","川上",96,74,93
2023,9,30,"美杉","奥津",130,106,136
2023,9,30,"美杉","丹生俣",75,64,66
2023,9,30,"美杉","上多気",80,63,77
2023,9,30,"美杉","下多気",140,114,115
2023,9,30,"美杉","下之川",204,149,180
