﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,6,30,"白塚町",1,3725,3983,3874
2021,6,30,"栗真小川町",2,403,478,381
2021,6,30,"栗真中山町",3,377,379,440
2021,6,30,"栗真町屋町",4,1140,1094,1269
2021,6,30,"一身田町",5,820,1053,937
2021,6,30,"一身田中野",6,1170,1175,1349
2021,6,30,"一身田大古曽",7,506,571,495
2021,6,30,"一身田豊野",8,845,892,727
2021,6,30,"一身田上津部田",9,1893,2144,1644
2021,6,30,"一身田平野",10,747,798,817
2021,6,30,"栄町一丁目",11,84,83,95
2021,6,30,"栄町二丁目",12,87,147,130
2021,6,30,"栄町三丁目",13,64,60,73
2021,6,30,"栄町四丁目",14,122,145,157
2021,6,30,"羽所町",15,92,83,113
2021,6,30,"広明町",16,327,376,311
2021,6,30,"大谷町",17,867,967,803
2021,6,30,"桜橋一丁目",18,464,439,482
2021,6,30,"桜橋二丁目",19,195,196,206
2021,6,30,"桜橋三丁目",20,621,669,652
2021,6,30,"上浜町一丁目",21,255,258,268
2021,6,30,"上浜町二丁目",22,196,180,224
2021,6,30,"上浜町三丁目",23,157,167,184
2021,6,30,"上浜町四丁目",24,829,773,612
2021,6,30,"上浜町五丁目",25,652,636,471
2021,6,30,"上浜町六丁目",26,861,958,817
2021,6,30,"江戸橋一丁目",27,301,322,401
2021,6,30,"江戸橋二丁目",28,284,268,408
2021,6,30,"江戸橋三丁目",29,72,44,93
2021,6,30,"鳥居町",30,342,382,349
2021,6,30,"島崎町",31,695,730,694
2021,6,30,"新立町津",32,6,7,7
2021,6,30,"万町津",33,59,58,59
2021,6,30,"北町津",35,36,33,47
2021,6,30,"東町津",36,13,15,12
2021,6,30,"寿町",37,378,331,417
2021,6,30,"港町",38,127,123,143
2021,6,30,"海岸町",39,414,351,471
2021,6,30,"相生町",42,131,149,158
2021,6,30,"愛宕町",43,93,113,121
2021,6,30,"新東町塔世",44,86,111,104
2021,6,30,"乙部",47,334,382,418
2021,6,30,"中河原",48,450,452,505
2021,6,30,"丸之内養正町",54,214,258,228
2021,6,30,"西丸之内",55,648,733,701
2021,6,30,"南丸之内",56,493,469,532
2021,6,30,"丸之内",57,207,241,269
2021,6,30,"中央",58,184,216,205
2021,6,30,"東丸之内",59,330,361,377
2021,6,30,"大門",60,250,279,323
2021,6,30,"北丸之内",61,180,193,220
2021,6,30,"東古河町",64,81,81,89
2021,6,30,"西古河町",65,331,368,350
2021,6,30,"八町一丁目",66,264,316,343
2021,6,30,"八町二丁目",67,264,251,261
2021,6,30,"八町三丁目",68,190,209,199
2021,6,30,"新町一丁目",69,282,339,365
2021,6,30,"新町二丁目",70,359,397,357
2021,6,30,"新町三丁目",71,100,107,96
2021,6,30,"南新町",72,370,406,448
2021,6,30,"押加部町",73,277,280,235
2021,6,30,"大園町",74,493,564,469
2021,6,30,"神納町",75,231,251,212
2021,6,30,"桜田町",76,326,360,327
2021,6,30,"博多町",77,31,28,27
2021,6,30,"川添町",78,153,167,166
2021,6,30,"南河路",79,92,106,91
2021,6,30,"野田",80,1082,1181,1027
2021,6,30,"神戸",81,966,1035,921
2021,6,30,"半田",82,3726,4032,3364
2021,6,30,"観音寺町",83,1109,1240,1059
2021,6,30,"渋見町",84,1333,1436,1143
2021,6,30,"長岡町",85,1682,1838,1365
2021,6,30,"河辺町",86,1827,1954,1456
2021,6,30,"安東町",87,241,271,241
2021,6,30,"一色町",88,82,68,54
2021,6,30,"北河路町",89,53,58,39
2021,6,30,"納所町",90,156,169,134
2021,6,30,"分部",91,258,290,263
2021,6,30,"小舟",92,625,706,621
2021,6,30,"殿村",93,163,177,151
2021,6,30,"産品",94,103,112,112
2021,6,30,"片田薬王寺町",95,20,23,25
2021,6,30,"片田久保町",96,81,72,63
2021,6,30,"片田町",97,106,114,95
2021,6,30,"片田井戸町",98,76,89,77
2021,6,30,"片田長谷町",99,170,164,305
2021,6,30,"片田志袋町",100,389,399,340
2021,6,30,"片田田中町",101,133,143,121
2021,6,30,"片田長谷場町",102,24,24,26
2021,6,30,"片田新町",103,1014,1103,949
2021,6,30,"美川町",104,468,481,370
2021,6,30,"野崎垣内岩田",109,19,24,20
2021,6,30,"西阿漕町岩田",110,92,94,85
2021,6,30,"上弁財町津興",112,91,114,102
2021,6,30,"船頭町津興",113,214,254,244
2021,6,30,"船頭町津",114,0,0,0
2021,6,30,"柳山津興",115,1137,1272,1249
2021,6,30,"下弁財町津興",116,488,560,554
2021,6,30,"阿漕町津興",117,795,812,841
2021,6,30,"三重町津興",118,138,166,133
2021,6,30,"藤枝町",119,74,103,87
2021,6,30,"八幡町津",120,154,182,190
2021,6,30,"藤方",121,2810,2907,2865
2021,6,30,"垂水",122,2692,2868,2328
2021,6,30,"高茶屋小森町",123,3130,3164,2998
2021,6,30,"高茶屋小森上野町",124,112,86,155
2021,6,30,"雲出本郷町",126,767,783,798
2021,6,30,"雲出長常町",127,574,571,564
2021,6,30,"雲出伊倉津町",128,603,618,560
2021,6,30,"雲出島貫町",129,267,276,230
2021,6,30,"雲出鋼管町",130,0,0,0
2021,6,30,"津興",131,358,406,412
2021,6,30,"大里山室町",132,182,193,157
2021,6,30,"大里野田町",133,126,204,196
2021,6,30,"大里小野田町",134,46,59,43
2021,6,30,"大里睦合町",135,350,428,328
2021,6,30,"大里川北町",136,384,395,309
2021,6,30,"大里窪田町",137,629,631,618
2021,6,30,"高野尾町",138,787,856,706
2021,6,30,"八幡町藤方",139,2,4,2
2021,6,30,"末広町",140,604,454,690
2021,6,30,"高洲町",141,378,443,520
2021,6,30,"住吉町",142,103,66,115
2021,6,30,"乙部",143,190,193,234
2021,6,30,"神納",144,53,61,63
2021,6,30,"八幡町津興",145,2,4,2
2021,6,30,"緑が丘一丁目",146,305,324,280
2021,6,30,"緑が丘二丁目",147,376,392,339
2021,6,30,"南が丘一丁目",148,519,570,404
2021,6,30,"南が丘二丁目",149,401,463,330
2021,6,30,"南が丘三丁目",150,440,465,318
2021,6,30,"南が丘四丁目",151,373,417,320
2021,6,30,"幸町",152,383,383,393
2021,6,30,"大倉",153,199,197,223
2021,6,30,"夢が丘一丁目",154,712,713,452
2021,6,30,"夢が丘二丁目",155,511,521,332
2021,6,30,"あのつ台一丁目",156,0,0,0
2021,6,30,"あのつ台二丁目",157,0,0,0
2021,6,30,"あのつ台三丁目",158,295,272,181
2021,6,30,"あのつ台四丁目",159,0,0,0
2021,6,30,"あのつ台五丁目",160,0,0,0
2021,6,30,"城山一丁目",161,371,383,337
2021,6,30,"城山二丁目",162,367,448,429
2021,6,30,"城山三丁目",163,398,461,516
2021,6,30,"高茶屋一丁目",164,465,496,407
2021,6,30,"高茶屋二丁目",165,416,468,412
2021,6,30,"高茶屋三丁目",166,318,352,320
2021,6,30,"高茶屋四丁目",167,605,499,573
2021,6,30,"高茶屋五丁目",168,819,780,726
2021,6,30,"高茶屋六丁目",169,623,612,634
2021,6,30,"高茶屋七丁目",170,211,232,217
2021,6,30,"修成町",171,233,234,241
2021,6,30,"岩田",172,302,305,302
2021,6,30,"本町",173,381,429,411
2021,6,30,"南中央",174,280,305,299
2021,6,30,"上弁財町",175,186,192,200
2021,6,30,"豊が丘一丁目",176,877,915,682
2021,6,30,"豊が丘二丁目",177,619,662,513
2021,6,30,"豊が丘三丁目",178,351,393,331
2021,6,30,"豊が丘四丁目",179,660,673,528
2021,6,30,"豊が丘五丁目",180,559,609,447
2021,6,30,"なぎさまち",987,0,0,0
2021,6,30,"久居東鷹跡町",1001,439,506,457
2021,6,30,"久居西鷹跡町",1002,632,671,570
2021,6,30,"久居万町",1003,263,247,222
2021,6,30,"久居中町",1004,461,423,459
2021,6,30,"久居幸町",1005,73,60,75
2021,6,30,"久居旅籠町",1006,36,41,46
2021,6,30,"久居寺町",1007,76,76,87
2021,6,30,"久居北口町",1008,989,1051,1054
2021,6,30,"久居烏木町",1009,410,402,401
2021,6,30,"久居明神町",1010,578,641,608
2021,6,30,"久居藤ヶ丘町",1011,122,135,124
2021,6,30,"久居元町",1012,1170,1189,1050
2021,6,30,"久居小戸木町",1013,1,3,4
2021,6,30,"久居野村町",1014,2654,2375,2202
2021,6,30,"久居小野辺町",1015,874,1016,688
2021,6,30,"久居井戸山町",1016,450,423,436
2021,6,30,"久居野口町",1017,140,170,156
2021,6,30,"久居相川町",1018,278,300,288
2021,6,30,"久居持川町",1019,511,535,479
2021,6,30,"久居桜が丘町",1020,608,619,538
2021,6,30,"久居新町",1021,2005,1786,2119
2021,6,30,"久居本町",1022,149,174,163
2021,6,30,"久居二ノ町",1023,181,205,186
2021,6,30,"須ヶ瀬町",1024,122,146,137
2021,6,30,"川方町",1025,592,609,535
2021,6,30,"牧町",1026,349,362,294
2021,6,30,"新家町",1027,466,519,343
2021,6,30,"木造町",1028,324,361,297
2021,6,30,"戸木町",1029,1503,1548,1502
2021,6,30,"久居射場町",1030,411,476,430
2021,6,30,"庄田町",1031,828,885,816
2021,6,30,"森町",1032,641,585,552
2021,6,30,"久居一色町",1033,386,413,347
2021,6,30,"中村町",1034,74,69,76
2021,6,30,"大鳥町",1035,42,49,42
2021,6,30,"稲葉町",1036,793,827,734
2021,6,30,"久居緑が丘町一丁目",1037,425,442,285
2021,6,30,"久居緑が丘町二丁目",1038,506,469,308
2021,6,30,"榊原町",1039,725,769,764
2021,6,30,"青葉台一丁目",1040,502,489,278
2021,6,30,"青葉台二丁目",1041,404,374,221
2021,6,30,"河芸町中別保",2001,785,861,759
2021,6,30,"河芸町一色",2002,536,597,511
2021,6,30,"河芸町影重",2003,329,369,309
2021,6,30,"河芸町上野",2004,2001,2201,1972
2021,6,30,"河芸町東千里",2005,525,538,589
2021,6,30,"河芸町西千里",2006,238,266,209
2021,6,30,"河芸町久知野",2007,150,148,127
2021,6,30,"河芸町中瀬",2008,165,168,162
2021,6,30,"河芸町北黒田",2009,126,129,101
2021,6,30,"河芸町南黒田",2010,175,191,151
2021,6,30,"河芸町高佐",2011,80,95,70
2021,6,30,"河芸町浜田",2012,624,640,498
2021,6,30,"河芸町赤部",2013,46,49,41
2021,6,30,"河芸町三行",2014,174,195,142
2021,6,30,"河芸町千里ヶ丘",2015,1160,1300,1180
2021,6,30,"河芸町杜の街一丁目",2016,696,676,434
2021,6,30,"河芸町杜の街二丁目",2017,736,724,440
2021,6,30,"河芸町杜の街三丁目",2018,306,276,174
2021,6,30,"河芸町杜の街四丁目",2019,0,0,0
2021,6,30,"河芸町杜の街五丁目",2020,203,207,138
2021,6,30,"芸濃町椋本",3001,2439,2431,2172
2021,6,30,"芸濃町楠原",3002,147,169,140
2021,6,30,"芸濃町林",3003,437,418,343
2021,6,30,"芸濃町中縄",3004,177,214,174
2021,6,30,"芸濃町忍田",3005,134,126,108
2021,6,30,"芸濃町小野平",3006,99,110,84
2021,6,30,"芸濃町多門",3007,77,86,65
2021,6,30,"芸濃町北神山",3008,182,173,180
2021,6,30,"芸濃町萩野",3009,158,153,146
2021,6,30,"芸濃町岡本",3010,110,116,95
2021,6,30,"芸濃町雲林院",3011,287,316,287
2021,6,30,"芸濃町河内",3012,26,15,26
2021,6,30,"美里町五百野",4001,162,185,147
2021,6,30,"美里町足坂",4002,106,107,87
2021,6,30,"美里町三郷",4003,70,96,79
2021,6,30,"美里町南長野",4004,97,95,79
2021,6,30,"美里町北長野",4005,227,241,212
2021,6,30,"美里町平木",4006,49,42,47
2021,6,30,"美里町桂畑",4007,34,33,33
2021,6,30,"美里町家所",4008,591,643,550
2021,6,30,"美里町穴倉",4009,114,132,112
2021,6,30,"美里町高座原",4010,53,57,52
2021,6,30,"美里町日南田",4011,57,64,47
2021,6,30,"美里町船山",4012,19,16,20
2021,6,30,"安濃町草生",5001,363,394,314
2021,6,30,"安濃町安部",5002,91,99,76
2021,6,30,"安濃町中川",5003,93,102,91
2021,6,30,"安濃町川西",5004,332,378,289
2021,6,30,"安濃町神田",5005,18,18,15
2021,6,30,"安濃町南神山",5006,29,35,27
2021,6,30,"安濃町前野",5007,25,26,21
2021,6,30,"安濃町光明寺",5008,29,36,29
2021,6,30,"安濃町今徳",5009,225,244,228
2021,6,30,"安濃町妙法寺",5010,258,288,252
2021,6,30,"安濃町浄土寺",5011,241,258,192
2021,6,30,"安濃町連部",5012,72,80,48
2021,6,30,"安濃町安濃",5013,187,264,221
2021,6,30,"安濃町内多",5014,546,490,469
2021,6,30,"安濃町太田",5015,230,274,183
2021,6,30,"安濃町清水",5016,608,619,510
2021,6,30,"安濃町曽根",5017,285,302,264
2021,6,30,"安濃町野口",5018,90,78,67
2021,6,30,"安濃町戸島",5019,133,177,142
2021,6,30,"安濃町大塚",5020,90,92,78
2021,6,30,"安濃町荒木",5021,61,67,47
2021,6,30,"安濃町粟加",5022,153,174,135
2021,6,30,"安濃町田端上野",5023,640,696,564
2021,6,30,"安濃町東観音寺",5024,175,182,126
2021,6,30,"香良洲町",6001,2158,2288,1971
2021,6,30,"一志町井生",7001,209,214,190
2021,6,30,"一志町大仰",7002,226,250,230
2021,6,30,"一志町石橋",7003,46,47,42
2021,6,30,"一志町井関",7004,327,347,279
2021,6,30,"一志町波瀬",7005,598,745,705
2021,6,30,"一志町八太",7006,632,710,620
2021,6,30,"一志町片野",7007,448,470,443
2021,6,30,"一志町小山",7008,324,324,279
2021,6,30,"一志町其村",7009,78,77,65
2021,6,30,"一志町庄村",7010,250,268,203
2021,6,30,"一志町新沢田",7011,68,68,63
2021,6,30,"一志町虹が丘",7012,532,612,474
2021,6,30,"一志町小戸木",7013,12,14,8
2021,6,30,"一志町みのりヶ丘",7014,698,725,432
2021,6,30,"一志町高野",7015,1908,2056,1721
2021,6,30,"一志町田尻",7016,640,696,555
2021,6,30,"一志町日置",7017,162,178,149
2021,6,30,"一志町其倉",7018,46,51,57
2021,6,30,"白山町南家城",8001,496,498,489
2021,6,30,"白山町北家城",8002,103,104,99
2021,6,30,"白山町藤",8003,64,79,62
2021,6,30,"白山町二俣",8004,46,47,48
2021,6,30,"白山町真見",8005,33,32,36
2021,6,30,"白山町城立",8006,10,14,10
2021,6,30,"白山町小杉",8007,8,10,10
2021,6,30,"白山町大原",8008,73,11,81
2021,6,30,"白山町福田山",8009,18,21,24
2021,6,30,"白山町川口",8010,1005,1112,982
2021,6,30,"白山町二本木",8011,1256,1461,1249
2021,6,30,"白山町岡",8012,63,67,63
2021,6,30,"白山町三ヶ野",8013,227,224,199
2021,6,30,"白山町佐田",8014,258,290,255
2021,6,30,"白山町中ノ村",8015,44,68,63
2021,6,30,"白山町南出",8016,182,178,168
2021,6,30,"白山町上ノ村",8017,366,413,372
2021,6,30,"白山町垣内",8018,39,42,55
2021,6,30,"白山町八対野",8019,288,313,279
2021,6,30,"白山町稲垣",8020,59,70,56
2021,6,30,"白山町古市",8021,74,78,77
2021,6,30,"白山町山田野",8022,232,242,230
2021,6,30,"白山町伊勢見",8023,20,16,23
2021,6,30,"美杉町竹原",9001,208,286,252
2021,6,30,"美杉町八手俣",9002,21,25,25
2021,6,30,"美杉町八知",9003,413,484,497
2021,6,30,"美杉町太郎生",9004,323,377,349
2021,6,30,"美杉町三多気",9005,26,37,42
2021,6,30,"美杉町杉平",9006,25,26,29
2021,6,30,"美杉町石名原",9007,139,153,150
2021,6,30,"美杉町川上",9008,82,102,105
2021,6,30,"美杉町奥津",9009,117,140,138
2021,6,30,"美杉町丹生俣",9010,72,73,78
2021,6,30,"美杉町上多気",9011,69,80,81
2021,6,30,"美杉町下多気",9012,126,125,147
2021,6,30,"美杉町下之川",9013,167,205,226
2021,6,30,"全市計",9999,133651,141274,127232
