﻿"年","月","日","地域","地区","世帯数","男","女"
2021,6,30,"津","橋北",8909,9216,9676
2021,6,30,"津","敬和",4795,4018,3958
2021,6,30,"津","養正",1992,1814,1967
2021,6,30,"津","新町",4678,4649,5060
2021,6,30,"津","橋南",10162,10096,10969
2021,6,30,"津","白塚",3874,3725,3983
2021,6,30,"津","栗真",2074,1904,1936
2021,6,30,"津","一身田",6040,6272,6830
2021,6,30,"津","神戸",2648,2750,2986
2021,6,30,"津","安東",5008,5914,6477
2021,6,30,"津","櫛形",1184,1188,1311
2021,6,30,"津","片田",2001,2013,2131
2021,6,30,"津","藤水",5572,6184,6567
2021,6,30,"津","高茶屋",7724,7835,7981
2021,6,30,"津","雲出",2152,2211,2248
2021,6,30,"津","大里",1618,1817,1956
2021,6,30,"津","高野尾",3213,3857,4114
2021,6,30,"久居","久居",16449,17773,17932
2021,6,30,"久居","栗葉",3160,3695,3739
2021,6,30,"久居","榊原",764,725,769
2021,6,30,"河芸","豊津",1685,1767,1943
2021,6,30,"河芸","上野",2934,2941,3174
2021,6,30,"河芸","黒田",1003,1225,1299
2021,6,30,"河芸","千里ヶ丘",1200,1182,1332
2021,6,30,"河芸","杜の街",1185,1940,1882
2021,6,30,"芸濃","椋本",2152,2399,2391
2021,6,30,"芸濃","明",681,830,833
2021,6,30,"芸濃","安西",560,615,636
2021,6,30,"芸濃","雲林院",401,403,452
2021,6,30,"芸濃","河内",26,26,15
2021,6,30,"美里","長野",371,407,411
2021,6,30,"美里","高宮",313,338,388
2021,6,30,"美里","辰水",781,834,912
2021,6,30,"安濃","草生",483,550,598
2021,6,30,"安濃","村主",1101,1232,1361
2021,6,30,"安濃","安濃",1647,1856,1949
2021,6,30,"安濃","明合",1157,1336,1465
2021,6,30,"香良洲","香良洲",1971,2158,2288
2021,6,30,"一志","井生",190,209,214
2021,6,30,"一志","大仰",211,209,223
2021,6,30,"一志","石橋",62,65,75
2021,6,30,"一志","井関",288,339,361
2021,6,30,"一志","波瀬",705,598,745
2021,6,30,"一志","八太",879,859,956
2021,6,30,"一志","片野",258,277,282
2021,6,30,"一志","小山",249,299,293
2021,6,30,"一志","其村",81,97,109
2021,6,30,"一志","庄村",193,239,247
2021,6,30,"一志","虹が丘",475,533,615
2021,6,30,"一志","みのりヶ丘",456,740,767
2021,6,30,"一志","高野",1709,1892,2040
2021,6,30,"一志","田尻",553,638,695
2021,6,30,"一志","日置",149,164,179
2021,6,30,"一志","其倉",57,46,51
2021,6,30,"白山","家城",859,851,816
2021,6,30,"白山","川口",985,1007,1114
2021,6,30,"白山","大三",1505,1541,1745
2021,6,30,"白山","倭",946,920,1027
2021,6,30,"白山","八ッ山",635,645,688
2021,6,30,"美杉","竹原",245,203,281
2021,6,30,"美杉","八手俣",32,26,30
2021,6,30,"美杉","八知",497,413,484
2021,6,30,"美杉","太郎生",349,323,377
2021,6,30,"美杉","三多気",42,26,37
2021,6,30,"美杉","杉平",28,24,25
2021,6,30,"美杉","石名原",151,140,154
2021,6,30,"美杉","川上",105,82,102
2021,6,30,"美杉","奥津",138,117,140
2021,6,30,"美杉","丹生俣",78,72,73
2021,6,30,"美杉","上多気",83,69,82
2021,6,30,"美杉","下多気",145,126,123
2021,6,30,"美杉","下之川",226,167,205
