﻿"年","月","日","地域","地区","年齢","男","女"
2019,5,31,"津","橋北","0",71,80
2019,5,31,"津","橋北","1",98,92
2019,5,31,"津","橋北","2",82,98
2019,5,31,"津","橋北","3",102,91
2019,5,31,"津","橋北","4",107,78
2019,5,31,"津","橋北","5",114,87
2019,5,31,"津","橋北","6",104,91
2019,5,31,"津","橋北","7",97,112
2019,5,31,"津","橋北","8",101,90
2019,5,31,"津","橋北","9",101,102
2019,5,31,"津","橋北","10",122,124
2019,5,31,"津","橋北","11",114,109
2019,5,31,"津","橋北","12",115,97
2019,5,31,"津","橋北","13",106,108
2019,5,31,"津","橋北","14",97,108
2019,5,31,"津","橋北","15",79,87
2019,5,31,"津","橋北","16",105,81
2019,5,31,"津","橋北","17",78,82
2019,5,31,"津","橋北","18",107,81
2019,5,31,"津","橋北","19",99,88
2019,5,31,"津","橋北","20",109,95
2019,5,31,"津","橋北","21",94,145
2019,5,31,"津","橋北","22",118,157
2019,5,31,"津","橋北","23",143,116
2019,5,31,"津","橋北","24",143,112
2019,5,31,"津","橋北","25",130,86
2019,5,31,"津","橋北","26",99,101
2019,5,31,"津","橋北","27",95,102
2019,5,31,"津","橋北","28",100,95
2019,5,31,"津","橋北","29",116,83
2019,5,31,"津","橋北","30",120,96
2019,5,31,"津","橋北","31",125,112
2019,5,31,"津","橋北","32",120,106
2019,5,31,"津","橋北","33",103,111
2019,5,31,"津","橋北","34",114,125
2019,5,31,"津","橋北","35",109,124
2019,5,31,"津","橋北","36",122,138
2019,5,31,"津","橋北","37",111,135
2019,5,31,"津","橋北","38",125,118
2019,5,31,"津","橋北","39",123,132
2019,5,31,"津","橋北","40",155,127
2019,5,31,"津","橋北","41",156,162
2019,5,31,"津","橋北","42",151,169
2019,5,31,"津","橋北","43",167,165
2019,5,31,"津","橋北","44",160,144
2019,5,31,"津","橋北","45",156,172
2019,5,31,"津","橋北","46",162,179
2019,5,31,"津","橋北","47",166,143
2019,5,31,"津","橋北","48",150,118
2019,5,31,"津","橋北","49",150,153
2019,5,31,"津","橋北","50",143,139
2019,5,31,"津","橋北","51",141,126
2019,5,31,"津","橋北","52",113,130
2019,5,31,"津","橋北","53",108,96
2019,5,31,"津","橋北","54",128,141
2019,5,31,"津","橋北","55",112,102
2019,5,31,"津","橋北","56",114,117
2019,5,31,"津","橋北","57",119,110
2019,5,31,"津","橋北","58",103,111
2019,5,31,"津","橋北","59",108,105
2019,5,31,"津","橋北","60",99,104
2019,5,31,"津","橋北","61",85,89
2019,5,31,"津","橋北","62",98,97
2019,5,31,"津","橋北","63",84,93
2019,5,31,"津","橋北","64",93,106
2019,5,31,"津","橋北","65",94,88
2019,5,31,"津","橋北","66",83,104
2019,5,31,"津","橋北","67",86,103
2019,5,31,"津","橋北","68",89,99
2019,5,31,"津","橋北","69",106,128
2019,5,31,"津","橋北","70",103,142
2019,5,31,"津","橋北","71",135,116
2019,5,31,"津","橋北","72",104,98
2019,5,31,"津","橋北","73",52,62
2019,5,31,"津","橋北","74",72,76
2019,5,31,"津","橋北","75",71,63
2019,5,31,"津","橋北","76",68,91
2019,5,31,"津","橋北","77",67,94
2019,5,31,"津","橋北","78",44,77
2019,5,31,"津","橋北","79",48,87
2019,5,31,"津","橋北","80",45,50
2019,5,31,"津","橋北","81",56,80
2019,5,31,"津","橋北","82",56,77
2019,5,31,"津","橋北","83",49,84
2019,5,31,"津","橋北","84",47,75
2019,5,31,"津","橋北","85",37,78
2019,5,31,"津","橋北","86",44,79
2019,5,31,"津","橋北","87",33,74
2019,5,31,"津","橋北","88",28,56
2019,5,31,"津","橋北","89",30,58
2019,5,31,"津","橋北","90",25,34
2019,5,31,"津","橋北","91",17,37
2019,5,31,"津","橋北","92",15,27
2019,5,31,"津","橋北","93",11,27
2019,5,31,"津","橋北","94",5,18
2019,5,31,"津","橋北","95",6,23
2019,5,31,"津","橋北","96",1,18
2019,5,31,"津","橋北","97",3,13
2019,5,31,"津","橋北","98",2,3
2019,5,31,"津","橋北","99",1,4
2019,5,31,"津","橋北","100+",1,15
2019,5,31,"津","敬和","0",31,22
2019,5,31,"津","敬和","1",31,18
2019,5,31,"津","敬和","2",23,18
2019,5,31,"津","敬和","3",20,22
2019,5,31,"津","敬和","4",22,32
2019,5,31,"津","敬和","5",26,22
2019,5,31,"津","敬和","6",20,20
2019,5,31,"津","敬和","7",21,23
2019,5,31,"津","敬和","8",19,30
2019,5,31,"津","敬和","9",25,20
2019,5,31,"津","敬和","10",30,26
2019,5,31,"津","敬和","11",31,26
2019,5,31,"津","敬和","12",24,26
2019,5,31,"津","敬和","13",37,27
2019,5,31,"津","敬和","14",35,19
2019,5,31,"津","敬和","15",26,27
2019,5,31,"津","敬和","16",30,29
2019,5,31,"津","敬和","17",33,32
2019,5,31,"津","敬和","18",43,28
2019,5,31,"津","敬和","19",37,38
2019,5,31,"津","敬和","20",36,44
2019,5,31,"津","敬和","21",35,43
2019,5,31,"津","敬和","22",50,56
2019,5,31,"津","敬和","23",50,46
2019,5,31,"津","敬和","24",56,43
2019,5,31,"津","敬和","25",50,43
2019,5,31,"津","敬和","26",52,37
2019,5,31,"津","敬和","27",52,45
2019,5,31,"津","敬和","28",57,35
2019,5,31,"津","敬和","29",56,48
2019,5,31,"津","敬和","30",41,40
2019,5,31,"津","敬和","31",58,33
2019,5,31,"津","敬和","32",38,36
2019,5,31,"津","敬和","33",54,26
2019,5,31,"津","敬和","34",52,29
2019,5,31,"津","敬和","35",39,40
2019,5,31,"津","敬和","36",47,37
2019,5,31,"津","敬和","37",42,37
2019,5,31,"津","敬和","38",44,36
2019,5,31,"津","敬和","39",55,31
2019,5,31,"津","敬和","40",48,43
2019,5,31,"津","敬和","41",56,42
2019,5,31,"津","敬和","42",54,39
2019,5,31,"津","敬和","43",67,45
2019,5,31,"津","敬和","44",60,38
2019,5,31,"津","敬和","45",61,42
2019,5,31,"津","敬和","46",65,60
2019,5,31,"津","敬和","47",82,44
2019,5,31,"津","敬和","48",86,59
2019,5,31,"津","敬和","49",52,67
2019,5,31,"津","敬和","50",68,58
2019,5,31,"津","敬和","51",47,51
2019,5,31,"津","敬和","52",63,49
2019,5,31,"津","敬和","53",68,69
2019,5,31,"津","敬和","54",68,52
2019,5,31,"津","敬和","55",55,51
2019,5,31,"津","敬和","56",57,48
2019,5,31,"津","敬和","57",48,49
2019,5,31,"津","敬和","58",54,34
2019,5,31,"津","敬和","59",59,49
2019,5,31,"津","敬和","60",59,49
2019,5,31,"津","敬和","61",41,33
2019,5,31,"津","敬和","62",47,59
2019,5,31,"津","敬和","63",58,37
2019,5,31,"津","敬和","64",60,49
2019,5,31,"津","敬和","65",45,35
2019,5,31,"津","敬和","66",66,57
2019,5,31,"津","敬和","67",56,57
2019,5,31,"津","敬和","68",58,58
2019,5,31,"津","敬和","69",79,62
2019,5,31,"津","敬和","70",83,71
2019,5,31,"津","敬和","71",69,81
2019,5,31,"津","敬和","72",44,64
2019,5,31,"津","敬和","73",33,42
2019,5,31,"津","敬和","74",58,62
2019,5,31,"津","敬和","75",65,80
2019,5,31,"津","敬和","76",41,65
2019,5,31,"津","敬和","77",50,68
2019,5,31,"津","敬和","78",46,59
2019,5,31,"津","敬和","79",32,61
2019,5,31,"津","敬和","80",35,64
2019,5,31,"津","敬和","81",36,58
2019,5,31,"津","敬和","82",34,68
2019,5,31,"津","敬和","83",32,56
2019,5,31,"津","敬和","84",30,49
2019,5,31,"津","敬和","85",28,48
2019,5,31,"津","敬和","86",28,62
2019,5,31,"津","敬和","87",19,39
2019,5,31,"津","敬和","88",17,39
2019,5,31,"津","敬和","89",17,35
2019,5,31,"津","敬和","90",17,39
2019,5,31,"津","敬和","91",6,30
2019,5,31,"津","敬和","92",10,35
2019,5,31,"津","敬和","93",10,16
2019,5,31,"津","敬和","94",5,16
2019,5,31,"津","敬和","95",2,12
2019,5,31,"津","敬和","96",0,9
2019,5,31,"津","敬和","97",1,7
2019,5,31,"津","敬和","98",1,3
2019,5,31,"津","敬和","99",0,4
2019,5,31,"津","敬和","100+",0,7
2019,5,31,"津","養正","0",16,10
2019,5,31,"津","養正","1",14,10
2019,5,31,"津","養正","2",7,16
2019,5,31,"津","養正","3",12,13
2019,5,31,"津","養正","4",16,8
2019,5,31,"津","養正","5",9,16
2019,5,31,"津","養正","6",16,10
2019,5,31,"津","養正","7",13,13
2019,5,31,"津","養正","8",20,13
2019,5,31,"津","養正","9",12,12
2019,5,31,"津","養正","10",22,15
2019,5,31,"津","養正","11",16,15
2019,5,31,"津","養正","12",16,16
2019,5,31,"津","養正","13",16,10
2019,5,31,"津","養正","14",11,11
2019,5,31,"津","養正","15",12,13
2019,5,31,"津","養正","16",19,15
2019,5,31,"津","養正","17",9,7
2019,5,31,"津","養正","18",11,12
2019,5,31,"津","養正","19",24,14
2019,5,31,"津","養正","20",16,19
2019,5,31,"津","養正","21",15,22
2019,5,31,"津","養正","22",18,15
2019,5,31,"津","養正","23",22,20
2019,5,31,"津","養正","24",25,12
2019,5,31,"津","養正","25",20,21
2019,5,31,"津","養正","26",21,16
2019,5,31,"津","養正","27",17,14
2019,5,31,"津","養正","28",30,20
2019,5,31,"津","養正","29",33,13
2019,5,31,"津","養正","30",15,18
2019,5,31,"津","養正","31",21,16
2019,5,31,"津","養正","32",17,13
2019,5,31,"津","養正","33",17,16
2019,5,31,"津","養正","34",21,23
2019,5,31,"津","養正","35",22,20
2019,5,31,"津","養正","36",16,22
2019,5,31,"津","養正","37",19,23
2019,5,31,"津","養正","38",20,24
2019,5,31,"津","養正","39",24,26
2019,5,31,"津","養正","40",24,20
2019,5,31,"津","養正","41",17,24
2019,5,31,"津","養正","42",17,20
2019,5,31,"津","養正","43",38,24
2019,5,31,"津","養正","44",24,32
2019,5,31,"津","養正","45",19,22
2019,5,31,"津","養正","46",35,32
2019,5,31,"津","養正","47",25,34
2019,5,31,"津","養正","48",30,23
2019,5,31,"津","養正","49",30,33
2019,5,31,"津","養正","50",29,31
2019,5,31,"津","養正","51",25,29
2019,5,31,"津","養正","52",21,23
2019,5,31,"津","養正","53",13,20
2019,5,31,"津","養正","54",32,22
2019,5,31,"津","養正","55",24,15
2019,5,31,"津","養正","56",20,23
2019,5,31,"津","養正","57",24,21
2019,5,31,"津","養正","58",21,38
2019,5,31,"津","養正","59",19,24
2019,5,31,"津","養正","60",22,24
2019,5,31,"津","養正","61",24,25
2019,5,31,"津","養正","62",14,21
2019,5,31,"津","養正","63",16,20
2019,5,31,"津","養正","64",25,20
2019,5,31,"津","養正","65",31,19
2019,5,31,"津","養正","66",24,33
2019,5,31,"津","養正","67",21,34
2019,5,31,"津","養正","68",29,27
2019,5,31,"津","養正","69",27,26
2019,5,31,"津","養正","70",41,43
2019,5,31,"津","養正","71",33,38
2019,5,31,"津","養正","72",31,30
2019,5,31,"津","養正","73",15,15
2019,5,31,"津","養正","74",21,31
2019,5,31,"津","養正","75",20,21
2019,5,31,"津","養正","76",22,26
2019,5,31,"津","養正","77",18,31
2019,5,31,"津","養正","78",13,34
2019,5,31,"津","養正","79",17,28
2019,5,31,"津","養正","80",15,23
2019,5,31,"津","養正","81",15,20
2019,5,31,"津","養正","82",17,26
2019,5,31,"津","養正","83",19,24
2019,5,31,"津","養正","84",20,24
2019,5,31,"津","養正","85",15,23
2019,5,31,"津","養正","86",10,21
2019,5,31,"津","養正","87",10,23
2019,5,31,"津","養正","88",11,20
2019,5,31,"津","養正","89",5,15
2019,5,31,"津","養正","90",7,19
2019,5,31,"津","養正","91",5,12
2019,5,31,"津","養正","92",2,11
2019,5,31,"津","養正","93",4,11
2019,5,31,"津","養正","94",6,10
2019,5,31,"津","養正","95",1,10
2019,5,31,"津","養正","96",1,5
2019,5,31,"津","養正","97",0,1
2019,5,31,"津","養正","98",0,3
2019,5,31,"津","養正","99",0,2
2019,5,31,"津","養正","100+",0,2
2019,5,31,"津","新町","0",52,52
2019,5,31,"津","新町","1",45,38
2019,5,31,"津","新町","2",48,54
2019,5,31,"津","新町","3",44,40
2019,5,31,"津","新町","4",55,41
2019,5,31,"津","新町","5",48,46
2019,5,31,"津","新町","6",50,41
2019,5,31,"津","新町","7",40,29
2019,5,31,"津","新町","8",44,49
2019,5,31,"津","新町","9",39,43
2019,5,31,"津","新町","10",45,39
2019,5,31,"津","新町","11",41,48
2019,5,31,"津","新町","12",37,44
2019,5,31,"津","新町","13",32,43
2019,5,31,"津","新町","14",37,30
2019,5,31,"津","新町","15",37,39
2019,5,31,"津","新町","16",40,46
2019,5,31,"津","新町","17",38,43
2019,5,31,"津","新町","18",48,33
2019,5,31,"津","新町","19",42,43
2019,5,31,"津","新町","20",36,41
2019,5,31,"津","新町","21",55,33
2019,5,31,"津","新町","22",40,41
2019,5,31,"津","新町","23",67,49
2019,5,31,"津","新町","24",45,54
2019,5,31,"津","新町","25",47,43
2019,5,31,"津","新町","26",65,50
2019,5,31,"津","新町","27",45,44
2019,5,31,"津","新町","28",56,54
2019,5,31,"津","新町","29",52,56
2019,5,31,"津","新町","30",57,48
2019,5,31,"津","新町","31",53,61
2019,5,31,"津","新町","32",57,55
2019,5,31,"津","新町","33",48,70
2019,5,31,"津","新町","34",69,78
2019,5,31,"津","新町","35",55,73
2019,5,31,"津","新町","36",82,58
2019,5,31,"津","新町","37",63,71
2019,5,31,"津","新町","38",79,54
2019,5,31,"津","新町","39",60,47
2019,5,31,"津","新町","40",73,59
2019,5,31,"津","新町","41",75,60
2019,5,31,"津","新町","42",74,62
2019,5,31,"津","新町","43",59,70
2019,5,31,"津","新町","44",66,71
2019,5,31,"津","新町","45",61,80
2019,5,31,"津","新町","46",68,71
2019,5,31,"津","新町","47",77,62
2019,5,31,"津","新町","48",72,59
2019,5,31,"津","新町","49",54,80
2019,5,31,"津","新町","50",66,73
2019,5,31,"津","新町","51",74,74
2019,5,31,"津","新町","52",53,50
2019,5,31,"津","新町","53",56,66
2019,5,31,"津","新町","54",63,64
2019,5,31,"津","新町","55",72,61
2019,5,31,"津","新町","56",61,61
2019,5,31,"津","新町","57",54,49
2019,5,31,"津","新町","58",61,54
2019,5,31,"津","新町","59",43,52
2019,5,31,"津","新町","60",64,49
2019,5,31,"津","新町","61",46,63
2019,5,31,"津","新町","62",70,63
2019,5,31,"津","新町","63",47,39
2019,5,31,"津","新町","64",46,56
2019,5,31,"津","新町","65",51,49
2019,5,31,"津","新町","66",49,48
2019,5,31,"津","新町","67",73,51
2019,5,31,"津","新町","68",50,71
2019,5,31,"津","新町","69",60,77
2019,5,31,"津","新町","70",70,88
2019,5,31,"津","新町","71",69,84
2019,5,31,"津","新町","72",48,58
2019,5,31,"津","新町","73",24,41
2019,5,31,"津","新町","74",42,62
2019,5,31,"津","新町","75",48,64
2019,5,31,"津","新町","76",42,48
2019,5,31,"津","新町","77",41,61
2019,5,31,"津","新町","78",59,66
2019,5,31,"津","新町","79",38,56
2019,5,31,"津","新町","80",30,53
2019,5,31,"津","新町","81",41,55
2019,5,31,"津","新町","82",31,65
2019,5,31,"津","新町","83",51,72
2019,5,31,"津","新町","84",28,59
2019,5,31,"津","新町","85",38,63
2019,5,31,"津","新町","86",35,48
2019,5,31,"津","新町","87",24,44
2019,5,31,"津","新町","88",22,47
2019,5,31,"津","新町","89",21,32
2019,5,31,"津","新町","90",12,26
2019,5,31,"津","新町","91",6,17
2019,5,31,"津","新町","92",14,20
2019,5,31,"津","新町","93",10,15
2019,5,31,"津","新町","94",8,19
2019,5,31,"津","新町","95",1,11
2019,5,31,"津","新町","96",0,7
2019,5,31,"津","新町","97",3,7
2019,5,31,"津","新町","98",0,6
2019,5,31,"津","新町","99",0,1
2019,5,31,"津","新町","100+",0,7
2019,5,31,"津","橋南","0",94,81
2019,5,31,"津","橋南","1",87,80
2019,5,31,"津","橋南","2",94,77
2019,5,31,"津","橋南","3",93,81
2019,5,31,"津","橋南","4",93,78
2019,5,31,"津","橋南","5",103,85
2019,5,31,"津","橋南","6",103,82
2019,5,31,"津","橋南","7",89,89
2019,5,31,"津","橋南","8",88,106
2019,5,31,"津","橋南","9",74,70
2019,5,31,"津","橋南","10",93,88
2019,5,31,"津","橋南","11",95,97
2019,5,31,"津","橋南","12",91,96
2019,5,31,"津","橋南","13",115,81
2019,5,31,"津","橋南","14",99,91
2019,5,31,"津","橋南","15",117,92
2019,5,31,"津","橋南","16",102,90
2019,5,31,"津","橋南","17",105,108
2019,5,31,"津","橋南","18",95,89
2019,5,31,"津","橋南","19",108,103
2019,5,31,"津","橋南","20",103,99
2019,5,31,"津","橋南","21",106,96
2019,5,31,"津","橋南","22",95,100
2019,5,31,"津","橋南","23",103,90
2019,5,31,"津","橋南","24",94,95
2019,5,31,"津","橋南","25",102,104
2019,5,31,"津","橋南","26",110,101
2019,5,31,"津","橋南","27",118,101
2019,5,31,"津","橋南","28",116,89
2019,5,31,"津","橋南","29",123,121
2019,5,31,"津","橋南","30",117,128
2019,5,31,"津","橋南","31",131,111
2019,5,31,"津","橋南","32",120,108
2019,5,31,"津","橋南","33",112,106
2019,5,31,"津","橋南","34",106,110
2019,5,31,"津","橋南","35",124,134
2019,5,31,"津","橋南","36",134,137
2019,5,31,"津","橋南","37",111,117
2019,5,31,"津","橋南","38",136,131
2019,5,31,"津","橋南","39",118,117
2019,5,31,"津","橋南","40",137,112
2019,5,31,"津","橋南","41",133,147
2019,5,31,"津","橋南","42",144,141
2019,5,31,"津","橋南","43",138,145
2019,5,31,"津","橋南","44",136,147
2019,5,31,"津","橋南","45",167,174
2019,5,31,"津","橋南","46",162,176
2019,5,31,"津","橋南","47",167,171
2019,5,31,"津","橋南","48",143,171
2019,5,31,"津","橋南","49",160,148
2019,5,31,"津","橋南","50",167,151
2019,5,31,"津","橋南","51",145,157
2019,5,31,"津","橋南","52",132,118
2019,5,31,"津","橋南","53",118,129
2019,5,31,"津","橋南","54",146,153
2019,5,31,"津","橋南","55",138,119
2019,5,31,"津","橋南","56",124,130
2019,5,31,"津","橋南","57",96,125
2019,5,31,"津","橋南","58",102,124
2019,5,31,"津","橋南","59",125,116
2019,5,31,"津","橋南","60",118,137
2019,5,31,"津","橋南","61",119,112
2019,5,31,"津","橋南","62",129,128
2019,5,31,"津","橋南","63",110,107
2019,5,31,"津","橋南","64",104,119
2019,5,31,"津","橋南","65",139,128
2019,5,31,"津","橋南","66",135,130
2019,5,31,"津","橋南","67",127,154
2019,5,31,"津","橋南","68",147,181
2019,5,31,"津","橋南","69",149,144
2019,5,31,"津","橋南","70",154,218
2019,5,31,"津","橋南","71",197,210
2019,5,31,"津","橋南","72",124,171
2019,5,31,"津","橋南","73",88,96
2019,5,31,"津","橋南","74",103,162
2019,5,31,"津","橋南","75",132,158
2019,5,31,"津","橋南","76",145,130
2019,5,31,"津","橋南","77",123,167
2019,5,31,"津","橋南","78",120,161
2019,5,31,"津","橋南","79",93,120
2019,5,31,"津","橋南","80",77,117
2019,5,31,"津","橋南","81",96,144
2019,5,31,"津","橋南","82",102,145
2019,5,31,"津","橋南","83",81,107
2019,5,31,"津","橋南","84",78,130
2019,5,31,"津","橋南","85",69,110
2019,5,31,"津","橋南","86",62,116
2019,5,31,"津","橋南","87",56,96
2019,5,31,"津","橋南","88",63,79
2019,5,31,"津","橋南","89",38,80
2019,5,31,"津","橋南","90",36,78
2019,5,31,"津","橋南","91",19,51
2019,5,31,"津","橋南","92",20,46
2019,5,31,"津","橋南","93",18,43
2019,5,31,"津","橋南","94",19,31
2019,5,31,"津","橋南","95",4,22
2019,5,31,"津","橋南","96",1,17
2019,5,31,"津","橋南","97",1,12
2019,5,31,"津","橋南","98",2,13
2019,5,31,"津","橋南","99",1,6
2019,5,31,"津","橋南","100+",1,7
2019,5,31,"津","白塚","0",28,24
2019,5,31,"津","白塚","1",16,27
2019,5,31,"津","白塚","2",23,18
2019,5,31,"津","白塚","3",19,21
2019,5,31,"津","白塚","4",26,31
2019,5,31,"津","白塚","5",18,32
2019,5,31,"津","白塚","6",23,17
2019,5,31,"津","白塚","7",32,26
2019,5,31,"津","白塚","8",21,29
2019,5,31,"津","白塚","9",28,24
2019,5,31,"津","白塚","10",28,34
2019,5,31,"津","白塚","11",30,26
2019,5,31,"津","白塚","12",29,25
2019,5,31,"津","白塚","13",24,33
2019,5,31,"津","白塚","14",23,29
2019,5,31,"津","白塚","15",36,27
2019,5,31,"津","白塚","16",32,36
2019,5,31,"津","白塚","17",39,36
2019,5,31,"津","白塚","18",28,25
2019,5,31,"津","白塚","19",48,40
2019,5,31,"津","白塚","20",38,41
2019,5,31,"津","白塚","21",54,50
2019,5,31,"津","白塚","22",50,47
2019,5,31,"津","白塚","23",37,47
2019,5,31,"津","白塚","24",44,52
2019,5,31,"津","白塚","25",39,46
2019,5,31,"津","白塚","26",44,38
2019,5,31,"津","白塚","27",46,53
2019,5,31,"津","白塚","28",52,48
2019,5,31,"津","白塚","29",54,40
2019,5,31,"津","白塚","30",47,48
2019,5,31,"津","白塚","31",54,35
2019,5,31,"津","白塚","32",44,45
2019,5,31,"津","白塚","33",33,38
2019,5,31,"津","白塚","34",55,31
2019,5,31,"津","白塚","35",30,41
2019,5,31,"津","白塚","36",47,36
2019,5,31,"津","白塚","37",41,35
2019,5,31,"津","白塚","38",44,38
2019,5,31,"津","白塚","39",45,44
2019,5,31,"津","白塚","40",43,41
2019,5,31,"津","白塚","41",51,52
2019,5,31,"津","白塚","42",51,54
2019,5,31,"津","白塚","43",52,51
2019,5,31,"津","白塚","44",58,54
2019,5,31,"津","白塚","45",50,68
2019,5,31,"津","白塚","46",61,63
2019,5,31,"津","白塚","47",67,63
2019,5,31,"津","白塚","48",60,53
2019,5,31,"津","白塚","49",63,58
2019,5,31,"津","白塚","50",74,44
2019,5,31,"津","白塚","51",68,58
2019,5,31,"津","白塚","52",53,42
2019,5,31,"津","白塚","53",55,49
2019,5,31,"津","白塚","54",61,54
2019,5,31,"津","白塚","55",51,64
2019,5,31,"津","白塚","56",46,60
2019,5,31,"津","白塚","57",41,45
2019,5,31,"津","白塚","58",55,52
2019,5,31,"津","白塚","59",64,47
2019,5,31,"津","白塚","60",66,53
2019,5,31,"津","白塚","61",58,63
2019,5,31,"津","白塚","62",47,72
2019,5,31,"津","白塚","63",51,50
2019,5,31,"津","白塚","64",48,60
2019,5,31,"津","白塚","65",55,54
2019,5,31,"津","白塚","66",51,66
2019,5,31,"津","白塚","67",77,63
2019,5,31,"津","白塚","68",60,57
2019,5,31,"津","白塚","69",54,72
2019,5,31,"津","白塚","70",66,61
2019,5,31,"津","白塚","71",71,65
2019,5,31,"津","白塚","72",48,63
2019,5,31,"津","白塚","73",30,40
2019,5,31,"津","白塚","74",49,64
2019,5,31,"津","白塚","75",45,77
2019,5,31,"津","白塚","76",46,56
2019,5,31,"津","白塚","77",46,55
2019,5,31,"津","白塚","78",48,49
2019,5,31,"津","白塚","79",33,58
2019,5,31,"津","白塚","80",34,39
2019,5,31,"津","白塚","81",35,62
2019,5,31,"津","白塚","82",31,35
2019,5,31,"津","白塚","83",32,32
2019,5,31,"津","白塚","84",35,36
2019,5,31,"津","白塚","85",16,33
2019,5,31,"津","白塚","86",21,33
2019,5,31,"津","白塚","87",19,27
2019,5,31,"津","白塚","88",17,27
2019,5,31,"津","白塚","89",11,21
2019,5,31,"津","白塚","90",7,24
2019,5,31,"津","白塚","91",7,14
2019,5,31,"津","白塚","92",4,12
2019,5,31,"津","白塚","93",2,11
2019,5,31,"津","白塚","94",2,11
2019,5,31,"津","白塚","95",2,4
2019,5,31,"津","白塚","96",2,3
2019,5,31,"津","白塚","97",0,2
2019,5,31,"津","白塚","98",0,2
2019,5,31,"津","白塚","99",0,0
2019,5,31,"津","白塚","100+",0,0
2019,5,31,"津","栗真","0",13,18
2019,5,31,"津","栗真","1",14,12
2019,5,31,"津","栗真","2",15,17
2019,5,31,"津","栗真","3",16,16
2019,5,31,"津","栗真","4",11,15
2019,5,31,"津","栗真","5",9,15
2019,5,31,"津","栗真","6",14,7
2019,5,31,"津","栗真","7",14,12
2019,5,31,"津","栗真","8",10,14
2019,5,31,"津","栗真","9",14,13
2019,5,31,"津","栗真","10",13,16
2019,5,31,"津","栗真","11",15,9
2019,5,31,"津","栗真","12",15,17
2019,5,31,"津","栗真","13",13,6
2019,5,31,"津","栗真","14",14,8
2019,5,31,"津","栗真","15",10,10
2019,5,31,"津","栗真","16",16,13
2019,5,31,"津","栗真","17",15,14
2019,5,31,"津","栗真","18",26,22
2019,5,31,"津","栗真","19",27,35
2019,5,31,"津","栗真","20",44,32
2019,5,31,"津","栗真","21",44,42
2019,5,31,"津","栗真","22",37,28
2019,5,31,"津","栗真","23",39,40
2019,5,31,"津","栗真","24",30,28
2019,5,31,"津","栗真","25",36,22
2019,5,31,"津","栗真","26",21,24
2019,5,31,"津","栗真","27",26,20
2019,5,31,"津","栗真","28",32,22
2019,5,31,"津","栗真","29",22,23
2019,5,31,"津","栗真","30",19,21
2019,5,31,"津","栗真","31",27,19
2019,5,31,"津","栗真","32",25,23
2019,5,31,"津","栗真","33",26,23
2019,5,31,"津","栗真","34",36,30
2019,5,31,"津","栗真","35",26,13
2019,5,31,"津","栗真","36",25,26
2019,5,31,"津","栗真","37",24,17
2019,5,31,"津","栗真","38",23,21
2019,5,31,"津","栗真","39",17,13
2019,5,31,"津","栗真","40",22,21
2019,5,31,"津","栗真","41",27,21
2019,5,31,"津","栗真","42",22,13
2019,5,31,"津","栗真","43",32,20
2019,5,31,"津","栗真","44",31,30
2019,5,31,"津","栗真","45",34,27
2019,5,31,"津","栗真","46",28,24
2019,5,31,"津","栗真","47",25,18
2019,5,31,"津","栗真","48",29,21
2019,5,31,"津","栗真","49",29,31
2019,5,31,"津","栗真","50",22,30
2019,5,31,"津","栗真","51",27,21
2019,5,31,"津","栗真","52",24,18
2019,5,31,"津","栗真","53",21,22
2019,5,31,"津","栗真","54",25,19
2019,5,31,"津","栗真","55",22,18
2019,5,31,"津","栗真","56",30,34
2019,5,31,"津","栗真","57",26,24
2019,5,31,"津","栗真","58",18,25
2019,5,31,"津","栗真","59",25,26
2019,5,31,"津","栗真","60",17,22
2019,5,31,"津","栗真","61",17,17
2019,5,31,"津","栗真","62",19,14
2019,5,31,"津","栗真","63",19,22
2019,5,31,"津","栗真","64",16,24
2019,5,31,"津","栗真","65",24,29
2019,5,31,"津","栗真","66",23,29
2019,5,31,"津","栗真","67",28,20
2019,5,31,"津","栗真","68",29,34
2019,5,31,"津","栗真","69",32,31
2019,5,31,"津","栗真","70",30,33
2019,5,31,"津","栗真","71",39,45
2019,5,31,"津","栗真","72",27,33
2019,5,31,"津","栗真","73",20,23
2019,5,31,"津","栗真","74",25,22
2019,5,31,"津","栗真","75",32,28
2019,5,31,"津","栗真","76",22,26
2019,5,31,"津","栗真","77",16,27
2019,5,31,"津","栗真","78",21,27
2019,5,31,"津","栗真","79",21,28
2019,5,31,"津","栗真","80",15,23
2019,5,31,"津","栗真","81",17,21
2019,5,31,"津","栗真","82",15,27
2019,5,31,"津","栗真","83",8,21
2019,5,31,"津","栗真","84",12,25
2019,5,31,"津","栗真","85",8,15
2019,5,31,"津","栗真","86",12,28
2019,5,31,"津","栗真","87",16,18
2019,5,31,"津","栗真","88",4,17
2019,5,31,"津","栗真","89",6,16
2019,5,31,"津","栗真","90",9,9
2019,5,31,"津","栗真","91",1,7
2019,5,31,"津","栗真","92",3,7
2019,5,31,"津","栗真","93",1,6
2019,5,31,"津","栗真","94",0,5
2019,5,31,"津","栗真","95",1,6
2019,5,31,"津","栗真","96",1,1
2019,5,31,"津","栗真","97",1,2
2019,5,31,"津","栗真","98",0,3
2019,5,31,"津","栗真","99",0,0
2019,5,31,"津","栗真","100+",0,1
2019,5,31,"津","一身田","0",37,38
