﻿"年","月","日","地域","地区","世帯数","男","女"
2024,3,31,"津","橋北",9205,9310,9736
2024,3,31,"津","敬和",4762,3923,3810
2024,3,31,"津","養正",1945,1757,1906
2024,3,31,"津","新町",4709,4545,5077
2024,3,31,"津","橋南",10136,9796,10586
2024,3,31,"津","白塚",3940,3646,3871
2024,3,31,"津","栗真",2117,1875,1895
2024,3,31,"津","一身田",6158,6174,6599
2024,3,31,"津","神戸",2637,2626,2888
2024,3,31,"津","安東",5043,5804,6403
2024,3,31,"津","櫛形",1180,1114,1252
2024,3,31,"津","片田",1942,1904,2014
2024,3,31,"津","藤水",5650,6038,6343
2024,3,31,"津","高茶屋",7910,7856,7932
2024,3,31,"津","雲出",2144,2122,2118
2024,3,31,"津","大里",1642,1747,1900
2024,3,31,"津","高野尾",3271,3810,4018
2024,3,31,"久居","久居",16756,17669,17811
2024,3,31,"久居","栗葉",3274,3635,3729
2024,3,31,"久居","榊原",733,669,741
2024,3,31,"河芸","豊津",1703,1695,1885
2024,3,31,"河芸","上野",2973,2889,3132
2024,3,31,"河芸","黒田",978,1164,1221
2024,3,31,"河芸","千里ヶ丘",1181,1087,1257
2024,3,31,"河芸","杜の街",1340,2132,2108
2024,3,31,"芸濃","椋本",2339,2552,2489
2024,3,31,"芸濃","明",680,761,806
2024,3,31,"芸濃","安西",563,576,604
2024,3,31,"芸濃","雲林院",395,387,423
2024,3,31,"芸濃","河内",22,25,11
2024,3,31,"美里","長野",354,370,374
2024,3,31,"美里","高宮",313,327,366
2024,3,31,"美里","辰水",765,797,860
2024,3,31,"安濃","草生",477,530,577
2024,3,31,"安濃","村主",1127,1235,1347
2024,3,31,"安濃","安濃",1689,1851,1914
2024,3,31,"安濃","明合",1178,1278,1421
2024,3,31,"香良洲","香良洲",1996,2091,2156
2024,3,31,"一志","井生",184,193,202
2024,3,31,"一志","大仰",211,201,224
2024,3,31,"一志","石橋",62,62,71
2024,3,31,"一志","井関",314,352,381
2024,3,31,"一志","波瀬",675,550,682
2024,3,31,"一志","八太",889,886,949
2024,3,31,"一志","片野",272,287,279
2024,3,31,"一志","小山",258,286,296
2024,3,31,"一志","其村",81,97,106
2024,3,31,"一志","庄村",190,232,237
2024,3,31,"一志","虹が丘",495,526,600
2024,3,31,"一志","みのりヶ丘",499,797,823
2024,3,31,"一志","高野",1712,1830,1973
2024,3,31,"一志","田尻",615,695,709
2024,3,31,"一志","日置",149,160,182
2024,3,31,"一志","其倉",50,37,46
2024,3,31,"白山","家城",826,795,762
2024,3,31,"白山","川口",956,942,1048
2024,3,31,"白山","大三",1552,1489,1728
2024,3,31,"白山","倭",949,885,984
2024,3,31,"白山","八ッ山",606,597,640
2024,3,31,"美杉","竹原",237,190,258
2024,3,31,"美杉","八手俣",31,24,29
2024,3,31,"美杉","八知",470,364,446
2024,3,31,"美杉","太郎生",331,296,336
2024,3,31,"美杉","三多気",43,21,35
2024,3,31,"美杉","杉平",22,20,20
2024,3,31,"美杉","石名原",148,121,135
2024,3,31,"美杉","川上",92,69,93
2024,3,31,"美杉","奥津",124,103,133
2024,3,31,"美杉","丹生俣",74,64,64
2024,3,31,"美杉","上多気",77,60,75
2024,3,31,"美杉","下多気",138,113,111
2024,3,31,"美杉","下之川",200,145,176
