﻿"年","月","日","地域","地区","年齢","男","女"
2022,12,31,"津","橋北","0",60,64
2022,12,31,"津","橋北","1",81,64
2022,12,31,"津","橋北","2",83,59
2022,12,31,"津","橋北","3",81,72
2022,12,31,"津","橋北","4",93,71
2022,12,31,"津","橋北","5",97,83
2022,12,31,"津","橋北","6",82,113
2022,12,31,"津","橋北","7",109,99
2022,12,31,"津","橋北","8",114,75
2022,12,31,"津","橋北","9",101,77
2022,12,31,"津","橋北","10",92,105
2022,12,31,"津","橋北","11",99,100
2022,12,31,"津","橋北","12",100,102
2022,12,31,"津","橋北","13",118,108
2022,12,31,"津","橋北","14",114,114
2022,12,31,"津","橋北","15",115,111
2022,12,31,"津","橋北","16",112,98
2022,12,31,"津","橋北","17",92,111
2022,12,31,"津","橋北","18",94,102
2022,12,31,"津","橋北","19",97,102
2022,12,31,"津","橋北","20",122,103
2022,12,31,"津","橋北","21",110,128
2022,12,31,"津","橋北","22",141,111
2022,12,31,"津","橋北","23",120,121
2022,12,31,"津","橋北","24",126,113
2022,12,31,"津","橋北","25",128,112
2022,12,31,"津","橋北","26",116,116
2022,12,31,"津","橋北","27",111,73
2022,12,31,"津","橋北","28",132,107
2022,12,31,"津","橋北","29",100,95
2022,12,31,"津","橋北","30",114,113
2022,12,31,"津","橋北","31",116,101
2022,12,31,"津","橋北","32",111,111
2022,12,31,"津","橋北","33",93,88
2022,12,31,"津","橋北","34",103,94
2022,12,31,"津","橋北","35",101,116
2022,12,31,"津","橋北","36",104,104
2022,12,31,"津","橋北","37",117,134
2022,12,31,"津","橋北","38",129,123
2022,12,31,"津","橋北","39",112,124
2022,12,31,"津","橋北","40",117,150
2022,12,31,"津","橋北","41",133,126
2022,12,31,"津","橋北","42",127,132
2022,12,31,"津","橋北","43",150,123
2022,12,31,"津","橋北","44",146,140
2022,12,31,"津","橋北","45",139,165
2022,12,31,"津","橋北","46",160,168
2022,12,31,"津","橋北","47",170,164
2022,12,31,"津","橋北","48",158,152
2022,12,31,"津","橋北","49",175,197
2022,12,31,"津","橋北","50",165,170
2022,12,31,"津","橋北","51",177,121
2022,12,31,"津","橋北","52",128,147
2022,12,31,"津","橋北","53",145,138
2022,12,31,"津","橋北","54",126,125
2022,12,31,"津","橋北","55",135,147
2022,12,31,"津","橋北","56",95,94
2022,12,31,"津","橋北","57",137,144
2022,12,31,"津","橋北","58",106,117
2022,12,31,"津","橋北","59",117,126
2022,12,31,"津","橋北","60",103,90
2022,12,31,"津","橋北","61",103,111
2022,12,31,"津","橋北","62",114,114
2022,12,31,"津","橋北","63",103,99
2022,12,31,"津","橋北","64",90,98
2022,12,31,"津","橋北","65",80,81
2022,12,31,"津","橋北","66",96,105
2022,12,31,"津","橋北","67",76,84
2022,12,31,"津","橋北","68",100,109
2022,12,31,"津","橋北","69",81,86
2022,12,31,"津","橋北","70",82,104
2022,12,31,"津","橋北","71",77,104
2022,12,31,"津","橋北","72",98,92
2022,12,31,"津","橋北","73",99,143
2022,12,31,"津","橋北","74",111,123
2022,12,31,"津","橋北","75",119,112
2022,12,31,"津","橋北","76",67,78
2022,12,31,"津","橋北","77",50,67
2022,12,31,"津","橋北","78",69,71
2022,12,31,"津","橋北","79",65,78
2022,12,31,"津","橋北","80",60,79
2022,12,31,"津","橋北","81",45,85
2022,12,31,"津","橋北","82",48,76
2022,12,31,"津","橋北","83",31,59
2022,12,31,"津","橋北","84",37,62
2022,12,31,"津","橋北","85",55,73
2022,12,31,"津","橋北","86",42,68
2022,12,31,"津","橋北","87",33,76
2022,12,31,"津","橋北","88",37,52
2022,12,31,"津","橋北","89",22,62
2022,12,31,"津","橋北","90",20,61
2022,12,31,"津","橋北","91",28,56
2022,12,31,"津","橋北","92",19,38
2022,12,31,"津","橋北","93",18,32
2022,12,31,"津","橋北","94",11,22
2022,12,31,"津","橋北","95",6,13
2022,12,31,"津","橋北","96",5,13
2022,12,31,"津","橋北","97",5,9
2022,12,31,"津","橋北","98",1,11
2022,12,31,"津","橋北","99",0,3
2022,12,31,"津","橋北","100+",2,9
2022,12,31,"津","敬和","0",14,9
2022,12,31,"津","敬和","1",15,19
2022,12,31,"津","敬和","2",21,23
2022,12,31,"津","敬和","3",13,11
2022,12,31,"津","敬和","4",21,16
2022,12,31,"津","敬和","5",35,17
2022,12,31,"津","敬和","6",30,22
2022,12,31,"津","敬和","7",20,26
2022,12,31,"津","敬和","8",19,30
2022,12,31,"津","敬和","9",28,20
2022,12,31,"津","敬和","10",22,24
2022,12,31,"津","敬和","11",18,21
2022,12,31,"津","敬和","12",28,27
2022,12,31,"津","敬和","13",26,29
2022,12,31,"津","敬和","14",27,23
2022,12,31,"津","敬和","15",35,30
2022,12,31,"津","敬和","16",31,29
2022,12,31,"津","敬和","17",36,25
2022,12,31,"津","敬和","18",34,29
2022,12,31,"津","敬和","19",32,29
2022,12,31,"津","敬和","20",43,37
2022,12,31,"津","敬和","21",36,38
2022,12,31,"津","敬和","22",42,37
2022,12,31,"津","敬和","23",54,45
2022,12,31,"津","敬和","24",47,52
2022,12,31,"津","敬和","25",49,39
2022,12,31,"津","敬和","26",40,33
2022,12,31,"津","敬和","27",51,32
2022,12,31,"津","敬和","28",38,30
2022,12,31,"津","敬和","29",59,26
2022,12,31,"津","敬和","30",34,32
2022,12,31,"津","敬和","31",46,36
2022,12,31,"津","敬和","32",40,34
2022,12,31,"津","敬和","33",44,35
2022,12,31,"津","敬和","34",41,34
2022,12,31,"津","敬和","35",48,29
2022,12,31,"津","敬和","36",49,32
2022,12,31,"津","敬和","37",52,33
2022,12,31,"津","敬和","38",41,40
2022,12,31,"津","敬和","39",34,33
2022,12,31,"津","敬和","40",54,42
2022,12,31,"津","敬和","41",39,36
2022,12,31,"津","敬和","42",47,33
2022,12,31,"津","敬和","43",43,37
2022,12,31,"津","敬和","44",51,34
2022,12,31,"津","敬和","45",48,33
2022,12,31,"津","敬和","46",62,47
2022,12,31,"津","敬和","47",47,45
2022,12,31,"津","敬和","48",59,36
2022,12,31,"津","敬和","49",73,53
2022,12,31,"津","敬和","50",68,49
2022,12,31,"津","敬和","51",74,49
2022,12,31,"津","敬和","52",71,62
2022,12,31,"津","敬和","53",67,58
2022,12,31,"津","敬和","54",58,50
2022,12,31,"津","敬和","55",55,58
2022,12,31,"津","敬和","56",58,50
2022,12,31,"津","敬和","57",76,62
2022,12,31,"津","敬和","58",61,44
2022,12,31,"津","敬和","59",55,56
2022,12,31,"津","敬和","60",54,51
2022,12,31,"津","敬和","61",52,40
2022,12,31,"津","敬和","62",60,43
2022,12,31,"津","敬和","63",48,46
2022,12,31,"津","敬和","64",58,41
2022,12,31,"津","敬和","65",30,43
2022,12,31,"津","敬和","66",51,46
2022,12,31,"津","敬和","67",60,40
2022,12,31,"津","敬和","68",49,46
2022,12,31,"津","敬和","69",58,38
2022,12,31,"津","敬和","70",52,63
2022,12,31,"津","敬和","71",51,52
2022,12,31,"津","敬和","72",62,50
2022,12,31,"津","敬和","73",74,71
2022,12,31,"津","敬和","74",72,91
2022,12,31,"津","敬和","75",48,76
2022,12,31,"津","敬和","76",34,42
2022,12,31,"津","敬和","77",36,39
2022,12,31,"津","敬和","78",53,69
2022,12,31,"津","敬和","79",56,68
2022,12,31,"津","敬和","80",39,71
2022,12,31,"津","敬和","81",33,55
2022,12,31,"津","敬和","82",38,55
2022,12,31,"津","敬和","83",24,56
2022,12,31,"津","敬和","84",34,50
2022,12,31,"津","敬和","85",28,48
2022,12,31,"津","敬和","86",27,60
2022,12,31,"津","敬和","87",17,39
2022,12,31,"津","敬和","88",20,39
2022,12,31,"津","敬和","89",19,40
2022,12,31,"津","敬和","90",15,37
2022,12,31,"津","敬和","91",13,33
2022,12,31,"津","敬和","92",11,23
2022,12,31,"津","敬和","93",6,19
2022,12,31,"津","敬和","94",4,22
2022,12,31,"津","敬和","95",1,21
2022,12,31,"津","敬和","96",4,14
2022,12,31,"津","敬和","97",3,6
2022,12,31,"津","敬和","98",1,9
2022,12,31,"津","敬和","99",0,1
2022,12,31,"津","敬和","100+",0,5
2022,12,31,"津","養正","0",9,9
2022,12,31,"津","養正","1",7,7
2022,12,31,"津","養正","2",8,13
2022,12,31,"津","養正","3",14,7
2022,12,31,"津","養正","4",12,7
2022,12,31,"津","養正","5",15,10
2022,12,31,"津","養正","6",10,16
2022,12,31,"津","養正","7",12,8
2022,12,31,"津","養正","8",17,13
2022,12,31,"津","養正","9",15,16
2022,12,31,"津","養正","10",9,12
2022,12,31,"津","養正","11",19,14
2022,12,31,"津","養正","12",15,14
2022,12,31,"津","養正","13",20,10
2022,12,31,"津","養正","14",17,15
2022,12,31,"津","養正","15",16,13
2022,12,31,"津","養正","16",11,18
2022,12,31,"津","養正","17",16,6
2022,12,31,"津","養正","18",9,16
2022,12,31,"津","養正","19",17,18
2022,12,31,"津","養正","20",17,16
2022,12,31,"津","養正","21",20,15
2022,12,31,"津","養正","22",14,18
2022,12,31,"津","養正","23",13,19
2022,12,31,"津","養正","24",24,24
2022,12,31,"津","養正","25",19,19
2022,12,31,"津","養正","26",27,13
2022,12,31,"津","養正","27",24,17
2022,12,31,"津","養正","28",15,13
2022,12,31,"津","養正","29",19,22
2022,12,31,"津","養正","30",15,15
2022,12,31,"津","養正","31",20,14
2022,12,31,"津","養正","32",20,12
2022,12,31,"津","養正","33",23,18
2022,12,31,"津","養正","34",13,17
2022,12,31,"津","養正","35",20,16
2022,12,31,"津","養正","36",15,19
2022,12,31,"津","養正","37",19,22
2022,12,31,"津","養正","38",24,19
2022,12,31,"津","養正","39",23,26
2022,12,31,"津","養正","40",21,15
2022,12,31,"津","養正","41",16,22
2022,12,31,"津","養正","42",21,28
2022,12,31,"津","養正","43",24,25
2022,12,31,"津","養正","44",24,33
2022,12,31,"津","養正","45",17,23
2022,12,31,"津","養正","46",27,24
2022,12,31,"津","養正","47",29,35
2022,12,31,"津","養正","48",24,31
2022,12,31,"津","養正","49",28,20
2022,12,31,"津","養正","50",38,29
2022,12,31,"津","養正","51",29,38
2022,12,31,"津","養正","52",36,24
2022,12,31,"津","養正","53",34,42
2022,12,31,"津","養正","54",29,19
2022,12,31,"津","養正","55",23,31
2022,12,31,"津","養正","56",14,11
2022,12,31,"津","養正","57",20,25
2022,12,31,"津","養正","58",26,22
2022,12,31,"津","養正","59",19,16
2022,12,31,"津","養正","60",24,24
2022,12,31,"津","養正","61",22,27
2022,12,31,"津","養正","62",21,31
2022,12,31,"津","養正","63",15,20
2022,12,31,"津","養正","64",17,35
2022,12,31,"津","養正","65",21,17
2022,12,31,"津","養正","66",13,28
2022,12,31,"津","養正","67",19,16
2022,12,31,"津","養正","68",26,18
2022,12,31,"津","養正","69",25,21
2022,12,31,"津","養正","70",23,38
2022,12,31,"津","養正","71",22,30
2022,12,31,"津","養正","72",27,25
2022,12,31,"津","養正","73",35,34
2022,12,31,"津","養正","74",29,42
2022,12,31,"津","養正","75",28,27
2022,12,31,"津","養正","76",26,22
2022,12,31,"津","養正","77",16,20
2022,12,31,"津","養正","78",19,29
2022,12,31,"津","養正","79",19,23
2022,12,31,"津","養正","80",16,30
2022,12,31,"津","養正","81",15,33
2022,12,31,"津","養正","82",12,24
2022,12,31,"津","養正","83",17,24
2022,12,31,"津","養正","84",11,17
2022,12,31,"津","養正","85",16,21
2022,12,31,"津","養正","86",13,18
2022,12,31,"津","養正","87",14,23
2022,12,31,"津","養正","88",6,14
2022,12,31,"津","養正","89",8,22
2022,12,31,"津","養正","90",7,16
2022,12,31,"津","養正","91",2,18
2022,12,31,"津","養正","92",6,10
2022,12,31,"津","養正","93",3,10
2022,12,31,"津","養正","94",3,11
2022,12,31,"津","養正","95",0,4
2022,12,31,"津","養正","96",0,7
2022,12,31,"津","養正","97",1,5
2022,12,31,"津","養正","98",1,5
2022,12,31,"津","養正","99",1,6
2022,12,31,"津","養正","100+",0,3
2022,12,31,"津","新町","0",32,52
2022,12,31,"津","新町","1",35,34
2022,12,31,"津","新町","2",47,40
2022,12,31,"津","新町","3",39,43
2022,12,31,"津","新町","4",51,47
2022,12,31,"津","新町","5",53,43
2022,12,31,"津","新町","6",45,38
2022,12,31,"津","新町","7",45,51
2022,12,31,"津","新町","8",51,42
2022,12,31,"津","新町","9",47,45
2022,12,31,"津","新町","10",44,35
2022,12,31,"津","新町","11",37,33
2022,12,31,"津","新町","12",40,42
2022,12,31,"津","新町","13",43,48
2022,12,31,"津","新町","14",46,43
2022,12,31,"津","新町","15",41,46
2022,12,31,"津","新町","16",36,45
2022,12,31,"津","新町","17",33,39
2022,12,31,"津","新町","18",29,25
2022,12,31,"津","新町","19",44,41
2022,12,31,"津","新町","20",37,47
2022,12,31,"津","新町","21",26,46
2022,12,31,"津","新町","22",48,52
2022,12,31,"津","新町","23",67,46
2022,12,31,"津","新町","24",56,61
2022,12,31,"津","新町","25",57,55
2022,12,31,"津","新町","26",55,51
2022,12,31,"津","新町","27",56,58
2022,12,31,"津","新町","28",61,48
2022,12,31,"津","新町","29",52,50
2022,12,31,"津","新町","30",33,40
2022,12,31,"津","新町","31",46,49
2022,12,31,"津","新町","32",59,43
2022,12,31,"津","新町","33",54,63
2022,12,31,"津","新町","34",53,59
2022,12,31,"津","新町","35",57,72
2022,12,31,"津","新町","36",60,61
2022,12,31,"津","新町","37",64,62
2022,12,31,"津","新町","38",64,82
2022,12,31,"津","新町","39",64,84
2022,12,31,"津","新町","40",69,55
2022,12,31,"津","新町","41",60,65
2022,12,31,"津","新町","42",75,44
2022,12,31,"津","新町","43",51,57
2022,12,31,"津","新町","44",75,64
2022,12,31,"津","新町","45",73,57
2022,12,31,"津","新町","46",77,64
2022,12,31,"津","新町","47",52,64
2022,12,31,"津","新町","48",72,61
2022,12,31,"津","新町","49",57,83
2022,12,31,"津","新町","50",72,72
2022,12,31,"津","新町","51",72,61
2022,12,31,"津","新町","52",67,67
2022,12,31,"津","新町","53",60,68
2022,12,31,"津","新町","54",62,85
2022,12,31,"津","新町","55",73,70
2022,12,31,"津","新町","56",34,36
2022,12,31,"津","新町","57",72,75
2022,12,31,"津","新町","58",79,57
2022,12,31,"津","新町","59",58,63
2022,12,31,"津","新町","60",55,63
2022,12,31,"津","新町","61",48,41
2022,12,31,"津","新町","62",57,46
2022,12,31,"津","新町","63",53,56
2022,12,31,"津","新町","64",55,58
2022,12,31,"津","新町","65",51,61
2022,12,31,"津","新町","66",61,51
2022,12,31,"津","新町","67",39,47
2022,12,31,"津","新町","68",45,57
2022,12,31,"津","新町","69",45,39
2022,12,31,"津","新町","70",68,57
2022,12,31,"津","新町","71",51,56
2022,12,31,"津","新町","72",53,65
2022,12,31,"津","新町","73",55,91
2022,12,31,"津","新町","74",68,85
2022,12,31,"津","新町","75",56,65
2022,12,31,"津","新町","76",36,43
2022,12,31,"津","新町","77",24,56
2022,12,31,"津","新町","78",37,63
2022,12,31,"津","新町","79",46,51
2022,12,31,"津","新町","80",38,50
2022,12,31,"津","新町","81",42,53
2022,12,31,"津","新町","82",49,73
2022,12,31,"津","新町","83",21,38
2022,12,31,"津","新町","84",33,51
2022,12,31,"津","新町","85",28,63
2022,12,31,"津","新町","86",33,54
2022,12,31,"津","新町","87",30,67
2022,12,31,"津","新町","88",22,46
2022,12,31,"津","新町","89",30,40
2022,12,31,"津","新町","90",19,36
2022,12,31,"津","新町","91",13,26
2022,12,31,"津","新町","92",14,33
2022,12,31,"津","新町","93",9,21
2022,12,31,"津","新町","94",4,14
2022,12,31,"津","新町","95",7,19
2022,12,31,"津","新町","96",7,9
2022,12,31,"津","新町","97",2,8
2022,12,31,"津","新町","98",1,5
2022,12,31,"津","新町","99",0,3
2022,12,31,"津","新町","100+",0,3
2022,12,31,"津","橋南","0",74,52
2022,12,31,"津","橋南","1",78,72
2022,12,31,"津","橋南","2",63,73
2022,12,31,"津","橋南","3",65,60
2022,12,31,"津","橋南","4",80,72
2022,12,31,"津","橋南","5",91,65
2022,12,31,"津","橋南","6",80,62
2022,12,31,"津","橋南","7",98,84
2022,12,31,"津","橋南","8",95,72
2022,12,31,"津","橋南","9",97,68
2022,12,31,"津","橋南","10",102,92
2022,12,31,"津","橋南","11",89,98
2022,12,31,"津","橋南","12",75,90
2022,12,31,"津","橋南","13",81,92
2022,12,31,"津","橋南","14",97,97
2022,12,31,"津","橋南","15",79,86
2022,12,31,"津","橋南","16",101,106
2022,12,31,"津","橋南","17",122,72
2022,12,31,"津","橋南","18",102,95
2022,12,31,"津","橋南","19",110,97
2022,12,31,"津","橋南","20",105,95
2022,12,31,"津","橋南","21",96,95
2022,12,31,"津","橋南","22",126,97
2022,12,31,"津","橋南","23",93,87
2022,12,31,"津","橋南","24",100,82
2022,12,31,"津","橋南","25",103,99
2022,12,31,"津","橋南","26",104,98
2022,12,31,"津","橋南","27",94,89
2022,12,31,"津","橋南","28",98,97
2022,12,31,"津","橋南","29",113,107
2022,12,31,"津","橋南","30",120,113
2022,12,31,"津","橋南","31",109,98
2022,12,31,"津","橋南","32",91,92
2022,12,31,"津","橋南","33",97,113
2022,12,31,"津","橋南","34",121,112
2022,12,31,"津","橋南","35",118,98
2022,12,31,"津","橋南","36",88,101
2022,12,31,"津","橋南","37",109,89
2022,12,31,"津","橋南","38",101,106
2022,12,31,"津","橋南","39",139,157
2022,12,31,"津","橋南","40",106,120
2022,12,31,"津","橋南","41",131,125
2022,12,31,"津","橋南","42",131,115
2022,12,31,"津","橋南","43",131,110
2022,12,31,"津","橋南","44",141,136
2022,12,31,"津","橋南","45",128,150
2022,12,31,"津","橋南","46",143,141
2022,12,31,"津","橋南","47",136,129
2022,12,31,"津","橋南","48",143,169
2022,12,31,"津","橋南","49",171,182
2022,12,31,"津","橋南","50",154,177
2022,12,31,"津","橋南","51",153,170
2022,12,31,"津","橋南","52",157,165
2022,12,31,"津","橋南","53",157,145
2022,12,31,"津","橋南","54",140,149
2022,12,31,"津","橋南","55",150,170
2022,12,31,"津","橋南","56",104,93
2022,12,31,"津","橋南","57",134,138
2022,12,31,"津","橋南","58",140,130
2022,12,31,"津","橋南","59",116,125
2022,12,31,"津","橋南","60",111,130
2022,12,31,"津","橋南","61",102,122
2022,12,31,"津","橋南","62",115,106
2022,12,31,"津","橋南","63",115,129
2022,12,31,"津","橋南","64",114,129
2022,12,31,"津","橋南","65",118,128
2022,12,31,"津","橋南","66",129,107
2022,12,31,"津","橋南","67",98,105
2022,12,31,"津","橋南","68",109,110
2022,12,31,"津","橋南","69",137,126
2022,12,31,"津","橋南","70",115,138
2022,12,31,"津","橋南","71",125,162
2022,12,31,"津","橋南","72",138,156
2022,12,31,"津","橋南","73",139,177
2022,12,31,"津","橋南","74",161,211
2022,12,31,"津","橋南","75",148,192
2022,12,31,"津","橋南","76",93,139
2022,12,31,"津","橋南","77",79,110
2022,12,31,"津","橋南","78",121,167
2022,12,31,"津","橋南","79",105,127
2022,12,31,"津","橋南","80",127,141
2022,12,31,"津","橋南","81",96,155
2022,12,31,"津","橋南","82",105,131
2022,12,31,"津","橋南","83",69,109
2022,12,31,"津","橋南","84",68,130
2022,12,31,"津","橋南","85",82,112
2022,12,31,"津","橋南","86",66,116
2022,12,31,"津","橋南","87",58,94
2022,12,31,"津","橋南","88",48,92
2022,12,31,"津","橋南","89",45,99
2022,12,31,"津","橋南","90",37,71
2022,12,31,"津","橋南","91",31,67
2022,12,31,"津","橋南","92",24,50
2022,12,31,"津","橋南","93",17,53
2022,12,31,"津","橋南","94",20,44
2022,12,31,"津","橋南","95",6,25
2022,12,31,"津","橋南","96",8,16
2022,12,31,"津","橋南","97",3,17
2022,12,31,"津","橋南","98",3,10
2022,12,31,"津","橋南","99",0,5
2022,12,31,"津","橋南","100+",1,14
2022,12,31,"津","白塚","0",22,27
2022,12,31,"津","白塚","1",21,17
2022,12,31,"津","白塚","2",17,21
2022,12,31,"津","白塚","3",19,12
2022,12,31,"津","白塚","4",20,15
2022,12,31,"津","白塚","5",24,24
2022,12,31,"津","白塚","6",22,20
2022,12,31,"津","白塚","7",23,19
2022,12,31,"津","白塚","8",13,26
2022,12,31,"津","白塚","9",24,25
2022,12,31,"津","白塚","10",23,19
2022,12,31,"津","白塚","11",28,27
2022,12,31,"津","白塚","12",19,33
2022,12,31,"津","白塚","13",27,20
2022,12,31,"津","白塚","14",26,29
2022,12,31,"津","白塚","15",28,26
2022,12,31,"津","白塚","16",29,28
2022,12,31,"津","白塚","17",24,38
2022,12,31,"津","白塚","18",32,26
2022,12,31,"津","白塚","19",32,30
2022,12,31,"津","白塚","20",47,36
2022,12,31,"津","白塚","21",47,39
2022,12,31,"津","白塚","22",46,36
2022,12,31,"津","白塚","23",44,37
2022,12,31,"津","白塚","24",54,41
2022,12,31,"津","白塚","25",42,55
2022,12,31,"津","白塚","26",44,48
2022,12,31,"津","白塚","27",43,46
2022,12,31,"津","白塚","28",48,45
2022,12,31,"津","白塚","29",29,36
2022,12,31,"津","白塚","30",39,47
2022,12,31,"津","白塚","31",33,38
2022,12,31,"津","白塚","32",46,28
2022,12,31,"津","白塚","33",31,34
2022,12,31,"津","白塚","34",44,39
2022,12,31,"津","白塚","35",44,40
2022,12,31,"津","白塚","36",33,26
2022,12,31,"津","白塚","37",40,34
2022,12,31,"津","白塚","38",32,34
2022,12,31,"津","白塚","39",36,38
2022,12,31,"津","白塚","40",37,45
2022,12,31,"津","白塚","41",34,36
2022,12,31,"津","白塚","42",43,38
2022,12,31,"津","白塚","43",52,35
2022,12,31,"津","白塚","44",42,43
2022,12,31,"津","白塚","45",56,46
2022,12,31,"津","白塚","46",51,43
2022,12,31,"津","白塚","47",56,52
2022,12,31,"津","白塚","48",47,62
2022,12,31,"津","白塚","49",47,62
2022,12,31,"津","白塚","50",71,65
2022,12,31,"津","白塚","51",58,60
2022,12,31,"津","白塚","52",62,50
2022,12,31,"津","白塚","53",63,54
2022,12,31,"津","白塚","54",74,55
2022,12,31,"津","白塚","55",59,48
2022,12,31,"津","白塚","56",40,38
2022,12,31,"津","白塚","57",68,65
2022,12,31,"津","白塚","58",54,56
2022,12,31,"津","白塚","59",49,63
2022,12,31,"津","白塚","60",41,44
2022,12,31,"津","白塚","61",54,45
2022,12,31,"津","白塚","62",50,53
2022,12,31,"津","白塚","63",67,44
2022,12,31,"津","白塚","64",66,64
2022,12,31,"津","白塚","65",42,60
2022,12,31,"津","白塚","66",52,58
2022,12,31,"津","白塚","67",47,62
2022,12,31,"津","白塚","68",41,52
2022,12,31,"津","白塚","69",53,62
2022,12,31,"津","白塚","70",55,63
2022,12,31,"津","白塚","71",72,57
2022,12,31,"津","白塚","72",53,59
2022,12,31,"津","白塚","73",61,68
2022,12,31,"津","白塚","74",68,68
2022,12,31,"津","白塚","75",43,54
2022,12,31,"津","白塚","76",38,54
2022,12,31,"津","白塚","77",32,51
2022,12,31,"津","白塚","78",39,73
2022,12,31,"津","白塚","79",54,55
2022,12,31,"津","白塚","80",36,52
2022,12,31,"津","白塚","81",38,44
2022,12,31,"津","白塚","82",36,50
2022,12,31,"津","白塚","83",28,43
2022,12,31,"津","白塚","84",27,33
2022,12,31,"津","白塚","85",27,45
2022,12,31,"津","白塚","86",17,31
2022,12,31,"津","白塚","87",21,32
2022,12,31,"津","白塚","88",16,26
2022,12,31,"津","白塚","89",7,24
2022,12,31,"津","白塚","90",12,25
2022,12,31,"津","白塚","91",9,18
2022,12,31,"津","白塚","92",14,15
2022,12,31,"津","白塚","93",3,14
2022,12,31,"津","白塚","94",6,9
2022,12,31,"津","白塚","95",1,9
2022,12,31,"津","白塚","96",0,9
2022,12,31,"津","白塚","97",0,4
2022,12,31,"津","白塚","98",1,3
2022,12,31,"津","白塚","99",1,2
2022,12,31,"津","白塚","100+",0,1
2022,12,31,"津","栗真","0",11,11
2022,12,31,"津","栗真","1",7,11
2022,12,31,"津","栗真","2",8,7
2022,12,31,"津","栗真","3",4,10
2022,12,31,"津","栗真","4",11,16
2022,12,31,"津","栗真","5",11,18
2022,12,31,"津","栗真","6",12,7
2022,12,31,"津","栗真","7",15,15
2022,12,31,"津","栗真","8",6,13
2022,12,31,"津","栗真","9",15,15
2022,12,31,"津","栗真","10",18,7
2022,12,31,"津","栗真","11",8,15
2022,12,31,"津","栗真","12",15,9
2022,12,31,"津","栗真","13",14,16
2022,12,31,"津","栗真","14",9,13
2022,12,31,"津","栗真","15",19,13
2022,12,31,"津","栗真","16",16,16
2022,12,31,"津","栗真","17",9,3
2022,12,31,"津","栗真","18",20,14
2022,12,31,"津","栗真","19",32,29
2022,12,31,"津","栗真","20",39,29
2022,12,31,"津","栗真","21",49,28
2022,12,31,"津","栗真","22",56,33
2022,12,31,"津","栗真","23",36,40
2022,12,31,"津","栗真","24",43,27
2022,12,31,"津","栗真","25",23,28
2022,12,31,"津","栗真","26",27,32
2022,12,31,"津","栗真","27",24,28
2022,12,31,"津","栗真","28",16,12
2022,12,31,"津","栗真","29",21,13
2022,12,31,"津","栗真","30",19,19
2022,12,31,"津","栗真","31",18,18
2022,12,31,"津","栗真","32",23,14
2022,12,31,"津","栗真","33",19,16
2022,12,31,"津","栗真","34",14,23
2022,12,31,"津","栗真","35",27,15
2022,12,31,"津","栗真","36",19,16
2022,12,31,"津","栗真","37",20,22
2022,12,31,"津","栗真","38",32,20
2022,12,31,"津","栗真","39",21,10
2022,12,31,"津","栗真","40",22,21
2022,12,31,"津","栗真","41",24,20
2022,12,31,"津","栗真","42",24,22
2022,12,31,"津","栗真","43",14,17
2022,12,31,"津","栗真","44",30,18
2022,12,31,"津","栗真","45",21,19
2022,12,31,"津","栗真","46",29,23
2022,12,31,"津","栗真","47",21,12
2022,12,31,"津","栗真","48",35,33
2022,12,31,"津","栗真","49",30,20
2022,12,31,"津","栗真","50",31,22
2022,12,31,"津","栗真","51",22,22
2022,12,31,"津","栗真","52",35,23
2022,12,31,"津","栗真","53",26,31
2022,12,31,"津","栗真","54",20,22
2022,12,31,"津","栗真","55",26,29
2022,12,31,"津","栗真","56",12,18
2022,12,31,"津","栗真","57",25,26
2022,12,31,"津","栗真","58",25,21
2022,12,31,"津","栗真","59",25,25
2022,12,31,"津","栗真","60",23,34
2022,12,31,"津","栗真","61",24,17
2022,12,31,"津","栗真","62",20,22
2022,12,31,"津","栗真","63",24,25
2022,12,31,"津","栗真","64",18,21
2022,12,31,"津","栗真","65",17,15
2022,12,31,"津","栗真","66",16,19
2022,12,31,"津","栗真","67",14,22
2022,12,31,"津","栗真","68",17,21
2022,12,31,"津","栗真","69",20,32
2022,12,31,"津","栗真","70",26,21
2022,12,31,"津","栗真","71",26,27
2022,12,31,"津","栗真","72",29,33
2022,12,31,"津","栗真","73",23,27
2022,12,31,"津","栗真","74",36,38
2022,12,31,"津","栗真","75",33,40
2022,12,31,"津","栗真","76",21,22
2022,12,31,"津","栗真","77",23,27
2022,12,31,"津","栗真","78",20,19
2022,12,31,"津","栗真","79",30,26
2022,12,31,"津","栗真","80",19,20
2022,12,31,"津","栗真","81",10,31
2022,12,31,"津","栗真","82",23,28
2022,12,31,"津","栗真","83",13,21
2022,12,31,"津","栗真","84",15,22
2022,12,31,"津","栗真","85",9,26
2022,12,31,"津","栗真","86",11,10
2022,12,31,"津","栗真","87",9,23
2022,12,31,"津","栗真","88",3,18
2022,12,31,"津","栗真","89",3,18
2022,12,31,"津","栗真","90",11,16
2022,12,31,"津","栗真","91",5,13
2022,12,31,"津","栗真","92",2,9
2022,12,31,"津","栗真","93",4,8
2022,12,31,"津","栗真","94",5,2
2022,12,31,"津","栗真","95",1,5
2022,12,31,"津","栗真","96",2,6
2022,12,31,"津","栗真","97",0,3
2022,12,31,"津","栗真","98",0,2
2022,12,31,"津","栗真","99",0,0
2022,12,31,"津","栗真","100+",1,1
2022,12,31,"津","一身田","0",36,39
