﻿"年","月","日","地域","地区","年齢","男","女"
2020,1,31,"津","橋北","0",88,66
2020,1,31,"津","橋北","1",82,81
2020,1,31,"津","橋北","2",99,89
2020,1,31,"津","橋北","3",83,97
2020,1,31,"津","橋北","4",101,91
2020,1,31,"津","橋北","5",118,82
2020,1,31,"津","橋北","6",112,78
2020,1,31,"津","橋北","7",97,105
2020,1,31,"津","橋北","8",100,115
2020,1,31,"津","橋北","9",96,98
2020,1,31,"津","橋北","10",116,101
2020,1,31,"津","橋北","11",115,120
2020,1,31,"津","橋北","12",116,112
2020,1,31,"津","橋北","13",112,97
2020,1,31,"津","橋北","14",96,108
2020,1,31,"津","橋北","15",90,101
2020,1,31,"津","橋北","16",82,89
2020,1,31,"津","橋北","17",117,75
2020,1,31,"津","橋北","18",77,93
2020,1,31,"津","橋北","19",115,77
2020,1,31,"津","橋北","20",94,101
2020,1,31,"津","橋北","21",125,102
2020,1,31,"津","橋北","22",102,156
2020,1,31,"津","橋北","23",137,147
2020,1,31,"津","橋北","24",155,107
2020,1,31,"津","橋北","25",131,109
2020,1,31,"津","橋北","26",115,94
2020,1,31,"津","橋北","27",94,105
2020,1,31,"津","橋北","28",108,92
2020,1,31,"津","橋北","29",100,103
2020,1,31,"津","橋北","30",109,84
2020,1,31,"津","橋北","31",115,98
2020,1,31,"津","橋北","32",119,115
2020,1,31,"津","橋北","33",108,97
2020,1,31,"津","橋北","34",118,122
2020,1,31,"津","橋北","35",119,128
2020,1,31,"津","橋北","36",121,127
2020,1,31,"津","橋北","37",123,148
2020,1,31,"津","橋北","38",112,124
2020,1,31,"津","橋北","39",126,124
2020,1,31,"津","橋北","40",142,135
2020,1,31,"津","橋北","41",147,133
2020,1,31,"津","橋北","42",147,167
2020,1,31,"津","橋北","43",156,169
2020,1,31,"津","橋北","44",163,156
2020,1,31,"津","橋北","45",163,150
2020,1,31,"津","橋北","46",168,187
2020,1,31,"津","橋北","47",164,169
2020,1,31,"津","橋北","48",165,130
2020,1,31,"津","橋北","49",134,132
2020,1,31,"津","橋北","50",159,153
2020,1,31,"津","橋北","51",136,133
2020,1,31,"津","橋北","52",146,137
2020,1,31,"津","橋北","53",104,106
2020,1,31,"津","橋北","54",124,130
2020,1,31,"津","橋北","55",121,119
2020,1,31,"津","橋北","56",109,110
2020,1,31,"津","橋北","57",110,111
2020,1,31,"津","橋北","58",117,104
2020,1,31,"津","橋北","59",108,114
2020,1,31,"津","橋北","60",104,97
2020,1,31,"津","橋北","61",93,108
2020,1,31,"津","橋北","62",82,83
2020,1,31,"津","橋北","63",101,107
2020,1,31,"津","橋北","64",86,86
2020,1,31,"津","橋北","65",94,110
2020,1,31,"津","橋北","66",87,85
2020,1,31,"津","橋北","67",84,101
2020,1,31,"津","橋北","68",81,109
2020,1,31,"津","橋北","69",94,90
2020,1,31,"津","橋北","70",109,138
2020,1,31,"津","橋北","71",111,133
2020,1,31,"津","橋北","72",135,121
2020,1,31,"津","橋北","73",79,75
2020,1,31,"津","橋北","74",51,71
2020,1,31,"津","橋北","75",71,68
2020,1,31,"津","橋北","76",70,76
2020,1,31,"津","橋北","77",69,81
2020,1,31,"津","橋北","78",53,96
2020,1,31,"津","橋北","79",52,78
2020,1,31,"津","橋北","80",41,73
2020,1,31,"津","橋北","81",42,62
2020,1,31,"津","橋北","82",62,78
2020,1,31,"津","橋北","83",46,80
2020,1,31,"津","橋北","84",45,92
2020,1,31,"津","橋北","85",43,60
2020,1,31,"津","橋北","86",38,69
2020,1,31,"津","橋北","87",34,81
2020,1,31,"津","橋北","88",33,71
2020,1,31,"津","橋北","89",22,50
2020,1,31,"津","橋北","90",27,49
2020,1,31,"津","橋北","91",20,34
2020,1,31,"津","橋北","92",13,27
2020,1,31,"津","橋北","93",11,20
2020,1,31,"津","橋北","94",9,23
2020,1,31,"津","橋北","95",3,19
2020,1,31,"津","橋北","96",4,16
2020,1,31,"津","橋北","97",2,15
2020,1,31,"津","橋北","98",1,8
2020,1,31,"津","橋北","99",3,2
2020,1,31,"津","橋北","100+",1,14
2020,1,31,"津","敬和","0",17,11
2020,1,31,"津","敬和","1",28,16
2020,1,31,"津","敬和","2",27,19
2020,1,31,"津","敬和","3",26,25
2020,1,31,"津","敬和","4",20,22
2020,1,31,"津","敬和","5",19,27
2020,1,31,"津","敬和","6",25,23
2020,1,31,"津","敬和","7",20,21
2020,1,31,"津","敬和","8",16,23
2020,1,31,"津","敬和","9",29,30
2020,1,31,"津","敬和","10",25,28
2020,1,31,"津","敬和","11",28,18
2020,1,31,"津","敬和","12",32,27
2020,1,31,"津","敬和","13",29,28
2020,1,31,"津","敬和","14",35,27
2020,1,31,"津","敬和","15",36,27
2020,1,31,"津","敬和","16",27,27
2020,1,31,"津","敬和","17",29,36
2020,1,31,"津","敬和","18",40,26
2020,1,31,"津","敬和","19",44,32
2020,1,31,"津","敬和","20",30,36
2020,1,31,"津","敬和","21",40,49
2020,1,31,"津","敬和","22",58,46
2020,1,31,"津","敬和","23",45,58
2020,1,31,"津","敬和","24",57,36
2020,1,31,"津","敬和","25",45,38
2020,1,31,"津","敬和","26",63,37
2020,1,31,"津","敬和","27",39,36
2020,1,31,"津","敬和","28",55,47
2020,1,31,"津","敬和","29",59,43
2020,1,31,"津","敬和","30",43,39
2020,1,31,"津","敬和","31",44,41
2020,1,31,"津","敬和","32",45,34
2020,1,31,"津","敬和","33",45,34
2020,1,31,"津","敬和","34",55,26
2020,1,31,"津","敬和","35",55,36
2020,1,31,"津","敬和","36",33,40
2020,1,31,"津","敬和","37",60,38
2020,1,31,"津","敬和","38",32,39
2020,1,31,"津","敬和","39",53,33
2020,1,31,"津","敬和","40",38,38
2020,1,31,"津","敬和","41",53,37
2020,1,31,"津","敬和","42",56,39
2020,1,31,"津","敬和","43",64,46
2020,1,31,"津","敬和","44",47,45
2020,1,31,"津","敬和","45",56,35
2020,1,31,"津","敬和","46",72,49
2020,1,31,"津","敬和","47",72,54
2020,1,31,"津","敬和","48",71,49
2020,1,31,"津","敬和","49",78,60
2020,1,31,"津","敬和","50",65,67
2020,1,31,"津","敬和","51",58,44
2020,1,31,"津","敬和","52",49,61
2020,1,31,"津","敬和","53",62,47
2020,1,31,"津","敬和","54",66,64
2020,1,31,"津","敬和","55",66,50
2020,1,31,"津","敬和","56",50,53
2020,1,31,"津","敬和","57",61,52
2020,1,31,"津","敬和","58",46,39
2020,1,31,"津","敬和","59",57,41
2020,1,31,"津","敬和","60",52,53
2020,1,31,"津","敬和","61",60,41
2020,1,31,"津","敬和","62",36,47
2020,1,31,"津","敬和","63",58,49
2020,1,31,"津","敬和","64",62,37
2020,1,31,"津","敬和","65",51,48
2020,1,31,"津","敬和","66",55,35
2020,1,31,"津","敬和","67",59,67
2020,1,31,"津","敬和","68",58,53
2020,1,31,"津","敬和","69",62,54
2020,1,31,"津","敬和","70",83,68
2020,1,31,"津","敬和","71",77,81
2020,1,31,"津","敬和","72",56,77
2020,1,31,"津","敬和","73",36,46
2020,1,31,"津","敬和","74",45,53
2020,1,31,"津","敬和","75",50,74
2020,1,31,"津","敬和","76",66,69
2020,1,31,"津","敬和","77",42,67
2020,1,31,"津","敬和","78",44,62
2020,1,31,"津","敬和","79",40,61
2020,1,31,"津","敬和","80",34,54
2020,1,31,"津","敬和","81",33,64
2020,1,31,"津","敬和","82",31,59
2020,1,31,"津","敬和","83",37,72
2020,1,31,"津","敬和","84",24,51
2020,1,31,"津","敬和","85",28,47
2020,1,31,"津","敬和","86",31,45
2020,1,31,"津","敬和","87",23,56
2020,1,31,"津","敬和","88",19,38
2020,1,31,"津","敬和","89",18,37
2020,1,31,"津","敬和","90",14,31
2020,1,31,"津","敬和","91",13,33
2020,1,31,"津","敬和","92",3,26
2020,1,31,"津","敬和","93",12,26
2020,1,31,"津","敬和","94",9,15
2020,1,31,"津","敬和","95",2,12
2020,1,31,"津","敬和","96",1,11
2020,1,31,"津","敬和","97",0,7
2020,1,31,"津","敬和","98",0,4
2020,1,31,"津","敬和","99",0,4
2020,1,31,"津","敬和","100+",0,8
2020,1,31,"津","養正","0",8,6
2020,1,31,"津","養正","1",15,8
2020,1,31,"津","養正","2",10,12
2020,1,31,"津","養正","3",10,16
2020,1,31,"津","養正","4",9,11
2020,1,31,"津","養正","5",15,11
2020,1,31,"津","養正","6",15,14
2020,1,31,"津","養正","7",10,12
2020,1,31,"津","養正","8",21,9
2020,1,31,"津","養正","9",15,17
2020,1,31,"津","養正","10",16,12
2020,1,31,"津","養正","11",20,16
2020,1,31,"津","養正","12",19,16
2020,1,31,"津","養正","13",14,18
2020,1,31,"津","養正","14",18,7
2020,1,31,"津","養正","15",9,14
2020,1,31,"津","養正","16",13,16
2020,1,31,"津","養正","17",15,11
2020,1,31,"津","養正","18",10,9
2020,1,31,"津","養正","19",18,17
2020,1,31,"津","養正","20",22,20
2020,1,31,"津","養正","21",18,20
2020,1,31,"津","養正","22",18,22
2020,1,31,"津","養正","23",24,17
2020,1,31,"津","養正","24",27,20
2020,1,31,"津","養正","25",21,17
2020,1,31,"津","養正","26",22,16
2020,1,31,"津","養正","27",24,19
2020,1,31,"津","養正","28",21,10
2020,1,31,"津","養正","29",30,15
2020,1,31,"津","養正","30",18,14
2020,1,31,"津","養正","31",19,17
2020,1,31,"津","養正","32",19,16
2020,1,31,"津","養正","33",12,14
2020,1,31,"津","養正","34",16,18
2020,1,31,"津","養正","35",23,25
2020,1,31,"津","養正","36",22,19
2020,1,31,"津","養正","37",19,23
2020,1,31,"津","養正","38",17,24
2020,1,31,"津","養正","39",20,28
2020,1,31,"津","養正","40",20,22
2020,1,31,"津","養正","41",26,27
2020,1,31,"津","養正","42",12,25
2020,1,31,"津","養正","43",30,21
2020,1,31,"津","養正","44",29,30
2020,1,31,"津","養正","45",19,32
2020,1,31,"津","養正","46",25,20
2020,1,31,"津","養正","47",34,30
2020,1,31,"津","養正","48",28,35
2020,1,31,"津","養正","49",34,25
2020,1,31,"津","養正","50",35,41
2020,1,31,"津","養正","51",26,24
2020,1,31,"津","養正","52",21,29
2020,1,31,"津","養正","53",12,15
2020,1,31,"津","養正","54",21,24
2020,1,31,"津","養正","55",28,21
2020,1,31,"津","養正","56",20,16
2020,1,31,"津","養正","57",22,22
2020,1,31,"津","養正","58",23,29
2020,1,31,"津","養正","59",22,33
2020,1,31,"津","養正","60",21,20
2020,1,31,"津","養正","61",20,32
2020,1,31,"津","養正","62",22,18
2020,1,31,"津","養正","63",14,28
2020,1,31,"津","養正","64",19,14
2020,1,31,"津","養正","65",29,19
2020,1,31,"津","養正","66",26,23
2020,1,31,"津","養正","67",25,38
2020,1,31,"津","養正","68",22,28
2020,1,31,"津","養正","69",30,27
2020,1,31,"津","養正","70",35,33
2020,1,31,"津","養正","71",34,37
2020,1,31,"津","養正","72",31,31
2020,1,31,"津","養正","73",25,24
2020,1,31,"津","養正","74",16,20
2020,1,31,"津","養正","75",22,32
2020,1,31,"津","養正","76",24,24
2020,1,31,"津","養正","77",17,25
2020,1,31,"津","養正","78",19,33
2020,1,31,"津","養正","79",12,34
2020,1,31,"津","養正","80",16,24
2020,1,31,"津","養正","81",12,20
2020,1,31,"津","養正","82",19,19
2020,1,31,"津","養正","83",15,26
2020,1,31,"津","養正","84",22,26
2020,1,31,"津","養正","85",17,17
2020,1,31,"津","養正","86",9,25
2020,1,31,"津","養正","87",10,21
2020,1,31,"津","養正","88",7,23
2020,1,31,"津","養正","89",9,16
2020,1,31,"津","養正","90",4,17
2020,1,31,"津","養正","91",7,18
2020,1,31,"津","養正","92",1,6
2020,1,31,"津","養正","93",2,13
2020,1,31,"津","養正","94",3,9
2020,1,31,"津","養正","95",3,8
2020,1,31,"津","養正","96",2,9
2020,1,31,"津","養正","97",0,2
2020,1,31,"津","養正","98",0,1
2020,1,31,"津","養正","99",0,2
2020,1,31,"津","養正","100+",0,2
2020,1,31,"津","新町","0",36,49
2020,1,31,"津","新町","1",56,47
2020,1,31,"津","新町","2",41,40
2020,1,31,"津","新町","3",51,44
2020,1,31,"津","新町","4",51,50
2020,1,31,"津","新町","5",52,47
2020,1,31,"津","新町","6",47,45
2020,1,31,"津","新町","7",49,39
2020,1,31,"津","新町","8",36,32
2020,1,31,"津","新町","9",48,45
2020,1,31,"津","新町","10",42,43
2020,1,31,"津","新町","11",50,42
2020,1,31,"津","新町","12",37,45
2020,1,31,"津","新町","13",34,45
2020,1,31,"津","新町","14",32,36
2020,1,31,"津","新町","15",33,29
2020,1,31,"津","新町","16",43,42
2020,1,31,"津","新町","17",39,50
2020,1,31,"津","新町","18",36,45
2020,1,31,"津","新町","19",45,38
2020,1,31,"津","新町","20",42,36
2020,1,31,"津","新町","21",43,36
2020,1,31,"津","新町","22",48,42
2020,1,31,"津","新町","23",53,40
2020,1,31,"津","新町","24",53,48
2020,1,31,"津","新町","25",45,57
2020,1,31,"津","新町","26",55,49
2020,1,31,"津","新町","27",59,45
2020,1,31,"津","新町","28",51,47
2020,1,31,"津","新町","29",54,49
2020,1,31,"津","新町","30",62,58
2020,1,31,"津","新町","31",49,48
2020,1,31,"津","新町","32",57,63
2020,1,31,"津","新町","33",60,61
2020,1,31,"津","新町","34",56,68
2020,1,31,"津","新町","35",56,82
2020,1,31,"津","新町","36",71,73
2020,1,31,"津","新町","37",75,51
2020,1,31,"津","新町","38",56,71
2020,1,31,"津","新町","39",80,50
2020,1,31,"津","新町","40",59,52
2020,1,31,"津","新町","41",71,61
2020,1,31,"津","新町","42",78,59
2020,1,31,"津","新町","43",76,65
2020,1,31,"津","新町","44",56,74
2020,1,31,"津","新町","45",62,67
2020,1,31,"津","新町","46",55,79
2020,1,31,"津","新町","47",75,74
2020,1,31,"津","新町","48",79,58
2020,1,31,"津","新町","49",68,63
2020,1,31,"津","新町","50",67,73
2020,1,31,"津","新町","51",53,80
2020,1,31,"津","新町","52",83,70
2020,1,31,"津","新町","53",35,45
2020,1,31,"津","新町","54",66,69
2020,1,31,"津","新町","55",67,66
2020,1,31,"津","新町","56",68,64
2020,1,31,"津","新町","57",60,59
2020,1,31,"津","新町","58",49,43
2020,1,31,"津","新町","59",63,54
2020,1,31,"津","新町","60",56,47
2020,1,31,"津","新町","61",61,59
2020,1,31,"津","新町","62",48,62
2020,1,31,"津","新町","63",67,56
2020,1,31,"津","新町","64",41,43
2020,1,31,"津","新町","65",48,51
2020,1,31,"津","新町","66",53,47
2020,1,31,"津","新町","67",60,51
2020,1,31,"津","新町","68",56,56
2020,1,31,"津","新町","69",59,66
2020,1,31,"津","新町","70",56,87
2020,1,31,"津","新町","71",70,89
2020,1,31,"津","新町","72",65,72
2020,1,31,"津","新町","73",38,43
2020,1,31,"津","新町","74",28,51
2020,1,31,"津","新町","75",37,64
2020,1,31,"津","新町","76",50,59
2020,1,31,"津","新町","77",44,47
2020,1,31,"津","新町","78",42,61
2020,1,31,"津","新町","79",55,77
2020,1,31,"津","新町","80",32,37
2020,1,31,"津","新町","81",32,58
2020,1,31,"津","新町","82",41,64
2020,1,31,"津","新町","83",41,65
2020,1,31,"津","新町","84",36,71
2020,1,31,"津","新町","85",24,59
2020,1,31,"津","新町","86",41,51
2020,1,31,"津","新町","87",28,47
2020,1,31,"津","新町","88",21,43
2020,1,31,"津","新町","89",15,36
2020,1,31,"津","新町","90",14,24
2020,1,31,"津","新町","91",11,26
2020,1,31,"津","新町","92",9,18
2020,1,31,"津","新町","93",11,16
2020,1,31,"津","新町","94",5,15
2020,1,31,"津","新町","95",5,13
2020,1,31,"津","新町","96",1,11
2020,1,31,"津","新町","97",1,6
2020,1,31,"津","新町","98",1,7
2020,1,31,"津","新町","99",0,4
2020,1,31,"津","新町","100+",0,4
2020,1,31,"津","橋南","0",87,73
2020,1,31,"津","橋南","1",84,85
2020,1,31,"津","橋南","2",85,74
2020,1,31,"津","橋南","3",91,62
2020,1,31,"津","橋南","4",101,93
2020,1,31,"津","橋南","5",89,65
2020,1,31,"津","橋南","6",101,80
2020,1,31,"津","橋南","7",107,88
2020,1,31,"津","橋南","8",92,93
2020,1,31,"津","橋南","9",76,94
2020,1,31,"津","橋南","10",81,87
2020,1,31,"津","橋南","11",97,94
2020,1,31,"津","橋南","12",82,83
2020,1,31,"津","橋南","13",99,109
2020,1,31,"津","橋南","14",114,76
2020,1,31,"津","橋南","15",101,87
2020,1,31,"津","橋南","16",125,98
2020,1,31,"津","橋南","17",103,93
2020,1,31,"津","橋南","18",98,101
2020,1,31,"津","橋南","19",105,100
2020,1,31,"津","橋南","20",97,104
2020,1,31,"津","橋南","21",110,97
2020,1,31,"津","橋南","22",97,106
2020,1,31,"津","橋南","23",105,92
2020,1,31,"津","橋南","24",98,92
2020,1,31,"津","橋南","25",106,99
2020,1,31,"津","橋南","26",91,99
2020,1,31,"津","橋南","27",128,109
2020,1,31,"津","橋南","28",116,105
2020,1,31,"津","橋南","29",109,96
2020,1,31,"津","橋南","30",107,111
2020,1,31,"津","橋南","31",125,119
2020,1,31,"津","橋南","32",123,108
2020,1,31,"津","橋南","33",118,97
2020,1,31,"津","橋南","34",98,103
2020,1,31,"津","橋南","35",116,124
2020,1,31,"津","橋南","36",129,128
2020,1,31,"津","橋南","37",115,125
2020,1,31,"津","橋南","38",124,120
2020,1,31,"津","橋南","39",126,131
2020,1,31,"津","橋南","40",130,117
2020,1,31,"津","橋南","41",137,123
2020,1,31,"津","橋南","42",137,140
2020,1,31,"津","橋南","43",140,142
2020,1,31,"津","橋南","44",137,140
2020,1,31,"津","橋南","45",143,146
2020,1,31,"津","橋南","46",164,179
2020,1,31,"津","橋南","47",174,180
2020,1,31,"津","橋南","48",156,179
2020,1,31,"津","橋南","49",145,168
2020,1,31,"津","橋南","50",159,147
2020,1,31,"津","橋南","51",146,152
2020,1,31,"津","橋南","52",150,164
2020,1,31,"津","橋南","53",110,100
2020,1,31,"津","橋南","54",125,138
2020,1,31,"津","橋南","55",150,143
2020,1,31,"津","橋南","56",119,124
2020,1,31,"津","橋南","57",124,137
2020,1,31,"津","橋南","58",93,125
2020,1,31,"津","橋南","59",113,109
2020,1,31,"津","橋南","60",123,128
2020,1,31,"津","橋南","61",114,130
2020,1,31,"津","橋南","62",124,120
2020,1,31,"津","橋南","63",132,120
2020,1,31,"津","橋南","64",95,104
2020,1,31,"津","橋南","65",107,120
2020,1,31,"津","橋南","66",141,129
2020,1,31,"津","橋南","67",116,137
2020,1,31,"津","橋南","68",136,159
2020,1,31,"津","橋南","69",146,167
2020,1,31,"津","橋南","70",143,167
2020,1,31,"津","橋南","71",173,226
2020,1,31,"津","橋南","72",166,191
2020,1,31,"津","橋南","73",104,148
2020,1,31,"津","橋南","74",95,109
2020,1,31,"津","橋南","75",117,165
2020,1,31,"津","橋南","76",126,153
2020,1,31,"津","橋南","77",149,135
2020,1,31,"津","橋南","78",112,162
2020,1,31,"津","橋南","79",116,150
2020,1,31,"津","橋南","80",86,113
2020,1,31,"津","橋南","81",79,129
2020,1,31,"津","橋南","82",98,131
2020,1,31,"津","橋南","83",91,131
2020,1,31,"津","橋南","84",75,119
2020,1,31,"津","橋南","85",62,115
2020,1,31,"津","橋南","86",66,107
2020,1,31,"津","橋南","87",62,116
2020,1,31,"津","橋南","88",54,89
2020,1,31,"津","橋南","89",46,69
2020,1,31,"津","橋南","90",31,72
2020,1,31,"津","橋南","91",30,66
2020,1,31,"津","橋南","92",14,46
2020,1,31,"津","橋南","93",19,35
2020,1,31,"津","橋南","94",13,39
2020,1,31,"津","橋南","95",12,27
2020,1,31,"津","橋南","96",0,17
2020,1,31,"津","橋南","97",1,12
2020,1,31,"津","橋南","98",2,11
2020,1,31,"津","橋南","99",2,9
2020,1,31,"津","橋南","100+",0,9
2020,1,31,"津","白塚","0",26,22
2020,1,31,"津","白塚","1",22,28
2020,1,31,"津","白塚","2",22,21
2020,1,31,"津","白塚","3",23,19
2020,1,31,"津","白塚","4",20,20
2020,1,31,"津","白塚","5",25,28
2020,1,31,"津","白塚","6",18,29
2020,1,31,"津","白塚","7",21,19
2020,1,31,"津","白塚","8",32,28
2020,1,31,"津","白塚","9",20,27
2020,1,31,"津","白塚","10",31,25
2020,1,31,"津","白塚","11",27,35
2020,1,31,"津","白塚","12",29,25
2020,1,31,"津","白塚","13",30,24
2020,1,31,"津","白塚","14",23,35
2020,1,31,"津","白塚","15",30,25
2020,1,31,"津","白塚","16",28,29
2020,1,31,"津","白塚","17",33,34
2020,1,31,"津","白塚","18",39,37
2020,1,31,"津","白塚","19",36,26
2020,1,31,"津","白塚","20",43,44
2020,1,31,"津","白塚","21",40,39
2020,1,31,"津","白塚","22",60,58
2020,1,31,"津","白塚","23",38,46
2020,1,31,"津","白塚","24",42,49
2020,1,31,"津","白塚","25",42,49
2020,1,31,"津","白塚","26",35,48
2020,1,31,"津","白塚","27",45,50
2020,1,31,"津","白塚","28",42,48
2020,1,31,"津","白塚","29",56,41
2020,1,31,"津","白塚","30",48,32
2020,1,31,"津","白塚","31",46,50
2020,1,31,"津","白塚","32",48,38
2020,1,31,"津","白塚","33",45,35
2020,1,31,"津","白塚","34",41,37
2020,1,31,"津","白塚","35",44,32
2020,1,31,"津","白塚","36",43,38
2020,1,31,"津","白塚","37",38,34
2020,1,31,"津","白塚","38",35,38
2020,1,31,"津","白塚","39",47,40
2020,1,31,"津","白塚","40",48,37
2020,1,31,"津","白塚","41",47,50
2020,1,31,"津","白塚","42",55,48
2020,1,31,"津","白塚","43",52,47
2020,1,31,"津","白塚","44",53,56
2020,1,31,"津","白塚","45",52,63
2020,1,31,"津","白塚","46",52,59
2020,1,31,"津","白塚","47",59,61
2020,1,31,"津","白塚","48",66,67
2020,1,31,"津","白塚","49",69,48
2020,1,31,"津","白塚","50",61,56
2020,1,31,"津","白塚","51",67,48
2020,1,31,"津","白塚","52",64,52
2020,1,31,"津","白塚","53",43,36
2020,1,31,"津","白塚","54",74,64
2020,1,31,"津","白塚","55",53,59
2020,1,31,"津","白塚","56",52,64
2020,1,31,"津","白塚","57",42,51
2020,1,31,"津","白塚","58",46,45
2020,1,31,"津","白塚","59",52,51
2020,1,31,"津","白塚","60",71,47
2020,1,31,"津","白塚","61",64,64
2020,1,31,"津","白塚","62",49,58
2020,1,31,"津","白塚","63",46,68
2020,1,31,"津","白塚","64",50,56
2020,1,31,"津","白塚","65",49,57
2020,1,31,"津","白塚","66",54,61
2020,1,31,"津","白塚","67",57,59
2020,1,31,"津","白塚","68",75,66
2020,1,31,"津","白塚","69",54,60
2020,1,31,"津","白塚","70",61,67
2020,1,31,"津","白塚","71",71,68
2020,1,31,"津","白塚","72",59,61
2020,1,31,"津","白塚","73",42,54
2020,1,31,"津","白塚","74",29,53
2020,1,31,"津","白塚","75",48,72
2020,1,31,"津","白塚","76",56,62
2020,1,31,"津","白塚","77",37,62
2020,1,31,"津","白塚","78",43,49
2020,1,31,"津","白塚","79",42,56
2020,1,31,"津","白塚","80",35,50
2020,1,31,"津","白塚","81",30,39
2020,1,31,"津","白塚","82",38,56
2020,1,31,"津","白塚","83",28,34
2020,1,31,"津","白塚","84",32,33
2020,1,31,"津","白塚","85",27,29
2020,1,31,"津","白塚","86",11,29
2020,1,31,"津","白塚","87",20,32
2020,1,31,"津","白塚","88",16,26
2020,1,31,"津","白塚","89",15,19
2020,1,31,"津","白塚","90",11,18
2020,1,31,"津","白塚","91",7,19
2020,1,31,"津","白塚","92",5,15
2020,1,31,"津","白塚","93",1,12
2020,1,31,"津","白塚","94",2,9
2020,1,31,"津","白塚","95",1,7
2020,1,31,"津","白塚","96",0,4
2020,1,31,"津","白塚","97",2,1
2020,1,31,"津","白塚","98",0,2
2020,1,31,"津","白塚","99",0,1
2020,1,31,"津","白塚","100+",0,0
2020,1,31,"津","栗真","0",7,18
2020,1,31,"津","栗真","1",18,15
2020,1,31,"津","栗真","2",10,18
2020,1,31,"津","栗真","3",14,8
2020,1,31,"津","栗真","4",17,19
2020,1,31,"津","栗真","5",6,12
2020,1,31,"津","栗真","6",14,15
2020,1,31,"津","栗真","7",13,9
2020,1,31,"津","栗真","8",9,13
2020,1,31,"津","栗真","9",12,12
2020,1,31,"津","栗真","10",14,12
2020,1,31,"津","栗真","11",12,12
2020,1,31,"津","栗真","12",15,12
2020,1,31,"津","栗真","13",15,17
2020,1,31,"津","栗真","14",13,2
2020,1,31,"津","栗真","15",11,9
2020,1,31,"津","栗真","16",12,15
2020,1,31,"津","栗真","17",18,16
2020,1,31,"津","栗真","18",16,13
2020,1,31,"津","栗真","19",30,29
2020,1,31,"津","栗真","20",28,37
2020,1,31,"津","栗真","21",50,35
2020,1,31,"津","栗真","22",41,34
2020,1,31,"津","栗真","23",48,35
2020,1,31,"津","栗真","24",34,32
2020,1,31,"津","栗真","25",25,26
2020,1,31,"津","栗真","26",31,15
2020,1,31,"津","栗真","27",22,27
2020,1,31,"津","栗真","28",31,24
2020,1,31,"津","栗真","29",33,17
2020,1,31,"津","栗真","30",24,18
2020,1,31,"津","栗真","31",18,17
2020,1,31,"津","栗真","32",34,23
2020,1,31,"津","栗真","33",22,26
2020,1,31,"津","栗真","34",23,27
2020,1,31,"津","栗真","35",35,25
2020,1,31,"津","栗真","36",23,14
2020,1,31,"津","栗真","37",23,19
2020,1,31,"津","栗真","38",20,16
2020,1,31,"津","栗真","39",26,23
2020,1,31,"津","栗真","40",16,12
2020,1,31,"津","栗真","41",26,23
2020,1,31,"津","栗真","42",22,17
2020,1,31,"津","栗真","43",26,24
2020,1,31,"津","栗真","44",26,15
2020,1,31,"津","栗真","45",31,32
2020,1,31,"津","栗真","46",30,25
2020,1,31,"津","栗真","47",31,22
2020,1,31,"津","栗真","48",22,21
2020,1,31,"津","栗真","49",33,22
2020,1,31,"津","栗真","50",25,31
2020,1,31,"津","栗真","51",21,27
2020,1,31,"津","栗真","52",26,28
2020,1,31,"津","栗真","53",17,13
2020,1,31,"津","栗真","54",25,23
2020,1,31,"津","栗真","55",28,21
2020,1,31,"津","栗真","56",23,21
2020,1,31,"津","栗真","57",27,33
2020,1,31,"津","栗真","58",25,22
2020,1,31,"津","栗真","59",22,29
2020,1,31,"津","栗真","60",20,26
2020,1,31,"津","栗真","61",17,18
2020,1,31,"津","栗真","62",17,17
2020,1,31,"津","栗真","63",19,14
2020,1,31,"津","栗真","64",16,25
2020,1,31,"津","栗真","65",19,23
2020,1,31,"津","栗真","66",22,29
2020,1,31,"津","栗真","67",26,24
2020,1,31,"津","栗真","68",30,25
2020,1,31,"津","栗真","69",29,35
2020,1,31,"津","栗真","70",27,31
2020,1,31,"津","栗真","71",33,35
2020,1,31,"津","栗真","72",37,45
2020,1,31,"津","栗真","73",20,23
2020,1,31,"津","栗真","74",27,28
2020,1,31,"津","栗真","75",23,21
2020,1,31,"津","栗真","76",27,26
2020,1,31,"津","栗真","77",21,23
2020,1,31,"津","栗真","78",17,32
2020,1,31,"津","栗真","79",26,31
2020,1,31,"津","栗真","80",12,22
2020,1,31,"津","栗真","81",21,22
2020,1,31,"津","栗真","82",13,33
2020,1,31,"津","栗真","83",13,12
2020,1,31,"津","栗真","84",10,25
2020,1,31,"津","栗真","85",8,20
2020,1,31,"津","栗真","86",7,21
2020,1,31,"津","栗真","87",12,21
2020,1,31,"津","栗真","88",14,16
2020,1,31,"津","栗真","89",2,14
2020,1,31,"津","栗真","90",7,14
2020,1,31,"津","栗真","91",7,6
2020,1,31,"津","栗真","92",1,5
2020,1,31,"津","栗真","93",3,7
2020,1,31,"津","栗真","94",0,5
2020,1,31,"津","栗真","95",0,6
2020,1,31,"津","栗真","96",0,2
2020,1,31,"津","栗真","97",1,2
2020,1,31,"津","栗真","98",1,1
2020,1,31,"津","栗真","99",0,2
2020,1,31,"津","栗真","100+",0,0
2020,1,31,"津","一身田","0",41,38
