﻿"年","月","日","地域","地区","年齢","男","女"
2023,9,30,"津","橋北","0",66,73
2023,9,30,"津","橋北","1",67,64
2023,9,30,"津","橋北","2",77,57
2023,9,30,"津","橋北","3",95,68
2023,9,30,"津","橋北","4",74,66
2023,9,30,"津","橋北","5",104,75
2023,9,30,"津","橋北","6",91,93
2023,9,30,"津","橋北","7",79,102
2023,9,30,"津","橋北","8",122,90
2023,9,30,"津","橋北","9",106,70
2023,9,30,"津","橋北","10",96,89
2023,9,30,"津","橋北","11",93,101
2023,9,30,"津","橋北","12",107,106
2023,9,30,"津","橋北","13",92,101
2023,9,30,"津","橋北","14",132,120
2023,9,30,"津","橋北","15",103,110
2023,9,30,"津","橋北","16",114,105
2023,9,30,"津","橋北","17",108,110
2023,9,30,"津","橋北","18",91,107
2023,9,30,"津","橋北","19",119,130
2023,9,30,"津","橋北","20",108,111
2023,9,30,"津","橋北","21",120,118
2023,9,30,"津","橋北","22",121,132
2023,9,30,"津","橋北","23",152,118
2023,9,30,"津","橋北","24",111,116
2023,9,30,"津","橋北","25",120,113
2023,9,30,"津","橋北","26",120,102
2023,9,30,"津","橋北","27",114,101
2023,9,30,"津","橋北","28",120,90
2023,9,30,"津","橋北","29",111,108
2023,9,30,"津","橋北","30",101,103
2023,9,30,"津","橋北","31",111,122
2023,9,30,"津","橋北","32",125,105
2023,9,30,"津","橋北","33",106,105
2023,9,30,"津","橋北","34",104,103
2023,9,30,"津","橋北","35",110,101
2023,9,30,"津","橋北","36",107,103
2023,9,30,"津","橋北","37",112,122
2023,9,30,"津","橋北","38",128,129
2023,9,30,"津","橋北","39",122,115
2023,9,30,"津","橋北","40",127,132
2023,9,30,"津","橋北","41",126,139
2023,9,30,"津","橋北","42",116,121
2023,9,30,"津","橋北","43",131,139
2023,9,30,"津","橋北","44",167,129
2023,9,30,"津","橋北","45",132,142
2023,9,30,"津","橋北","46",144,178
2023,9,30,"津","橋北","47",174,165
2023,9,30,"津","橋北","48",170,162
2023,9,30,"津","橋北","49",158,168
2023,9,30,"津","橋北","50",172,195
2023,9,30,"津","橋北","51",167,162
2023,9,30,"津","橋北","52",167,119
2023,9,30,"津","橋北","53",140,140
2023,9,30,"津","橋北","54",135,139
2023,9,30,"津","橋北","55",123,124
2023,9,30,"津","橋北","56",132,145
2023,9,30,"津","橋北","57",102,97
2023,9,30,"津","橋北","58",133,146
2023,9,30,"津","橋北","59",107,101
2023,9,30,"津","橋北","60",112,130
2023,9,30,"津","橋北","61",102,96
2023,9,30,"津","橋北","62",96,105
2023,9,30,"津","橋北","63",119,114
2023,9,30,"津","橋北","64",100,100
2023,9,30,"津","橋北","65",83,98
2023,9,30,"津","橋北","66",89,83
2023,9,30,"津","橋北","67",80,101
2023,9,30,"津","橋北","68",82,99
2023,9,30,"津","橋北","69",99,92
2023,9,30,"津","橋北","70",85,97
2023,9,30,"津","橋北","71",78,103
2023,9,30,"津","橋北","72",80,96
2023,9,30,"津","橋北","73",96,100
2023,9,30,"津","橋北","74",87,149
2023,9,30,"津","橋北","75",125,114
2023,9,30,"津","橋北","76",102,110
2023,9,30,"津","橋北","77",55,68
2023,9,30,"津","橋北","78",58,77
2023,9,30,"津","橋北","79",63,59
2023,9,30,"津","橋北","80",59,72
2023,9,30,"津","橋北","81",56,90
2023,9,30,"津","橋北","82",47,80
2023,9,30,"津","橋北","83",37,77
2023,9,30,"津","橋北","84",34,42
2023,9,30,"津","橋北","85",39,71
2023,9,30,"津","橋北","86",45,64
2023,9,30,"津","橋北","87",36,65
2023,9,30,"津","橋北","88",27,69
2023,9,30,"津","橋北","89",31,44
2023,9,30,"津","橋北","90",19,66
2023,9,30,"津","橋北","91",17,59
2023,9,30,"津","橋北","92",19,47
2023,9,30,"津","橋北","93",19,33
2023,9,30,"津","橋北","94",12,22
2023,9,30,"津","橋北","95",9,15
2023,9,30,"津","橋北","96",5,15
2023,9,30,"津","橋北","97",5,8
2023,9,30,"津","橋北","98",2,8
2023,9,30,"津","橋北","99",1,12
2023,9,30,"津","橋北","100+",1,5
2023,9,30,"津","敬和","0",15,7
2023,9,30,"津","敬和","1",15,14
2023,9,30,"津","敬和","2",17,15
2023,9,30,"津","敬和","3",21,19
2023,9,30,"津","敬和","4",16,13
2023,9,30,"津","敬和","5",24,17
2023,9,30,"津","敬和","6",29,15
2023,9,30,"津","敬和","7",28,23
2023,9,30,"津","敬和","8",25,27
2023,9,30,"津","敬和","9",22,32
2023,9,30,"津","敬和","10",25,23
2023,9,30,"津","敬和","11",26,25
2023,9,30,"津","敬和","12",19,24
2023,9,30,"津","敬和","13",28,20
2023,9,30,"津","敬和","14",30,29
2023,9,30,"津","敬和","15",29,28
2023,9,30,"津","敬和","16",35,32
2023,9,30,"津","敬和","17",36,31
2023,9,30,"津","敬和","18",33,18
2023,9,30,"津","敬和","19",40,26
2023,9,30,"津","敬和","20",37,36
2023,9,30,"津","敬和","21",43,47
2023,9,30,"津","敬和","22",53,35
2023,9,30,"津","敬和","23",53,36
2023,9,30,"津","敬和","24",56,51
2023,9,30,"津","敬和","25",43,46
2023,9,30,"津","敬和","26",49,38
2023,9,30,"津","敬和","27",46,35
2023,9,30,"津","敬和","28",45,31
2023,9,30,"津","敬和","29",44,34
2023,9,30,"津","敬和","30",49,21
2023,9,30,"津","敬和","31",33,35
2023,9,30,"津","敬和","32",46,31
2023,9,30,"津","敬和","33",47,38
2023,9,30,"津","敬和","34",41,35
2023,9,30,"津","敬和","35",53,32
2023,9,30,"津","敬和","36",48,33
2023,9,30,"津","敬和","37",41,35
2023,9,30,"津","敬和","38",49,31
2023,9,30,"津","敬和","39",36,35
2023,9,30,"津","敬和","40",50,32
2023,9,30,"津","敬和","41",45,40
2023,9,30,"津","敬和","42",38,39
2023,9,30,"津","敬和","43",52,32
2023,9,30,"津","敬和","44",50,40
2023,9,30,"津","敬和","45",51,29
2023,9,30,"津","敬和","46",47,44
2023,9,30,"津","敬和","47",64,50
2023,9,30,"津","敬和","48",53,39
2023,9,30,"津","敬和","49",60,36
2023,9,30,"津","敬和","50",68,57
2023,9,30,"津","敬和","51",81,48
2023,9,30,"津","敬和","52",78,56
2023,9,30,"津","敬和","53",60,66
2023,9,30,"津","敬和","54",64,61
2023,9,30,"津","敬和","55",56,48
2023,9,30,"津","敬和","56",59,49
2023,9,30,"津","敬和","57",59,49
2023,9,30,"津","敬和","58",68,58
2023,9,30,"津","敬和","59",58,50
2023,9,30,"津","敬和","60",53,51
2023,9,30,"津","敬和","61",49,58
2023,9,30,"津","敬和","62",49,36
2023,9,30,"津","敬和","63",61,40
2023,9,30,"津","敬和","64",48,48
2023,9,30,"津","敬和","65",57,42
2023,9,30,"津","敬和","66",35,47
2023,9,30,"津","敬和","67",44,40
2023,9,30,"津","敬和","68",59,39
2023,9,30,"津","敬和","69",47,46
2023,9,30,"津","敬和","70",55,48
2023,9,30,"津","敬和","71",50,57
2023,9,30,"津","敬和","72",53,55
2023,9,30,"津","敬和","73",66,57
2023,9,30,"津","敬和","74",75,62
2023,9,30,"津","敬和","75",60,87
2023,9,30,"津","敬和","76",43,74
2023,9,30,"津","敬和","77",27,39
2023,9,30,"津","敬和","78",40,42
2023,9,30,"津","敬和","79",65,71
2023,9,30,"津","敬和","80",46,70
2023,9,30,"津","敬和","81",33,71
2023,9,30,"津","敬和","82",32,44
2023,9,30,"津","敬和","83",33,55
2023,9,30,"津","敬和","84",26,55
2023,9,30,"津","敬和","85",30,46
2023,9,30,"津","敬和","86",26,53
2023,9,30,"津","敬和","87",22,53
2023,9,30,"津","敬和","88",20,33
2023,9,30,"津","敬和","89",17,36
2023,9,30,"津","敬和","90",16,40
2023,9,30,"津","敬和","91",11,26
2023,9,30,"津","敬和","92",11,28
2023,9,30,"津","敬和","93",10,20
2023,9,30,"津","敬和","94",4,16
2023,9,30,"津","敬和","95",1,13
2023,9,30,"津","敬和","96",2,17
2023,9,30,"津","敬和","97",3,10
2023,9,30,"津","敬和","98",2,5
2023,9,30,"津","敬和","99",1,7
2023,9,30,"津","敬和","100+",0,5
2023,9,30,"津","養正","0",11,14
2023,9,30,"津","養正","1",11,10
2023,9,30,"津","養正","2",8,8
2023,9,30,"津","養正","3",8,12
2023,9,30,"津","養正","4",15,5
2023,9,30,"津","養正","5",13,8
2023,9,30,"津","養正","6",13,12
2023,9,30,"津","養正","7",11,15
2023,9,30,"津","養正","8",13,4
2023,9,30,"津","養正","9",18,13
2023,9,30,"津","養正","10",13,16
2023,9,30,"津","養正","11",9,14
2023,9,30,"津","養正","12",22,16
2023,9,30,"津","養正","13",13,8
2023,9,30,"津","養正","14",19,11
2023,9,30,"津","養正","15",16,18
2023,9,30,"津","養正","16",16,14
2023,9,30,"津","養正","17",18,16
2023,9,30,"津","養正","18",11,9
2023,9,30,"津","養正","19",9,18
2023,9,30,"津","養正","20",19,18
2023,9,30,"津","養正","21",22,20
2023,9,30,"津","養正","22",15,14
2023,9,30,"津","養正","23",24,18
2023,9,30,"津","養正","24",16,21
2023,9,30,"津","養正","25",14,31
2023,9,30,"津","養正","26",27,17
2023,9,30,"津","養正","27",17,13
2023,9,30,"津","養正","28",20,17
2023,9,30,"津","養正","29",20,15
2023,9,30,"津","養正","30",19,19
2023,9,30,"津","養正","31",16,18
2023,9,30,"津","養正","32",27,14
2023,9,30,"津","養正","33",18,12
2023,9,30,"津","養正","34",17,16
2023,9,30,"津","養正","35",16,22
2023,9,30,"津","養正","36",22,10
2023,9,30,"津","養正","37",13,24
2023,9,30,"津","養正","38",20,18
2023,9,30,"津","養正","39",20,23
2023,9,30,"津","養正","40",22,23
2023,9,30,"津","養正","41",21,20
2023,9,30,"津","養正","42",21,24
2023,9,30,"津","養正","43",22,27
2023,9,30,"津","養正","44",30,27
2023,9,30,"津","養正","45",21,29
2023,9,30,"津","養正","46",17,22
2023,9,30,"津","養正","47",33,25
2023,9,30,"津","養正","48",25,39
2023,9,30,"津","養正","49",17,20
2023,9,30,"津","養正","50",38,24
2023,9,30,"津","養正","51",32,34
2023,9,30,"津","養正","52",28,27
2023,9,30,"津","養正","53",35,25
2023,9,30,"津","養正","54",25,35
2023,9,30,"津","養正","55",28,21
2023,9,30,"津","養正","56",26,30
2023,9,30,"津","養正","57",7,15
2023,9,30,"津","養正","58",27,25
2023,9,30,"津","養正","59",24,24
2023,9,30,"津","養正","60",19,16
2023,9,30,"津","養正","61",20,17
2023,9,30,"津","養正","62",18,32
2023,9,30,"津","養正","63",23,32
2023,9,30,"津","養正","64",17,18
2023,9,30,"津","養正","65",17,31
2023,9,30,"津","養正","66",19,24
2023,9,30,"津","養正","67",16,22
2023,9,30,"津","養正","68",21,19
2023,9,30,"津","養正","69",23,18
2023,9,30,"津","養正","70",26,24
2023,9,30,"津","養正","71",26,35
2023,9,30,"津","養正","72",18,28
2023,9,30,"津","養正","73",31,25
2023,9,30,"津","養正","74",33,36
2023,9,30,"津","養正","75",33,44
2023,9,30,"津","養正","76",25,24
2023,9,30,"津","養正","77",17,15
2023,9,30,"津","養正","78",19,27
2023,9,30,"津","養正","79",16,26
2023,9,30,"津","養正","80",19,22
2023,9,30,"津","養正","81",20,33
2023,9,30,"津","養正","82",11,25
2023,9,30,"津","養正","83",14,31
2023,9,30,"津","養正","84",15,20
2023,9,30,"津","養正","85",12,21
2023,9,30,"津","養正","86",12,19
2023,9,30,"津","養正","87",13,15
2023,9,30,"津","養正","88",9,16
2023,9,30,"津","養正","89",6,17
2023,9,30,"津","養正","90",9,20
2023,9,30,"津","養正","91",3,14
2023,9,30,"津","養正","92",2,16
2023,9,30,"津","養正","93",5,7
2023,9,30,"津","養正","94",2,10
2023,9,30,"津","養正","95",2,10
2023,9,30,"津","養正","96",0,4
2023,9,30,"津","養正","97",0,5
2023,9,30,"津","養正","98",1,5
2023,9,30,"津","養正","99",1,4
2023,9,30,"津","養正","100+",1,7
2023,9,30,"津","新町","0",41,28
2023,9,30,"津","新町","1",26,50
2023,9,30,"津","新町","2",38,43
2023,9,30,"津","新町","3",47,35
2023,9,30,"津","新町","4",42,41
2023,9,30,"津","新町","5",48,49
2023,9,30,"津","新町","6",52,48
2023,9,30,"津","新町","7",41,39
2023,9,30,"津","新町","8",44,44
2023,9,30,"津","新町","9",56,43
2023,9,30,"津","新町","10",46,40
2023,9,30,"津","新町","11",46,41
2023,9,30,"津","新町","12",35,39
2023,9,30,"津","新町","13",40,40
2023,9,30,"津","新町","14",38,49
2023,9,30,"津","新町","15",48,51
2023,9,30,"津","新町","16",41,40
2023,9,30,"津","新町","17",29,52
2023,9,30,"津","新町","18",38,32
2023,9,30,"津","新町","19",33,37
2023,9,30,"津","新町","20",39,33
2023,9,30,"津","新町","21",35,51
2023,9,30,"津","新町","22",42,48
2023,9,30,"津","新町","23",55,56
2023,9,30,"津","新町","24",73,44
2023,9,30,"津","新町","25",52,59
2023,9,30,"津","新町","26",60,57
2023,9,30,"津","新町","27",53,50
2023,9,30,"津","新町","28",53,56
2023,9,30,"津","新町","29",64,47
2023,9,30,"津","新町","30",45,60
2023,9,30,"津","新町","31",39,33
2023,9,30,"津","新町","32",49,54
2023,9,30,"津","新町","33",54,51
2023,9,30,"津","新町","34",48,57
2023,9,30,"津","新町","35",58,72
2023,9,30,"津","新町","36",56,60
2023,9,30,"津","新町","37",56,68
2023,9,30,"津","新町","38",62,62
2023,9,30,"津","新町","39",62,87
2023,9,30,"津","新町","40",65,69
2023,9,30,"津","新町","41",71,64
2023,9,30,"津","新町","42",57,59
2023,9,30,"津","新町","43",70,49
2023,9,30,"津","新町","44",56,59
2023,9,30,"津","新町","45",73,56
2023,9,30,"津","新町","46",74,65
2023,9,30,"津","新町","47",63,67
2023,9,30,"津","新町","48",69,62
2023,9,30,"津","新町","49",57,76
2023,9,30,"津","新町","50",55,72
2023,9,30,"津","新町","51",83,64
2023,9,30,"津","新町","52",69,59
2023,9,30,"津","新町","53",59,74
2023,9,30,"津","新町","54",61,68
2023,9,30,"津","新町","55",67,89
2023,9,30,"津","新町","56",60,59
2023,9,30,"津","新町","57",41,48
2023,9,30,"津","新町","58",83,68
2023,9,30,"津","新町","59",67,58
2023,9,30,"津","新町","60",60,63
2023,9,30,"津","新町","61",49,63
2023,9,30,"津","新町","62",58,37
2023,9,30,"津","新町","63",47,52
2023,9,30,"津","新町","64",57,58
2023,9,30,"津","新町","65",57,59
2023,9,30,"津","新町","66",55,67
2023,9,30,"津","新町","67",54,43
2023,9,30,"津","新町","68",39,48
2023,9,30,"津","新町","69",48,57
2023,9,30,"津","新町","70",43,43
2023,9,30,"津","新町","71",71,57
2023,9,30,"津","新町","72",48,60
2023,9,30,"津","新町","73",53,65
2023,9,30,"津","新町","74",56,82
2023,9,30,"津","新町","75",66,82
2023,9,30,"津","新町","76",48,67
2023,9,30,"津","新町","77",34,43
2023,9,30,"津","新町","78",26,56
2023,9,30,"津","新町","79",38,60
2023,9,30,"津","新町","80",39,44
2023,9,30,"津","新町","81",36,55
2023,9,30,"津","新町","82",52,49
2023,9,30,"津","新町","83",37,70
2023,9,30,"津","新町","84",20,41
2023,9,30,"津","新町","85",35,53
2023,9,30,"津","新町","86",21,61
2023,9,30,"津","新町","87",33,57
2023,9,30,"津","新町","88",23,53
2023,9,30,"津","新町","89",20,42
2023,9,30,"津","新町","90",22,39
2023,9,30,"津","新町","91",18,28
2023,9,30,"津","新町","92",9,32
2023,9,30,"津","新町","93",10,29
2023,9,30,"津","新町","94",9,18
2023,9,30,"津","新町","95",3,12
2023,9,30,"津","新町","96",5,12
2023,9,30,"津","新町","97",5,8
2023,9,30,"津","新町","98",1,4
2023,9,30,"津","新町","99",0,5
2023,9,30,"津","新町","100+",0,5
2023,9,30,"津","橋南","0",69,67
2023,9,30,"津","橋南","1",81,54
2023,9,30,"津","橋南","2",62,75
2023,9,30,"津","橋南","3",60,56
2023,9,30,"津","橋南","4",69,62
2023,9,30,"津","橋南","5",75,66
2023,9,30,"津","橋南","6",91,69
2023,9,30,"津","橋南","7",79,67
2023,9,30,"津","橋南","8",100,74
2023,9,30,"津","橋南","9",105,73
2023,9,30,"津","橋南","10",95,80
2023,9,30,"津","橋南","11",98,83
2023,9,30,"津","橋南","12",95,104
2023,9,30,"津","橋南","13",78,85
2023,9,30,"津","橋南","14",79,96
2023,9,30,"津","橋南","15",98,95
2023,9,30,"津","橋南","16",84,87
2023,9,30,"津","橋南","17",106,104
2023,9,30,"津","橋南","18",116,70
2023,9,30,"津","橋南","19",90,98
2023,9,30,"津","橋南","20",113,90
2023,9,30,"津","橋南","21",103,107
2023,9,30,"津","橋南","22",101,82
2023,9,30,"津","橋南","23",125,113
2023,9,30,"津","橋南","24",96,86
2023,9,30,"津","橋南","25",96,92
2023,9,30,"津","橋南","26",102,105
2023,9,30,"津","橋南","27",106,99
2023,9,30,"津","橋南","28",102,83
2023,9,30,"津","橋南","29",106,103
2023,9,30,"津","橋南","30",114,105
2023,9,30,"津","橋南","31",108,109
2023,9,30,"津","橋南","32",104,99
2023,9,30,"津","橋南","33",93,95
2023,9,30,"津","橋南","34",98,98
2023,9,30,"津","橋南","35",122,121
2023,9,30,"津","橋南","36",101,91
2023,9,30,"津","橋南","37",98,92
2023,9,30,"津","橋南","38",98,104
2023,9,30,"津","橋南","39",119,119
2023,9,30,"津","橋南","40",124,157
2023,9,30,"津","橋南","41",108,107
2023,9,30,"津","橋南","42",140,133
2023,9,30,"津","橋南","43",121,110
2023,9,30,"津","橋南","44",141,117
2023,9,30,"津","橋南","45",135,137
2023,9,30,"津","橋南","46",131,134
2023,9,30,"津","橋南","47",138,147
2023,9,30,"津","橋南","48",134,133
2023,9,30,"津","橋南","49",157,184
2023,9,30,"津","橋南","50",172,172
2023,9,30,"津","橋南","51",152,176
2023,9,30,"津","橋南","52",148,167
2023,9,30,"津","橋南","53",168,164
2023,9,30,"津","橋南","54",155,147
2023,9,30,"津","橋南","55",135,153
2023,9,30,"津","橋南","56",153,152
2023,9,30,"津","橋南","57",103,103
2023,9,30,"津","橋南","58",139,138
2023,9,30,"津","橋南","59",135,135
2023,9,30,"津","橋南","60",120,124
2023,9,30,"津","橋南","61",104,110
2023,9,30,"津","橋南","62",93,140
2023,9,30,"津","橋南","63",125,101
2023,9,30,"津","橋南","64",114,143
2023,9,30,"津","橋南","65",112,111
2023,9,30,"津","橋南","66",116,126
2023,9,30,"津","橋南","67",119,104
2023,9,30,"津","橋南","68",101,105
2023,9,30,"津","橋南","69",115,114
2023,9,30,"津","橋南","70",127,129
2023,9,30,"津","橋南","71",123,146
2023,9,30,"津","橋南","72",110,163
2023,9,30,"津","橋南","73",142,148
2023,9,30,"津","橋南","74",143,184
2023,9,30,"津","橋南","75",169,215
2023,9,30,"津","橋南","76",129,183
2023,9,30,"津","橋南","77",79,111
2023,9,30,"津","橋南","78",95,128
2023,9,30,"津","橋南","79",111,161
2023,9,30,"津","橋南","80",106,126
2023,9,30,"津","橋南","81",114,139
2023,9,30,"津","橋南","82",97,146
2023,9,30,"津","橋南","83",95,125
2023,9,30,"津","橋南","84",59,98
2023,9,30,"津","橋南","85",68,122
2023,9,30,"津","橋南","86",72,118
2023,9,30,"津","橋南","87",65,93
2023,9,30,"津","橋南","88",47,95
2023,9,30,"津","橋南","89",38,83
2023,9,30,"津","橋南","90",42,85
2023,9,30,"津","橋南","91",30,60
2023,9,30,"津","橋南","92",33,59
2023,9,30,"津","橋南","93",19,39
2023,9,30,"津","橋南","94",18,52
2023,9,30,"津","橋南","95",8,28
2023,9,30,"津","橋南","96",6,19
2023,9,30,"津","橋南","97",4,15
2023,9,30,"津","橋南","98",3,11
2023,9,30,"津","橋南","99",1,8
2023,9,30,"津","橋南","100+",1,12
2023,9,30,"津","白塚","0",21,26
2023,9,30,"津","白塚","1",23,21
2023,9,30,"津","白塚","2",13,14
2023,9,30,"津","白塚","3",21,21
2023,9,30,"津","白塚","4",20,13
2023,9,30,"津","白塚","5",19,17
2023,9,30,"津","白塚","6",21,23
2023,9,30,"津","白塚","7",21,22
2023,9,30,"津","白塚","8",22,19
2023,9,30,"津","白塚","9",16,23
2023,9,30,"津","白塚","10",24,26
2023,9,30,"津","白塚","11",24,15
2023,9,30,"津","白塚","12",28,29
2023,9,30,"津","白塚","13",20,33
2023,9,30,"津","白塚","14",31,22
2023,9,30,"津","白塚","15",26,30
2023,9,30,"津","白塚","16",31,24
2023,9,30,"津","白塚","17",26,33
2023,9,30,"津","白塚","18",23,39
2023,9,30,"津","白塚","19",38,29
2023,9,30,"津","白塚","20",31,35
2023,9,30,"津","白塚","21",56,36
2023,9,30,"津","白塚","22",49,38
2023,9,30,"津","白塚","23",49,32
2023,9,30,"津","白塚","24",48,50
2023,9,30,"津","白塚","25",48,39
2023,9,30,"津","白塚","26",40,43
2023,9,30,"津","白塚","27",44,53
2023,9,30,"津","白塚","28",47,45
2023,9,30,"津","白塚","29",38,35
2023,9,30,"津","白塚","30",36,32
2023,9,30,"津","白塚","31",30,48
2023,9,30,"津","白塚","32",37,40
2023,9,30,"津","白塚","33",43,30
2023,9,30,"津","白塚","34",30,34
2023,9,30,"津","白塚","35",40,38
2023,9,30,"津","白塚","36",39,37
2023,9,30,"津","白塚","37",36,32
2023,9,30,"津","白塚","38",48,37
2023,9,30,"津","白塚","39",26,27
2023,9,30,"津","白塚","40",37,40
2023,9,30,"津","白塚","41",37,45
2023,9,30,"津","白塚","42",41,38
2023,9,30,"津","白塚","43",45,39
2023,9,30,"津","白塚","44",45,37
2023,9,30,"津","白塚","45",39,48
2023,9,30,"津","白塚","46",57,47
2023,9,30,"津","白塚","47",59,42
2023,9,30,"津","白塚","48",51,57
2023,9,30,"津","白塚","49",52,64
2023,9,30,"津","白塚","50",54,66
2023,9,30,"津","白塚","51",67,62
2023,9,30,"津","白塚","52",64,62
2023,9,30,"津","白塚","53",60,49
2023,9,30,"津","白塚","54",68,52
2023,9,30,"津","白塚","55",71,49
2023,9,30,"津","白塚","56",56,50
2023,9,30,"津","白塚","57",48,43
2023,9,30,"津","白塚","58",65,63
2023,9,30,"津","白塚","59",50,66
2023,9,30,"津","白塚","60",42,51
2023,9,30,"津","白塚","61",40,43
2023,9,30,"津","白塚","62",51,47
2023,9,30,"津","白塚","63",56,54
2023,9,30,"津","白塚","64",61,46
2023,9,30,"津","白塚","65",63,62
2023,9,30,"津","白塚","66",47,60
2023,9,30,"津","白塚","67",48,55
2023,9,30,"津","白塚","68",48,59
2023,9,30,"津","白塚","69",48,51
2023,9,30,"津","白塚","70",46,68
2023,9,30,"津","白塚","71",58,55
2023,9,30,"津","白塚","72",76,63
2023,9,30,"津","白塚","73",53,58
2023,9,30,"津","白塚","74",59,66
2023,9,30,"津","白塚","75",66,67
2023,9,30,"津","白塚","76",42,62
2023,9,30,"津","白塚","77",28,42
2023,9,30,"津","白塚","78",40,51
2023,9,30,"津","白塚","79",36,76
2023,9,30,"津","白塚","80",49,53
2023,9,30,"津","白塚","81",40,45
2023,9,30,"津","白塚","82",34,42
2023,9,30,"津","白塚","83",25,47
2023,9,30,"津","白塚","84",31,38
2023,9,30,"津","白塚","85",24,42
2023,9,30,"津","白塚","86",19,39
2023,9,30,"津","白塚","87",20,27
2023,9,30,"津","白塚","88",20,29
2023,9,30,"津","白塚","89",13,23
2023,9,30,"津","白塚","90",7,21
2023,9,30,"津","白塚","91",8,25
2023,9,30,"津","白塚","92",13,17
2023,9,30,"津","白塚","93",7,12
2023,9,30,"津","白塚","94",4,14
2023,9,30,"津","白塚","95",3,4
2023,9,30,"津","白塚","96",1,9
2023,9,30,"津","白塚","97",0,5
2023,9,30,"津","白塚","98",1,5
2023,9,30,"津","白塚","99",1,1
2023,9,30,"津","白塚","100+",1,2
2023,9,30,"津","栗真","0",5,11
2023,9,30,"津","栗真","1",9,6
2023,9,30,"津","栗真","2",9,9
2023,9,30,"津","栗真","3",3,13
2023,9,30,"津","栗真","4",3,10
2023,9,30,"津","栗真","5",12,14
2023,9,30,"津","栗真","6",12,16
2023,9,30,"津","栗真","7",12,9
2023,9,30,"津","栗真","8",10,14
2023,9,30,"津","栗真","9",8,15
2023,9,30,"津","栗真","10",18,11
2023,9,30,"津","栗真","11",16,9
2023,9,30,"津","栗真","12",11,13
2023,9,30,"津","栗真","13",12,13
2023,9,30,"津","栗真","14",13,17
2023,9,30,"津","栗真","15",10,11
2023,9,30,"津","栗真","16",19,12
2023,9,30,"津","栗真","17",14,13
2023,9,30,"津","栗真","18",20,11
2023,9,30,"津","栗真","19",43,31
2023,9,30,"津","栗真","20",44,25
2023,9,30,"津","栗真","21",43,36
2023,9,30,"津","栗真","22",54,30
2023,9,30,"津","栗真","23",41,30
2023,9,30,"津","栗真","24",30,29
2023,9,30,"津","栗真","25",35,37
2023,9,30,"津","栗真","26",23,22
2023,9,30,"津","栗真","27",22,33
2023,9,30,"津","栗真","28",22,23
2023,9,30,"津","栗真","29",17,12
2023,9,30,"津","栗真","30",30,10
2023,9,30,"津","栗真","31",19,15
2023,9,30,"津","栗真","32",17,18
2023,9,30,"津","栗真","33",19,12
2023,9,30,"津","栗真","34",14,17
2023,9,30,"津","栗真","35",23,20
2023,9,30,"津","栗真","36",21,21
2023,9,30,"津","栗真","37",18,14
2023,9,30,"津","栗真","38",25,23
2023,9,30,"津","栗真","39",26,17
2023,9,30,"津","栗真","40",24,12
2023,9,30,"津","栗真","41",23,23
2023,9,30,"津","栗真","42",22,21
2023,9,30,"津","栗真","43",23,17
2023,9,30,"津","栗真","44",18,22
2023,9,30,"津","栗真","45",30,17
2023,9,30,"津","栗真","46",27,16
2023,9,30,"津","栗真","47",26,21
2023,9,30,"津","栗真","48",27,20
2023,9,30,"津","栗真","49",29,25
2023,9,30,"津","栗真","50",29,22
2023,9,30,"津","栗真","51",32,20
2023,9,30,"津","栗真","52",26,25
2023,9,30,"津","栗真","53",29,24
2023,9,30,"津","栗真","54",22,29
2023,9,30,"津","栗真","55",22,21
2023,9,30,"津","栗真","56",23,25
2023,9,30,"津","栗真","57",17,22
2023,9,30,"津","栗真","58",26,25
2023,9,30,"津","栗真","59",23,20
2023,9,30,"津","栗真","60",26,26
2023,9,30,"津","栗真","61",24,32
2023,9,30,"津","栗真","62",25,13
2023,9,30,"津","栗真","63",18,25
2023,9,30,"津","栗真","64",21,25
2023,9,30,"津","栗真","65",17,17
2023,9,30,"津","栗真","66",17,16
2023,9,30,"津","栗真","67",15,19
2023,9,30,"津","栗真","68",16,24
2023,9,30,"津","栗真","69",14,23
2023,9,30,"津","栗真","70",24,33
2023,9,30,"津","栗真","71",25,16
2023,9,30,"津","栗真","72",25,34
2023,9,30,"津","栗真","73",30,33
2023,9,30,"津","栗真","74",31,28
2023,9,30,"津","栗真","75",28,36
2023,9,30,"津","栗真","76",28,36
2023,9,30,"津","栗真","77",22,23
2023,9,30,"津","栗真","78",17,24
2023,9,30,"津","栗真","79",27,23
2023,9,30,"津","栗真","80",28,22
2023,9,30,"津","栗真","81",16,32
2023,9,30,"津","栗真","82",13,23
2023,9,30,"津","栗真","83",19,25
2023,9,30,"津","栗真","84",10,25
2023,9,30,"津","栗真","85",15,17
2023,9,30,"津","栗真","86",12,23
2023,9,30,"津","栗真","87",8,9
2023,9,30,"津","栗真","88",7,24
2023,9,30,"津","栗真","89",3,10
2023,9,30,"津","栗真","90",4,19
2023,9,30,"津","栗真","91",10,15
2023,9,30,"津","栗真","92",3,11
2023,9,30,"津","栗真","93",3,6
2023,9,30,"津","栗真","94",4,6
2023,9,30,"津","栗真","95",3,3
2023,9,30,"津","栗真","96",1,3
2023,9,30,"津","栗真","97",0,6
2023,9,30,"津","栗真","98",0,1
2023,9,30,"津","栗真","99",0,1
2023,9,30,"津","栗真","100+",0,0
2023,9,30,"津","一身田","0",44,25
