﻿"年","月","日","地域","地区","世帯数","男","女"
2021,2,28,"津","橋北",8888,9285,9692
2021,2,28,"津","敬和",4785,4031,3966
2021,2,28,"津","養正",2002,1824,1999
2021,2,28,"津","新町",4621,4639,5040
2021,2,28,"津","橋南",10186,10192,11019
2021,2,28,"津","白塚",3899,3769,4042
2021,2,28,"津","栗真",2075,1920,1950
2021,2,28,"津","一身田",5989,6270,6814
2021,2,28,"津","神戸",2635,2744,2984
2021,2,28,"津","安東",4979,5934,6448
2021,2,28,"津","櫛形",1192,1198,1329
2021,2,28,"津","片田",2000,2014,2153
2021,2,28,"津","藤水",5509,6174,6564
2021,2,28,"津","高茶屋",7583,7758,7904
2021,2,28,"津","雲出",2157,2224,2278
2021,2,28,"津","大里",1612,1830,1982
2021,2,28,"津","高野尾",3203,3872,4111
2021,2,28,"久居","久居",16402,17812,17901
2021,2,28,"久居","栗葉",3171,3729,3783
2021,2,28,"久居","榊原",779,739,779
2021,2,28,"河芸","豊津",1694,1771,1959
2021,2,28,"河芸","上野",2934,2956,3187
2021,2,28,"河芸","黒田",996,1228,1311
2021,2,28,"河芸","千里ヶ丘",1196,1187,1339
2021,2,28,"河芸","杜の街",1174,1930,1878
2021,2,28,"芸濃","椋本",2149,2413,2380
2021,2,28,"芸濃","明",686,836,855
2021,2,28,"芸濃","安西",544,603,640
2021,2,28,"芸濃","雲林院",403,409,455
2021,2,28,"芸濃","河内",25,26,17
2021,2,28,"美里","長野",375,409,416
2021,2,28,"美里","高宮",313,342,390
2021,2,28,"美里","辰水",781,837,925
2021,2,28,"安濃","草生",484,560,602
2021,2,28,"安濃","村主",1092,1229,1353
2021,2,28,"安濃","安濃",1685,1881,1982
2021,2,28,"安濃","明合",1165,1341,1475
2021,2,28,"香良洲","香良洲",1979,2171,2292
2021,2,28,"一志","井生",187,211,213
2021,2,28,"一志","大仰",217,211,228
2021,2,28,"一志","石橋",65,67,76
2021,2,28,"一志","井関",285,338,361
2021,2,28,"一志","波瀬",707,614,756
2021,2,28,"一志","八太",874,858,957
2021,2,28,"一志","片野",258,273,280
2021,2,28,"一志","小山",247,297,290
2021,2,28,"一志","其村",79,97,106
2021,2,28,"一志","庄村",187,237,240
2021,2,28,"一志","虹が丘",476,533,623
2021,2,28,"一志","みのりヶ丘",446,734,755
2021,2,28,"一志","高野",1702,1906,2057
2021,2,28,"一志","田尻",554,643,697
2021,2,28,"一志","日置",150,164,183
2021,2,28,"一志","其倉",53,46,50
2021,2,28,"白山","家城",865,860,822
2021,2,28,"白山","川口",990,1010,1123
2021,2,28,"白山","大三",1515,1569,1760
2021,2,28,"白山","倭",936,924,1024
2021,2,28,"白山","八ッ山",637,655,704
2021,2,28,"美杉","竹原",246,203,284
2021,2,28,"美杉","八手俣",32,26,30
2021,2,28,"美杉","八知",503,424,490
2021,2,28,"美杉","太郎生",350,329,381
2021,2,28,"美杉","三多気",42,27,37
2021,2,28,"美杉","杉平",28,24,26
2021,2,28,"美杉","石名原",151,138,152
2021,2,28,"美杉","川上",104,83,102
2021,2,28,"美杉","奥津",138,118,140
2021,2,28,"美杉","丹生俣",79,76,75
2021,2,28,"美杉","上多気",81,66,80
2021,2,28,"美杉","下多気",145,129,124
2021,2,28,"美杉","下之川",231,174,207
