﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,10,31,"白塚町",1,3771,4061,3894
2020,10,31,"栗真小川町",2,402,481,382
2020,10,31,"栗真中山町",3,370,371,430
2020,10,31,"栗真町屋町",4,1169,1108,1275
2020,10,31,"一身田町",5,823,1068,935
2020,10,31,"一身田中野",6,1163,1161,1312
2020,10,31,"一身田大古曽",7,521,573,492
2020,10,31,"一身田豊野",8,853,897,731
2020,10,31,"一身田上津部田",9,1924,2148,1649
2020,10,31,"一身田平野",10,741,809,810
2020,10,31,"栄町一丁目",11,86,87,95
2020,10,31,"栄町二丁目",12,90,145,130
2020,10,31,"栄町三丁目",13,61,61,69
2020,10,31,"栄町四丁目",14,127,139,152
2020,10,31,"羽所町",15,89,82,108
2020,10,31,"広明町",16,332,373,313
2020,10,31,"大谷町",17,884,999,810
2020,10,31,"桜橋一丁目",18,468,448,488
2020,10,31,"桜橋二丁目",19,200,189,203
2020,10,31,"桜橋三丁目",20,597,651,625
2020,10,31,"上浜町一丁目",21,263,259,267
2020,10,31,"上浜町二丁目",22,202,188,226
2020,10,31,"上浜町三丁目",23,163,173,186
2020,10,31,"上浜町四丁目",24,820,765,592
2020,10,31,"上浜町五丁目",25,645,637,455
2020,10,31,"上浜町六丁目",26,837,933,800
2020,10,31,"江戸橋一丁目",27,316,312,405
2020,10,31,"江戸橋二丁目",28,274,255,391
2020,10,31,"江戸橋三丁目",29,76,48,101
2020,10,31,"鳥居町",30,356,397,366
2020,10,31,"島崎町",31,729,755,722
2020,10,31,"新立町津",32,6,9,9
2020,10,31,"万町津",33,63,59,62
2020,10,31,"北町津",35,40,36,52
2020,10,31,"東町津",36,14,17,13
2020,10,31,"寿町",37,373,341,421
2020,10,31,"港町",38,127,126,143
2020,10,31,"海岸町",39,411,347,476
2020,10,31,"相生町",42,134,157,172
2020,10,31,"愛宕町",43,97,114,126
2020,10,31,"新東町塔世",44,88,106,102
2020,10,31,"乙部",47,330,379,412
2020,10,31,"中河原",48,451,460,508
2020,10,31,"丸之内養正町",54,219,259,233
2020,10,31,"西丸之内",55,660,745,713
2020,10,31,"南丸之内",56,481,472,523
2020,10,31,"丸之内",57,208,235,266
2020,10,31,"中央",58,190,232,221
2020,10,31,"東丸之内",59,344,377,386
2020,10,31,"大門",60,246,285,317
2020,10,31,"北丸之内",61,182,189,209
2020,10,31,"東古河町",64,78,72,87
2020,10,31,"西古河町",65,323,366,349
2020,10,31,"八町一丁目",66,259,313,332
2020,10,31,"八町二丁目",67,274,247,256
2020,10,31,"八町三丁目",68,190,204,202
2020,10,31,"新町一丁目",69,277,319,343
2020,10,31,"新町二丁目",70,371,399,358
2020,10,31,"新町三丁目",71,100,112,96
2020,10,31,"南新町",72,367,406,440
2020,10,31,"押加部町",73,268,276,232
2020,10,31,"大園町",74,489,559,465
2020,10,31,"神納町",75,228,248,209
2020,10,31,"桜田町",76,325,365,322
2020,10,31,"博多町",77,30,26,26
2020,10,31,"川添町",78,162,178,168
2020,10,31,"南河路",79,92,111,92
2020,10,31,"野田",80,1082,1180,1025
2020,10,31,"神戸",81,973,1039,912
2020,10,31,"半田",82,3755,4066,3373
2020,10,31,"観音寺町",83,1119,1237,1057
2020,10,31,"渋見町",84,1315,1417,1129
2020,10,31,"長岡町",85,1700,1847,1362
2020,10,31,"河辺町",86,1819,1937,1430
2020,10,31,"安東町",87,240,276,236
2020,10,31,"一色町",88,83,68,54
2020,10,31,"北河路町",89,56,56,39
2020,10,31,"納所町",90,159,170,135
2020,10,31,"分部",91,258,298,266
2020,10,31,"小舟",92,638,716,626
2020,10,31,"殿村",93,169,179,152
2020,10,31,"産品",94,105,114,113
2020,10,31,"片田薬王寺町",95,18,22,24
2020,10,31,"片田久保町",96,82,73,64
2020,10,31,"片田町",97,108,117,98
2020,10,31,"片田井戸町",98,79,94,78
2020,10,31,"片田長谷町",99,172,175,316
2020,10,31,"片田志袋町",100,385,404,334
2020,10,31,"片田田中町",101,134,142,118
2020,10,31,"片田長谷場町",102,23,24,26
2020,10,31,"片田新町",103,1023,1115,945
2020,10,31,"美川町",104,473,472,367
2020,10,31,"野崎垣内岩田",109,19,21,18
2020,10,31,"西阿漕町岩田",110,94,101,87
2020,10,31,"上弁財町津興",112,94,119,106
2020,10,31,"船頭町津興",113,208,247,238
2020,10,31,"船頭町津",114,0,0,0
2020,10,31,"柳山津興",115,1122,1273,1226
2020,10,31,"下弁財町津興",116,504,562,564
2020,10,31,"阿漕町津興",117,807,792,831
2020,10,31,"三重町津興",118,142,176,134
2020,10,31,"藤枝町",119,74,109,91
2020,10,31,"八幡町津",120,155,192,187
2020,10,31,"藤方",121,2783,2895,2809
2020,10,31,"垂水",122,2725,2903,2345
2020,10,31,"高茶屋小森町",123,3167,3150,2987
2020,10,31,"高茶屋小森上野町",124,109,87,151
2020,10,31,"雲出本郷町",126,772,799,798
2020,10,31,"雲出長常町",127,577,578,561
2020,10,31,"雲出伊倉津町",128,611,624,563
2020,10,31,"雲出島貫町",129,266,282,232
2020,10,31,"雲出鋼管町",130,0,0,0
2020,10,31,"津興",131,365,405,407
2020,10,31,"大里山室町",132,184,199,157
2020,10,31,"大里野田町",133,125,204,194
2020,10,31,"大里小野田町",134,45,58,42
2020,10,31,"大里睦合町",135,353,429,324
2020,10,31,"大里川北町",136,388,404,310
2020,10,31,"大里窪田町",137,627,643,615
2020,10,31,"高野尾町",138,785,857,701
2020,10,31,"八幡町藤方",139,2,4,2
2020,10,31,"末広町",140,596,455,671
2020,10,31,"高洲町",141,385,438,521
2020,10,31,"住吉町",142,105,63,109
2020,10,31,"乙部",143,180,192,228
2020,10,31,"神納",144,48,57,57
2020,10,31,"八幡町津興",145,2,4,2
2020,10,31,"緑が丘一丁目",146,309,329,278
2020,10,31,"緑が丘二丁目",147,376,401,341
2020,10,31,"南が丘一丁目",148,526,569,400
2020,10,31,"南が丘二丁目",149,414,468,329
2020,10,31,"南が丘三丁目",150,447,471,313
2020,10,31,"南が丘四丁目",151,373,422,320
2020,10,31,"幸町",152,391,385,394
2020,10,31,"大倉",153,204,196,223
2020,10,31,"夢が丘一丁目",154,715,716,452
2020,10,31,"夢が丘二丁目",155,508,522,329
2020,10,31,"あのつ台一丁目",156,0,0,0
2020,10,31,"あのつ台二丁目",157,0,0,0
2020,10,31,"あのつ台三丁目",158,288,265,172
2020,10,31,"あのつ台四丁目",159,0,0,0
2020,10,31,"あのつ台五丁目",160,0,0,0
2020,10,31,"城山一丁目",161,370,376,336
2020,10,31,"城山二丁目",162,375,468,441
2020,10,31,"城山三丁目",163,409,459,521
2020,10,31,"高茶屋一丁目",164,461,490,395
2020,10,31,"高茶屋二丁目",165,410,448,392
2020,10,31,"高茶屋三丁目",166,326,356,322
2020,10,31,"高茶屋四丁目",167,555,481,518
2020,10,31,"高茶屋五丁目",168,829,773,734
2020,10,31,"高茶屋六丁目",169,628,626,639
2020,10,31,"高茶屋七丁目",170,218,216,218
2020,10,31,"修成町",171,227,227,234
2020,10,31,"岩田",172,307,304,305
2020,10,31,"本町",173,392,440,436
2020,10,31,"南中央",174,286,296,300
2020,10,31,"上弁財町",175,193,195,204
2020,10,31,"豊が丘一丁目",176,888,926,681
2020,10,31,"豊が丘二丁目",177,612,659,509
2020,10,31,"豊が丘三丁目",178,349,380,322
2020,10,31,"豊が丘四丁目",179,663,665,523
2020,10,31,"豊が丘五丁目",180,569,610,439
2020,10,31,"なぎさまち",987,0,0,0
2020,10,31,"久居東鷹跡町",1001,441,498,451
2020,10,31,"久居西鷹跡町",1002,637,678,569
2020,10,31,"久居万町",1003,260,241,222
2020,10,31,"久居中町",1004,464,415,450
2020,10,31,"久居幸町",1005,72,60,73
2020,10,31,"久居旅籠町",1006,38,40,46
2020,10,31,"久居寺町",1007,75,78,90
2020,10,31,"久居北口町",1008,953,1022,1018
2020,10,31,"久居烏木町",1009,406,402,403
2020,10,31,"久居明神町",1010,591,654,611
2020,10,31,"久居藤ヶ丘町",1011,123,137,125
2020,10,31,"久居元町",1012,1167,1175,1046
2020,10,31,"久居小戸木町",1013,1,4,5
2020,10,31,"久居野村町",1014,2680,2363,2224
2020,10,31,"久居小野辺町",1015,875,1013,681
2020,10,31,"久居井戸山町",1016,439,409,423
2020,10,31,"久居野口町",1017,140,171,158
2020,10,31,"久居相川町",1018,287,308,290
2020,10,31,"久居持川町",1019,502,530,468
2020,10,31,"久居桜が丘町",1020,605,622,534
2020,10,31,"久居新町",1021,2027,1812,2130
2020,10,31,"久居本町",1022,148,175,166
2020,10,31,"久居二ノ町",1023,181,206,185
2020,10,31,"須ヶ瀬町",1024,126,148,140
2020,10,31,"川方町",1025,598,613,540
2020,10,31,"牧町",1026,356,364,300
2020,10,31,"新家町",1027,471,525,339
2020,10,31,"木造町",1028,330,367,295
2020,10,31,"戸木町",1029,1516,1532,1504
2020,10,31,"久居射場町",1030,429,478,437
2020,10,31,"庄田町",1031,857,895,814
2020,10,31,"森町",1032,639,603,544
2020,10,31,"久居一色町",1033,387,411,344
2020,10,31,"中村町",1034,72,71,78
2020,10,31,"大鳥町",1035,43,48,43
2020,10,31,"稲葉町",1036,787,830,725
2020,10,31,"久居緑が丘町一丁目",1037,429,442,283
2020,10,31,"久居緑が丘町二丁目",1038,511,478,306
2020,10,31,"榊原町",1039,745,780,778
2020,10,31,"青葉台一丁目",1040,496,478,275
2020,10,31,"青葉台二丁目",1041,394,366,218
2020,10,31,"河芸町中別保",2001,784,870,751
2020,10,31,"河芸町一色",2002,544,607,519
2020,10,31,"河芸町影重",2003,321,367,303
2020,10,31,"河芸町上野",2004,2023,2185,1950
2020,10,31,"河芸町東千里",2005,533,568,606
2020,10,31,"河芸町西千里",2006,233,260,202
2020,10,31,"河芸町久知野",2007,148,147,123
2020,10,31,"河芸町中瀬",2008,163,171,156
2020,10,31,"河芸町北黒田",2009,127,132,101
2020,10,31,"河芸町南黒田",2010,176,198,150
2020,10,31,"河芸町高佐",2011,80,93,67
2020,10,31,"河芸町浜田",2012,624,645,495
2020,10,31,"河芸町赤部",2013,47,50,41
2020,10,31,"河芸町三行",2014,172,195,140
2020,10,31,"河芸町千里ヶ丘",2015,1167,1322,1184
2020,10,31,"河芸町杜の街一丁目",2016,704,687,432
2020,10,31,"河芸町杜の街二丁目",2017,742,731,438
2020,10,31,"河芸町杜の街三丁目",2018,294,272,171
2020,10,31,"河芸町杜の街四丁目",2019,0,0,0
2020,10,31,"河芸町杜の街五丁目",2020,153,157,109
2020,10,31,"芸濃町椋本",3001,2436,2402,2147
2020,10,31,"芸濃町楠原",3002,146,173,136
2020,10,31,"芸濃町林",3003,440,434,342
2020,10,31,"芸濃町中縄",3004,187,222,177
2020,10,31,"芸濃町忍田",3005,139,131,114
2020,10,31,"芸濃町小野平",3006,101,112,84
2020,10,31,"芸濃町多門",3007,77,86,65
2020,10,31,"芸濃町北神山",3008,184,173,178
2020,10,31,"芸濃町萩野",3009,167,156,154
2020,10,31,"芸濃町岡本",3010,113,116,92
2020,10,31,"芸濃町雲林院",3011,291,324,291
2020,10,31,"芸濃町河内",3012,26,18,26
2020,10,31,"美里町五百野",4001,167,187,146
2020,10,31,"美里町足坂",4002,105,108,86
2020,10,31,"美里町三郷",4003,71,99,81
2020,10,31,"美里町南長野",4004,98,97,80
2020,10,31,"美里町北長野",4005,231,248,213
2020,10,31,"美里町平木",4006,48,42,48
2020,10,31,"美里町桂畑",4007,33,32,32
2020,10,31,"美里町家所",4008,590,653,546
2020,10,31,"美里町穴倉",4009,115,134,113
2020,10,31,"美里町高座原",4010,53,61,55
2020,10,31,"美里町日南田",4011,56,68,46
2020,10,31,"美里町船山",4012,19,16,19
2020,10,31,"安濃町草生",5001,372,402,311
2020,10,31,"安濃町安部",5002,94,100,79
2020,10,31,"安濃町中川",5003,100,103,93
2020,10,31,"安濃町川西",5004,333,377,287
2020,10,31,"安濃町神田",5005,18,18,15
2020,10,31,"安濃町南神山",5006,31,37,29
2020,10,31,"安濃町前野",5007,24,24,20
2020,10,31,"安濃町光明寺",5008,29,37,29
2020,10,31,"安濃町今徳",5009,228,239,230
2020,10,31,"安濃町妙法寺",5010,261,297,247
2020,10,31,"安濃町浄土寺",5011,232,246,185
2020,10,31,"安濃町連部",5012,71,77,46
2020,10,31,"安濃町安濃",5013,180,289,233
2020,10,31,"安濃町内多",5014,548,494,458
2020,10,31,"安濃町太田",5015,235,281,187
2020,10,31,"安濃町清水",5016,605,629,509
2020,10,31,"安濃町曽根",5017,295,293,273
2020,10,31,"安濃町野口",5018,92,81,68
2020,10,31,"安濃町戸島",5019,138,177,142
2020,10,31,"安濃町大塚",5020,91,91,79
2020,10,31,"安濃町荒木",5021,61,67,47
2020,10,31,"安濃町粟加",5022,155,170,130
2020,10,31,"安濃町田端上野",5023,642,706,569
2020,10,31,"安濃町東観音寺",5024,173,178,126
2020,10,31,"香良洲町",6001,2181,2295,1981
2020,10,31,"一志町井生",7001,214,214,187
2020,10,31,"一志町大仰",7002,230,256,235
2020,10,31,"一志町石橋",7003,47,48,45
2020,10,31,"一志町井関",7004,327,343,275
2020,10,31,"一志町波瀬",7005,610,759,702
2020,10,31,"一志町八太",7006,638,719,630
2020,10,31,"一志町片野",7007,437,454,428
2020,10,31,"一志町小山",7008,321,318,276
2020,10,31,"一志町其村",7009,77,73,62
2020,10,31,"一志町庄村",7010,250,263,199
2020,10,31,"一志町新沢田",7011,67,70,63
2020,10,31,"一志町虹が丘",7012,533,624,475
2020,10,31,"一志町小戸木",7013,13,13,8
2020,10,31,"一志町みのりヶ丘",7014,685,705,414
2020,10,31,"一志町高野",7015,1927,2085,1703
2020,10,31,"一志町田尻",7016,646,698,554
2020,10,31,"一志町日置",7017,167,182,153
2020,10,31,"一志町其倉",7018,43,46,46
2020,10,31,"白山町南家城",8001,489,502,485
2020,10,31,"白山町北家城",8002,105,108,98
2020,10,31,"白山町藤",8003,66,82,62
2020,10,31,"白山町二俣",8004,47,48,49
2020,10,31,"白山町真見",8005,33,33,36
2020,10,31,"白山町城立",8006,10,14,10
2020,10,31,"白山町小杉",8007,8,10,10
2020,10,31,"白山町大原",8008,80,11,88
2020,10,31,"白山町福田山",8009,20,23,25
2020,10,31,"白山町川口",8010,1013,1129,995
2020,10,31,"白山町二本木",8011,1274,1459,1242
2020,10,31,"白山町岡",8012,59,64,58
2020,10,31,"白山町三ヶ野",8013,235,230,198
2020,10,31,"白山町佐田",8014,264,294,257
2020,10,31,"白山町中ノ村",8015,45,62,54
2020,10,31,"白山町南出",8016,183,179,166
2020,10,31,"白山町上ノ村",8017,366,410,369
2020,10,31,"白山町垣内",8018,39,43,54
2020,10,31,"白山町八対野",8019,296,327,284
2020,10,31,"白山町稲垣",8020,58,69,52
2020,10,31,"白山町古市",8021,74,79,75
2020,10,31,"白山町山田野",8022,239,256,232
2020,10,31,"白山町伊勢見",8023,19,16,22
2020,10,31,"美杉町竹原",9001,207,292,253
2020,10,31,"美杉町八手俣",9002,23,26,26
2020,10,31,"美杉町八知",9003,430,490,505
2020,10,31,"美杉町太郎生",9004,329,389,350
2020,10,31,"美杉町三多気",9005,27,39,42
2020,10,31,"美杉町杉平",9006,25,28,29
2020,10,31,"美杉町石名原",9007,142,154,151
2020,10,31,"美杉町川上",9008,86,105,105
2020,10,31,"美杉町奥津",9009,118,144,141
2020,10,31,"美杉町丹生俣",9010,76,76,81
2020,10,31,"美杉町上多気",9011,69,81,83
2020,10,31,"美杉町下多気",9012,132,131,150
2020,10,31,"美杉町下之川",9013,175,207,231
2020,10,31,"全市計",9999,134362,141797,126758
