﻿"年","月","日","地域","地区","世帯数","男","女"
2022,9,30,"津","橋北",9149,9344,9751
2022,9,30,"津","敬和",4756,3958,3876
2022,9,30,"津","養正",1957,1750,1949
2022,9,30,"津","新町",4747,4632,5093
2022,9,30,"津","橋南",10118,9937,10807
2022,9,30,"津","白塚",3882,3687,3910
2022,9,30,"津","栗真",2117,1902,1935
2022,9,30,"津","一身田",6037,6201,6714
2022,9,30,"津","神戸",2642,2702,2961
2022,9,30,"津","安東",5030,5887,6486
2022,9,30,"津","櫛形",1175,1151,1262
2022,9,30,"津","片田",1958,1966,2077
2022,9,30,"津","藤水",5615,6140,6464
2022,9,30,"津","高茶屋",7773,7866,8008
2022,9,30,"津","雲出",2161,2180,2201
2022,9,30,"津","大里",1629,1781,1922
2022,9,30,"津","高野尾",3239,3832,4069
2022,9,30,"久居","久居",16532,17763,17868
2022,9,30,"久居","栗葉",3148,3641,3689
2022,9,30,"久居","榊原",749,710,759
2022,9,30,"河芸","豊津",1700,1722,1938
2022,9,30,"河芸","上野",2953,2903,3145
2022,9,30,"河芸","黒田",976,1198,1264
2022,9,30,"河芸","千里ヶ丘",1200,1154,1307
2022,9,30,"河芸","杜の街",1253,2046,1988
2022,9,30,"芸濃","椋本",2227,2480,2439
2022,9,30,"芸濃","明",676,785,817
2022,9,30,"芸濃","安西",557,596,620
2022,9,30,"芸濃","雲林院",400,397,435
2022,9,30,"芸濃","河内",24,26,12
2022,9,30,"美里","長野",360,393,385
2022,9,30,"美里","高宮",310,331,376
2022,9,30,"美里","辰水",767,819,882
2022,9,30,"安濃","草生",480,548,581
2022,9,30,"安濃","村主",1120,1244,1364
2022,9,30,"安濃","安濃",1639,1857,1905
2022,9,30,"安濃","明合",1176,1305,1452
2022,9,30,"香良洲","香良洲",1984,2133,2236
2022,9,30,"一志","井生",185,201,205
2022,9,30,"一志","大仰",216,206,229
2022,9,30,"一志","石橋",64,65,72
2022,9,30,"一志","井関",311,353,379
2022,9,30,"一志","波瀬",685,572,717
2022,9,30,"一志","八太",877,861,938
2022,9,30,"一志","片野",270,285,277
2022,9,30,"一志","小山",251,286,291
2022,9,30,"一志","其村",86,100,108
2022,9,30,"一志","庄村",191,237,246
2022,9,30,"一志","虹が丘",490,535,615
2022,9,30,"一志","みのりヶ丘",481,782,802
2022,9,30,"一志","高野",1711,1880,2013
2022,9,30,"一志","田尻",586,669,702
2022,9,30,"一志","日置",153,167,186
2022,9,30,"一志","其倉",54,42,49
2022,9,30,"白山","家城",858,842,793
2022,9,30,"白山","川口",976,984,1088
2022,9,30,"白山","大三",1527,1525,1742
2022,9,30,"白山","倭",947,902,1002
2022,9,30,"白山","八ッ山",616,620,667
2022,9,30,"美杉","竹原",239,195,266
2022,9,30,"美杉","八手俣",31,25,31
2022,9,30,"美杉","八知",481,397,457
2022,9,30,"美杉","太郎生",337,313,361
2022,9,30,"美杉","三多気",43,22,37
2022,9,30,"美杉","杉平",26,24,23
2022,9,30,"美杉","石名原",146,129,147
2022,9,30,"美杉","川上",102,81,97
2022,9,30,"美杉","奥津",132,114,137
2022,9,30,"美杉","丹生俣",77,67,70
2022,9,30,"美杉","上多気",83,69,81
2022,9,30,"美杉","下多気",144,120,116
2022,9,30,"美杉","下之川",213,162,191
