﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,6,30,"白塚町",1,3910,4110,3898
2019,6,30,"栗真小川町",2,418,499,393
2019,6,30,"栗真中山町",3,387,383,429
2019,6,30,"栗真町屋町",4,1207,1158,1300
2019,6,30,"一身田町",5,856,1112,965
2019,6,30,"一身田中野",6,1075,1102,1228
2019,6,30,"一身田大古曽",7,530,581,494
2019,6,30,"一身田豊野",8,849,908,719
2019,6,30,"一身田上津部田",9,1939,2177,1635
2019,6,30,"一身田平野",10,741,795,787
2019,6,30,"栄町一丁目",11,82,85,89
2019,6,30,"栄町二丁目",12,95,140,123
2019,6,30,"栄町三丁目",13,68,62,74
2019,6,30,"栄町四丁目",14,143,153,165
2019,6,30,"羽所町",15,88,83,106
2019,6,30,"広明町",16,338,366,310
2019,6,30,"大谷町",17,854,995,808
2019,6,30,"桜橋一丁目",18,469,440,478
2019,6,30,"桜橋二丁目",19,207,188,206
2019,6,30,"桜橋三丁目",20,591,644,613
2019,6,30,"上浜町一丁目",21,268,262,271
2019,6,30,"上浜町二丁目",22,192,166,202
2019,6,30,"上浜町三丁目",23,155,175,182
2019,6,30,"上浜町四丁目",24,799,758,575
2019,6,30,"上浜町五丁目",25,652,652,450
2019,6,30,"上浜町六丁目",26,774,860,745
2019,6,30,"江戸橋一丁目",27,302,316,391
2019,6,30,"江戸橋二丁目",28,299,291,442
2019,6,30,"江戸橋三丁目",29,113,97,190
2019,6,30,"鳥居町",30,372,399,366
2019,6,30,"島崎町",31,758,804,772
2019,6,30,"新立町津",32,6,9,9
2019,6,30,"万町津",33,69,61,64
2019,6,30,"北町津",35,36,35,48
2019,6,30,"東町津",36,15,15,12
2019,6,30,"寿町",37,373,365,424
2019,6,30,"港町",38,135,137,152
2019,6,30,"海岸町",39,406,335,455
2019,6,30,"相生町",42,130,159,173
2019,6,30,"愛宕町",43,104,120,136
2019,6,30,"新東町塔世",44,93,108,105
2019,6,30,"乙部",47,345,388,419
2019,6,30,"中河原",48,487,482,542
2019,6,30,"丸之内養正町",54,216,256,231
2019,6,30,"西丸之内",55,642,733,698
2019,6,30,"南丸之内",56,490,480,519
2019,6,30,"丸之内",57,222,233,266
2019,6,30,"中央",58,187,237,211
2019,6,30,"東丸之内",59,361,386,394
2019,6,30,"大門",60,262,282,328
2019,6,30,"北丸之内",61,190,187,213
2019,6,30,"東古河町",64,78,72,87
2019,6,30,"西古河町",65,327,375,354
2019,6,30,"八町一丁目",66,261,309,327
2019,6,30,"八町二丁目",67,264,257,251
2019,6,30,"八町三丁目",68,195,222,212
2019,6,30,"新町一丁目",69,271,328,340
2019,6,30,"新町二丁目",70,379,398,356
2019,6,30,"新町三丁目",71,91,103,91
2019,6,30,"南新町",72,372,424,444
2019,6,30,"押加部町",73,276,280,232
2019,6,30,"大園町",74,500,557,466
2019,6,30,"神納町",75,230,255,209
2019,6,30,"桜田町",76,310,341,306
2019,6,30,"博多町",77,38,28,29
2019,6,30,"川添町",78,178,178,175
2019,6,30,"南河路",79,94,112,91
2019,6,30,"野田",80,1070,1201,1025
2019,6,30,"神戸",81,993,1054,933
2019,6,30,"半田",82,3762,4046,3323
2019,6,30,"観音寺町",83,1145,1255,1072
2019,6,30,"渋見町",84,1297,1436,1116
2019,6,30,"長岡町",85,1687,1846,1348
2019,6,30,"河辺町",86,1815,1941,1403
2019,6,30,"安東町",87,251,279,238
2019,6,30,"一色町",88,75,67,53
2019,6,30,"北河路町",89,61,56,39
2019,6,30,"納所町",90,168,167,137
2019,6,30,"分部",91,263,305,267
2019,6,30,"小舟",92,650,742,631
2019,6,30,"殿村",93,166,178,146
2019,6,30,"産品",94,104,117,116
2019,6,30,"片田薬王寺町",95,18,20,21
2019,6,30,"片田久保町",96,81,76,64
2019,6,30,"片田町",97,107,117,98
2019,6,30,"片田井戸町",98,86,103,85
2019,6,30,"片田長谷町",99,180,176,322
2019,6,30,"片田志袋町",100,399,420,343
2019,6,30,"片田田中町",101,138,150,117
2019,6,30,"片田長谷場町",102,25,24,28
2019,6,30,"片田新町",103,1053,1147,955
2019,6,30,"美川町",104,470,479,380
2019,6,30,"野崎垣内岩田",109,20,23,19
2019,6,30,"西阿漕町岩田",110,100,108,86
2019,6,30,"上弁財町津興",112,93,115,105
2019,6,30,"船頭町津興",113,230,261,253
2019,6,30,"船頭町津",114,0,0,0
2019,6,30,"柳山津興",115,1156,1304,1236
2019,6,30,"下弁財町津興",116,512,560,569
2019,6,30,"阿漕町津興",117,824,816,832
2019,6,30,"三重町津興",118,152,181,134
2019,6,30,"藤枝町",119,78,102,82
2019,6,30,"八幡町津",120,155,189,184
2019,6,30,"藤方",121,2789,2990,2807
2019,6,30,"垂水",122,2701,2879,2298
2019,6,30,"高茶屋小森町",123,3181,3149,2947
2019,6,30,"高茶屋小森上野町",124,100,78,133
2019,6,30,"雲出本郷町",126,751,802,766
2019,6,30,"雲出長常町",127,577,583,551
2019,6,30,"雲出伊倉津町",128,644,645,569
2019,6,30,"雲出島貫町",129,269,292,231
2019,6,30,"雲出鋼管町",130,0,0,0
2019,6,30,"津興",131,368,421,413
2019,6,30,"大里山室町",132,186,206,157
2019,6,30,"大里野田町",133,127,209,196
2019,6,30,"大里小野田町",134,44,60,42
2019,6,30,"大里睦合町",135,361,432,320
2019,6,30,"大里川北町",136,397,421,312
2019,6,30,"大里窪田町",137,625,646,599
2019,6,30,"高野尾町",138,803,870,719
2019,6,30,"八幡町藤方",139,2,3,2
2019,6,30,"末広町",140,589,466,661
2019,6,30,"高洲町",141,408,476,552
2019,6,30,"住吉町",142,103,62,108
2019,6,30,"乙部",143,183,202,230
2019,6,30,"神納",144,57,61,62
2019,6,30,"八幡町津興",145,2,4,2
2019,6,30,"緑が丘一丁目",146,313,334,275
2019,6,30,"緑が丘二丁目",147,380,409,336
2019,6,30,"南が丘一丁目",148,533,582,405
2019,6,30,"南が丘二丁目",149,411,459,321
2019,6,30,"南が丘三丁目",150,462,484,317
2019,6,30,"南が丘四丁目",151,373,429,310
2019,6,30,"幸町",152,395,398,391
2019,6,30,"大倉",153,207,196,224
2019,6,30,"夢が丘一丁目",154,714,706,444
2019,6,30,"夢が丘二丁目",155,512,531,326
2019,6,30,"あのつ台一丁目",156,0,0,0
2019,6,30,"あのつ台二丁目",157,0,0,0
2019,6,30,"あのつ台三丁目",158,277,259,167
2019,6,30,"あのつ台四丁目",159,0,0,0
2019,6,30,"あのつ台五丁目",160,0,0,0
2019,6,30,"城山一丁目",161,381,384,349
2019,6,30,"城山二丁目",162,381,480,442
2019,6,30,"城山三丁目",163,422,465,533
2019,6,30,"高茶屋一丁目",164,461,483,390
2019,6,30,"高茶屋二丁目",165,409,442,381
2019,6,30,"高茶屋三丁目",166,320,340,314
2019,6,30,"高茶屋四丁目",167,611,503,580
2019,6,30,"高茶屋五丁目",168,809,764,724
2019,6,30,"高茶屋六丁目",169,641,621,637
2019,6,30,"高茶屋七丁目",170,229,223,228
2019,6,30,"修成町",171,202,220,218
2019,6,30,"岩田",172,324,304,309
2019,6,30,"本町",173,419,469,475
2019,6,30,"南中央",174,293,306,307
2019,6,30,"上弁財町",175,208,204,208
2019,6,30,"豊が丘一丁目",176,893,929,664
2019,6,30,"豊が丘二丁目",177,630,665,512
2019,6,30,"豊が丘三丁目",178,350,377,320
2019,6,30,"豊が丘四丁目",179,643,666,501
2019,6,30,"豊が丘五丁目",180,574,625,433
2019,6,30,"なぎさまち",987,0,0,0
2019,6,30,"久居東鷹跡町",1001,448,494,433
2019,6,30,"久居西鷹跡町",1002,632,655,560
2019,6,30,"久居万町",1003,244,235,207
2019,6,30,"久居中町",1004,458,435,462
2019,6,30,"久居幸町",1005,65,60,77
2019,6,30,"久居旅籠町",1006,38,38,44
2019,6,30,"久居寺町",1007,82,83,95
2019,6,30,"久居北口町",1008,902,951,913
2019,6,30,"久居烏木町",1009,407,413,396
2019,6,30,"久居明神町",1010,592,665,603
2019,6,30,"久居藤ヶ丘町",1011,121,135,122
2019,6,30,"久居元町",1012,1145,1169,1042
2019,6,30,"久居小戸木町",1013,1,5,5
2019,6,30,"久居野村町",1014,2683,2372,2187
2019,6,30,"久居小野辺町",1015,886,1009,680
2019,6,30,"久居井戸山町",1016,456,434,434
2019,6,30,"久居野口町",1017,126,173,152
2019,6,30,"久居相川町",1018,287,316,290
2019,6,30,"久居持川町",1019,514,527,470
2019,6,30,"久居桜が丘町",1020,608,641,536
2019,6,30,"久居新町",1021,2091,1780,2147
2019,6,30,"久居本町",1022,131,161,151
2019,6,30,"久居二ノ町",1023,177,206,187
2019,6,30,"須ヶ瀬町",1024,133,155,143
2019,6,30,"川方町",1025,584,589,521
2019,6,30,"牧町",1026,331,354,283
2019,6,30,"新家町",1027,467,530,336
2019,6,30,"木造町",1028,345,372,301
2019,6,30,"戸木町",1029,1525,1559,1502
2019,6,30,"久居射場町",1030,437,464,453
2019,6,30,"庄田町",1031,871,896,809
2019,6,30,"森町",1032,618,622,524
2019,6,30,"久居一色町",1033,394,415,346
2019,6,30,"中村町",1034,74,70,72
2019,6,30,"大鳥町",1035,44,50,42
2019,6,30,"稲葉町",1036,803,823,732
2019,6,30,"久居緑が丘町一丁目",1037,440,445,281
2019,6,30,"久居緑が丘町二丁目",1038,503,479,300
2019,6,30,"榊原町",1039,770,813,793
2019,6,30,"青葉台一丁目",1040,481,471,270
2019,6,30,"青葉台二丁目",1041,379,350,210
2019,6,30,"河芸町中別保",2001,810,918,780
2019,6,30,"河芸町一色",2002,538,629,508
2019,6,30,"河芸町影重",2003,334,373,312
2019,6,30,"河芸町上野",2004,2064,2222,1941
2019,6,30,"河芸町東千里",2005,542,581,601
2019,6,30,"河芸町西千里",2006,237,264,203
2019,6,30,"河芸町久知野",2007,158,151,123
2019,6,30,"河芸町中瀬",2008,157,164,154
2019,6,30,"河芸町北黒田",2009,135,135,105
2019,6,30,"河芸町南黒田",2010,182,200,148
2019,6,30,"河芸町高佐",2011,82,98,67
2019,6,30,"河芸町浜田",2012,602,625,462
2019,6,30,"河芸町赤部",2013,50,53,43
2019,6,30,"河芸町三行",2014,176,200,138
2019,6,30,"河芸町千里ヶ丘",2015,1182,1361,1199
2019,6,30,"河芸町杜の街一丁目",2016,703,692,427
2019,6,30,"河芸町杜の街二丁目",2017,739,731,429
2019,6,30,"河芸町杜の街三丁目",2018,246,236,147
2019,6,30,"河芸町杜の街四丁目",2019,0,0,0
2019,6,30,"河芸町杜の街五丁目",2020,69,81,53
2019,6,30,"芸濃町椋本",3001,2378,2332,2028
2019,6,30,"芸濃町楠原",3002,152,177,134
2019,6,30,"芸濃町林",3003,441,447,342
2019,6,30,"芸濃町中縄",3004,198,228,182
2019,6,30,"芸濃町忍田",3005,144,135,119
2019,6,30,"芸濃町小野平",3006,101,118,85
2019,6,30,"芸濃町多門",3007,75,85,65
2019,6,30,"芸濃町北神山",3008,188,174,184
2019,6,30,"芸濃町萩野",3009,162,163,143
2019,6,30,"芸濃町岡本",3010,115,116,89
2019,6,30,"芸濃町雲林院",3011,302,330,296
2019,6,30,"芸濃町河内",3012,28,22,27
2019,6,30,"美里町五百野",4001,174,192,146
2019,6,30,"美里町足坂",4002,107,106,80
2019,6,30,"美里町三郷",4003,75,104,83
2019,6,30,"美里町南長野",4004,98,101,80
2019,6,30,"美里町北長野",4005,240,257,213
2019,6,30,"美里町平木",4006,44,42,48
2019,6,30,"美里町桂畑",4007,38,34,30
2019,6,30,"美里町家所",4008,607,670,536
2019,6,30,"美里町穴倉",4009,117,140,109
2019,6,30,"美里町高座原",4010,55,59,51
2019,6,30,"美里町日南田",4011,56,66,43
2019,6,30,"美里町船山",4012,20,17,18
2019,6,30,"安濃町草生",5001,371,401,312
2019,6,30,"安濃町安部",5002,100,101,77
2019,6,30,"安濃町中川",5003,100,102,89
2019,6,30,"安濃町川西",5004,337,383,284
2019,6,30,"安濃町神田",5005,17,18,15
2019,6,30,"安濃町南神山",5006,32,37,29
2019,6,30,"安濃町前野",5007,24,24,19
2019,6,30,"安濃町光明寺",5008,30,38,29
2019,6,30,"安濃町今徳",5009,223,231,223
2019,6,30,"安濃町妙法寺",5010,263,300,243
2019,6,30,"安濃町浄土寺",5011,240,247,185
2019,6,30,"安濃町連部",5012,64,74,43
2019,6,30,"安濃町安濃",5013,185,296,243
2019,6,30,"安濃町内多",5014,556,493,465
2019,6,30,"安濃町太田",5015,238,286,183
2019,6,30,"安濃町清水",5016,602,637,508
2019,6,30,"安濃町曽根",5017,294,288,288
2019,6,30,"安濃町野口",5018,94,83,68
2019,6,30,"安濃町戸島",5019,142,177,138
2019,6,30,"安濃町大塚",5020,88,91,77
2019,6,30,"安濃町荒木",5021,58,68,45
2019,6,30,"安濃町粟加",5022,164,174,128
2019,6,30,"安濃町田端上野",5023,649,702,571
2019,6,30,"安濃町東観音寺",5024,168,169,122
2019,6,30,"香良洲町",6001,2227,2346,1972
2019,6,30,"一志町井生",7001,217,216,189
2019,6,30,"一志町大仰",7002,242,271,240
2019,6,30,"一志町石橋",7003,49,49,42
2019,6,30,"一志町井関",7004,337,351,275
2019,6,30,"一志町波瀬",7005,635,780,713
2019,6,30,"一志町八太",7006,634,728,620
2019,6,30,"一志町片野",7007,423,469,422
2019,6,30,"一志町小山",7008,320,330,277
2019,6,30,"一志町其村",7009,78,75,62
2019,6,30,"一志町庄村",7010,253,271,197
2019,6,30,"一志町新沢田",7011,67,69,62
2019,6,30,"一志町虹が丘",7012,563,634,475
2019,6,30,"一志町小戸木",7013,12,13,8
2019,6,30,"一志町みのりヶ丘",7014,661,690,405
2019,6,30,"一志町高野",7015,1955,2099,1695
2019,6,30,"一志町田尻",7016,631,673,543
2019,6,30,"一志町日置",7017,173,184,149
2019,6,30,"一志町其倉",7018,43,46,47
2019,6,30,"白山町南家城",8001,491,516,475
2019,6,30,"白山町北家城",8002,109,108,97
2019,6,30,"白山町藤",8003,69,86,64
2019,6,30,"白山町二俣",8004,50,50,50
2019,6,30,"白山町真見",8005,32,38,34
2019,6,30,"白山町城立",8006,10,15,10
2019,6,30,"白山町小杉",8007,8,10,10
2019,6,30,"白山町大原",8008,71,12,80
2019,6,30,"白山町福田山",8009,23,25,26
2019,6,30,"白山町川口",8010,1056,1166,1007
2019,6,30,"白山町二本木",8011,1287,1475,1244
2019,6,30,"白山町岡",8012,64,71,62
2019,6,30,"白山町三ヶ野",8013,249,241,207
2019,6,30,"白山町佐田",8014,270,308,261
2019,6,30,"白山町中ノ村",8015,44,55,40
2019,6,30,"白山町南出",8016,188,181,164
2019,6,30,"白山町上ノ村",8017,363,411,360
2019,6,30,"白山町垣内",8018,40,44,53
2019,6,30,"白山町八対野",8019,307,340,282
2019,6,30,"白山町稲垣",8020,58,71,52
2019,6,30,"白山町古市",8021,76,85,80
2019,6,30,"白山町山田野",8022,241,262,229
2019,6,30,"白山町伊勢見",8023,21,17,24
2019,6,30,"美杉町竹原",9001,217,301,257
2019,6,30,"美杉町八手俣",9002,26,28,28
2019,6,30,"美杉町八知",9003,451,510,527
2019,6,30,"美杉町太郎生",9004,354,405,365
2019,6,30,"美杉町三多気",9005,27,42,42
2019,6,30,"美杉町杉平",9006,26,29,28
2019,6,30,"美杉町石名原",9007,152,163,158
2019,6,30,"美杉町川上",9008,93,108,111
2019,6,30,"美杉町奥津",9009,118,148,140
2019,6,30,"美杉町丹生俣",9010,77,79,79
2019,6,30,"美杉町上多気",9011,72,86,86
2019,6,30,"美杉町下多気",9012,144,138,159
2019,6,30,"美杉町下之川",9013,184,219,235
