﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,11,30,"白塚町",1,3762,4056,3884
2020,11,30,"栗真小川町",2,402,481,382
2020,11,30,"栗真中山町",3,370,373,429
2020,11,30,"栗真町屋町",4,1164,1105,1272
2020,11,30,"一身田町",5,818,1057,929
2020,11,30,"一身田中野",6,1166,1166,1316
2020,11,30,"一身田大古曽",7,522,574,494
2020,11,30,"一身田豊野",8,853,896,731
2020,11,30,"一身田上津部田",9,1924,2152,1653
2020,11,30,"一身田平野",10,741,805,810
2020,11,30,"栄町一丁目",11,86,89,96
2020,11,30,"栄町二丁目",12,90,145,130
2020,11,30,"栄町三丁目",13,61,61,69
2020,11,30,"栄町四丁目",14,127,141,154
2020,11,30,"羽所町",15,90,82,109
2020,11,30,"広明町",16,332,374,314
2020,11,30,"大谷町",17,884,1002,813
2020,11,30,"桜橋一丁目",18,464,446,489
2020,11,30,"桜橋二丁目",19,199,189,202
2020,11,30,"桜橋三丁目",20,601,650,626
2020,11,30,"上浜町一丁目",21,261,256,261
2020,11,30,"上浜町二丁目",22,201,186,223
2020,11,30,"上浜町三丁目",23,164,174,187
2020,11,30,"上浜町四丁目",24,819,770,595
2020,11,30,"上浜町五丁目",25,643,635,456
2020,11,30,"上浜町六丁目",26,843,940,804
2020,11,30,"江戸橋一丁目",27,315,311,401
2020,11,30,"江戸橋二丁目",28,275,254,391
2020,11,30,"江戸橋三丁目",29,77,50,105
2020,11,30,"鳥居町",30,356,395,363
2020,11,30,"島崎町",31,728,750,719
2020,11,30,"新立町津",32,6,9,9
2020,11,30,"万町津",33,63,59,62
2020,11,30,"北町津",35,39,36,51
2020,11,30,"東町津",36,14,17,13
2020,11,30,"寿町",37,374,341,421
2020,11,30,"港町",38,127,124,143
2020,11,30,"海岸町",39,414,348,479
2020,11,30,"相生町",42,133,156,170
2020,11,30,"愛宕町",43,97,114,126
2020,11,30,"新東町塔世",44,89,112,105
2020,11,30,"乙部",47,330,372,408
2020,11,30,"中河原",48,451,457,505
2020,11,30,"丸之内養正町",54,218,257,231
2020,11,30,"西丸之内",55,654,742,711
2020,11,30,"南丸之内",56,484,472,524
2020,11,30,"丸之内",57,208,236,265
2020,11,30,"中央",58,193,233,222
2020,11,30,"東丸之内",59,343,377,387
2020,11,30,"大門",60,247,285,318
2020,11,30,"北丸之内",61,182,188,208
2020,11,30,"東古河町",64,80,75,91
2020,11,30,"西古河町",65,323,367,348
2020,11,30,"八町一丁目",66,259,312,332
2020,11,30,"八町二丁目",67,275,248,258
2020,11,30,"八町三丁目",68,190,204,202
2020,11,30,"新町一丁目",69,276,321,344
2020,11,30,"新町二丁目",70,367,397,356
2020,11,30,"新町三丁目",71,100,112,96
2020,11,30,"南新町",72,367,405,439
2020,11,30,"押加部町",73,269,276,231
2020,11,30,"大園町",74,490,561,464
2020,11,30,"神納町",75,228,249,210
2020,11,30,"桜田町",76,327,367,324
2020,11,30,"博多町",77,30,26,26
2020,11,30,"川添町",78,161,178,168
2020,11,30,"南河路",79,92,111,92
2020,11,30,"野田",80,1080,1179,1026
2020,11,30,"神戸",81,975,1045,916
2020,11,30,"半田",82,3758,4071,3377
2020,11,30,"観音寺町",83,1116,1238,1058
2020,11,30,"渋見町",84,1316,1412,1128
2020,11,30,"長岡町",85,1700,1845,1360
2020,11,30,"河辺町",86,1822,1935,1430
2020,11,30,"安東町",87,240,274,235
2020,11,30,"一色町",88,83,68,54
2020,11,30,"北河路町",89,55,56,39
2020,11,30,"納所町",90,159,169,135
2020,11,30,"分部",91,258,297,265
2020,11,30,"小舟",92,637,714,626
2020,11,30,"殿村",93,168,179,151
2020,11,30,"産品",94,106,115,114
2020,11,30,"片田薬王寺町",95,18,22,24
2020,11,30,"片田久保町",96,81,73,63
2020,11,30,"片田町",97,108,117,98
2020,11,30,"片田井戸町",98,79,93,77
2020,11,30,"片田長谷町",99,173,175,317
2020,11,30,"片田志袋町",100,385,406,334
2020,11,30,"片田田中町",101,133,140,118
2020,11,30,"片田長谷場町",102,23,24,26
2020,11,30,"片田新町",103,1020,1116,948
2020,11,30,"美川町",104,472,475,366
2020,11,30,"野崎垣内岩田",109,19,22,19
2020,11,30,"西阿漕町岩田",110,94,100,87
2020,11,30,"上弁財町津興",112,93,119,105
2020,11,30,"船頭町津興",113,210,249,239
2020,11,30,"船頭町津",114,0,0,0
2020,11,30,"柳山津興",115,1124,1272,1227
2020,11,30,"下弁財町津興",116,499,562,562
2020,11,30,"阿漕町津興",117,807,795,833
2020,11,30,"三重町津興",118,142,172,134
2020,11,30,"藤枝町",119,74,108,90
2020,11,30,"八幡町津",120,154,191,187
2020,11,30,"藤方",121,2786,2891,2808
2020,11,30,"垂水",122,2715,2895,2337
2020,11,30,"高茶屋小森町",123,3158,3150,2979
2020,11,30,"高茶屋小森上野町",124,106,90,153
2020,11,30,"雲出本郷町",126,774,798,799
2020,11,30,"雲出長常町",127,582,579,566
2020,11,30,"雲出伊倉津町",128,612,624,565
2020,11,30,"雲出島貫町",129,267,282,233
2020,11,30,"雲出鋼管町",130,0,0,0
2020,11,30,"津興",131,365,406,408
2020,11,30,"大里山室町",132,182,198,156
2020,11,30,"大里野田町",133,125,205,195
2020,11,30,"大里小野田町",134,45,58,42
2020,11,30,"大里睦合町",135,357,431,325
2020,11,30,"大里川北町",136,388,402,309
2020,11,30,"大里窪田町",137,630,639,616
2020,11,30,"高野尾町",138,785,855,703
2020,11,30,"八幡町藤方",139,2,4,2
2020,11,30,"末広町",140,597,457,670
2020,11,30,"高洲町",141,384,439,520
2020,11,30,"住吉町",142,104,59,107
2020,11,30,"乙部",143,179,192,227
2020,11,30,"神納",144,52,57,59
2020,11,30,"八幡町津興",145,2,4,2
2020,11,30,"緑が丘一丁目",146,309,328,277
2020,11,30,"緑が丘二丁目",147,377,396,340
2020,11,30,"南が丘一丁目",148,526,570,400
2020,11,30,"南が丘二丁目",149,413,467,328
2020,11,30,"南が丘三丁目",150,447,471,313
2020,11,30,"南が丘四丁目",151,372,420,319
2020,11,30,"幸町",152,387,386,392
2020,11,30,"大倉",153,204,197,222
2020,11,30,"夢が丘一丁目",154,714,716,452
2020,11,30,"夢が丘二丁目",155,509,522,330
2020,11,30,"あのつ台一丁目",156,0,0,0
2020,11,30,"あのつ台二丁目",157,0,0,0
2020,11,30,"あのつ台三丁目",158,290,266,173
2020,11,30,"あのつ台四丁目",159,0,0,0
2020,11,30,"あのつ台五丁目",160,0,0,0
2020,11,30,"城山一丁目",161,364,372,332
2020,11,30,"城山二丁目",162,373,470,440
2020,11,30,"城山三丁目",163,409,460,523
2020,11,30,"高茶屋一丁目",164,461,487,397
2020,11,30,"高茶屋二丁目",165,412,448,391
2020,11,30,"高茶屋三丁目",166,323,357,321
2020,11,30,"高茶屋四丁目",167,554,480,516
2020,11,30,"高茶屋五丁目",168,829,780,735
2020,11,30,"高茶屋六丁目",169,634,624,642
2020,11,30,"高茶屋七丁目",170,218,217,217
2020,11,30,"修成町",171,231,231,240
2020,11,30,"岩田",172,307,305,305
2020,11,30,"本町",173,394,443,437
2020,11,30,"南中央",174,286,297,301
2020,11,30,"上弁財町",175,192,194,204
2020,11,30,"豊が丘一丁目",176,886,921,679
2020,11,30,"豊が丘二丁目",177,611,660,509
2020,11,30,"豊が丘三丁目",178,349,380,323
2020,11,30,"豊が丘四丁目",179,662,666,525
2020,11,30,"豊が丘五丁目",180,567,611,440
2020,11,30,"なぎさまち",987,0,0,0
2020,11,30,"久居東鷹跡町",1001,441,496,449
2020,11,30,"久居西鷹跡町",1002,638,679,571
2020,11,30,"久居万町",1003,262,241,222
2020,11,30,"久居中町",1004,463,420,451
2020,11,30,"久居幸町",1005,72,61,74
2020,11,30,"久居旅籠町",1006,37,40,45
2020,11,30,"久居寺町",1007,77,79,91
2020,11,30,"久居北口町",1008,961,1030,1024
2020,11,30,"久居烏木町",1009,400,402,401
2020,11,30,"久居明神町",1010,590,654,611
2020,11,30,"久居藤ヶ丘町",1011,123,137,125
2020,11,30,"久居元町",1012,1168,1181,1049
2020,11,30,"久居小戸木町",1013,1,4,5
2020,11,30,"久居野村町",1014,2685,2364,2225
2020,11,30,"久居小野辺町",1015,873,1016,683
2020,11,30,"久居井戸山町",1016,439,409,422
2020,11,30,"久居野口町",1017,140,171,158
2020,11,30,"久居相川町",1018,285,306,288
2020,11,30,"久居持川町",1019,499,530,467
2020,11,30,"久居桜が丘町",1020,605,624,536
2020,11,30,"久居新町",1021,2030,1799,2135
2020,11,30,"久居本町",1022,150,176,166
2020,11,30,"久居二ノ町",1023,181,207,186
2020,11,30,"須ヶ瀬町",1024,126,147,139
2020,11,30,"川方町",1025,596,610,536
2020,11,30,"牧町",1026,353,362,298
2020,11,30,"新家町",1027,471,524,340
2020,11,30,"木造町",1028,328,365,295
2020,11,30,"戸木町",1029,1513,1529,1500
2020,11,30,"久居射場町",1030,426,480,436
2020,11,30,"庄田町",1031,852,887,808
2020,11,30,"森町",1032,637,601,543
2020,11,30,"久居一色町",1033,386,411,344
2020,11,30,"中村町",1034,72,71,78
2020,11,30,"大鳥町",1035,43,48,43
2020,11,30,"稲葉町",1036,788,826,724
2020,11,30,"久居緑が丘町一丁目",1037,431,445,284
2020,11,30,"久居緑が丘町二丁目",1038,511,478,306
2020,11,30,"榊原町",1039,745,782,781
2020,11,30,"青葉台一丁目",1040,494,482,276
2020,11,30,"青葉台二丁目",1041,395,368,218
2020,11,30,"河芸町中別保",2001,783,870,749
2020,11,30,"河芸町一色",2002,545,609,519
2020,11,30,"河芸町影重",2003,319,369,306
2020,11,30,"河芸町上野",2004,2023,2181,1956
2020,11,30,"河芸町東千里",2005,533,567,603
2020,11,30,"河芸町西千里",2006,232,258,202
2020,11,30,"河芸町久知野",2007,149,147,124
2020,11,30,"河芸町中瀬",2008,163,167,158
2020,11,30,"河芸町北黒田",2009,126,133,101
2020,11,30,"河芸町南黒田",2010,178,198,150
2020,11,30,"河芸町高佐",2011,80,93,67
2020,11,30,"河芸町浜田",2012,626,643,494
2020,11,30,"河芸町赤部",2013,47,50,41
2020,11,30,"河芸町三行",2014,172,194,139
2020,11,30,"河芸町千里ヶ丘",2015,1166,1318,1182
2020,11,30,"河芸町杜の街一丁目",2016,703,685,432
2020,11,30,"河芸町杜の街二丁目",2017,743,732,438
2020,11,30,"河芸町杜の街三丁目",2018,295,274,171
2020,11,30,"河芸町杜の街四丁目",2019,0,0,0
2020,11,30,"河芸町杜の街五丁目",2020,165,170,116
2020,11,30,"芸濃町椋本",3001,2446,2422,2166
2020,11,30,"芸濃町楠原",3002,146,173,136
2020,11,30,"芸濃町林",3003,440,431,340
2020,11,30,"芸濃町中縄",3004,187,220,176
2020,11,30,"芸濃町忍田",3005,139,131,115
2020,11,30,"芸濃町小野平",3006,101,113,85
2020,11,30,"芸濃町多門",3007,77,86,65
2020,11,30,"芸濃町北神山",3008,178,172,171
2020,11,30,"芸濃町萩野",3009,171,155,159
2020,11,30,"芸濃町岡本",3010,113,116,93
2020,11,30,"芸濃町雲林院",3011,290,325,293
2020,11,30,"芸濃町河内",3012,26,18,26
2020,11,30,"美里町五百野",4001,167,187,146
2020,11,30,"美里町足坂",4002,105,108,86
2020,11,30,"美里町三郷",4003,71,97,79
2020,11,30,"美里町南長野",4004,98,96,79
2020,11,30,"美里町北長野",4005,231,247,213
2020,11,30,"美里町平木",4006,49,42,48
2020,11,30,"美里町桂畑",4007,33,32,32
2020,11,30,"美里町家所",4008,592,652,549
2020,11,30,"美里町穴倉",4009,115,134,113
2020,11,30,"美里町高座原",4010,53,61,55
2020,11,30,"美里町日南田",4011,56,68,46
2020,11,30,"美里町船山",4012,19,16,19
2020,11,30,"安濃町草生",5001,369,400,310
2020,11,30,"安濃町安部",5002,94,99,79
2020,11,30,"安濃町中川",5003,99,103,93
2020,11,30,"安濃町川西",5004,335,377,287
2020,11,30,"安濃町神田",5005,18,18,15
2020,11,30,"安濃町南神山",5006,31,37,29
2020,11,30,"安濃町前野",5007,24,24,20
2020,11,30,"安濃町光明寺",5008,29,37,29
2020,11,30,"安濃町今徳",5009,225,236,226
2020,11,30,"安濃町妙法寺",5010,260,297,246
2020,11,30,"安濃町浄土寺",5011,230,245,185
2020,11,30,"安濃町連部",5012,72,79,47
2020,11,30,"安濃町安濃",5013,179,289,233
2020,11,30,"安濃町内多",5014,540,496,453
2020,11,30,"安濃町太田",5015,236,280,187
2020,11,30,"安濃町清水",5016,606,627,510
2020,11,30,"安濃町曽根",5017,296,298,277
2020,11,30,"安濃町野口",5018,91,81,68
2020,11,30,"安濃町戸島",5019,138,176,141
2020,11,30,"安濃町大塚",5020,91,91,79
2020,11,30,"安濃町荒木",5021,61,67,47
2020,11,30,"安濃町粟加",5022,155,173,131
2020,11,30,"安濃町田端上野",5023,640,701,566
2020,11,30,"安濃町東観音寺",5024,174,178,127
2020,11,30,"香良洲町",6001,2185,2298,1984
2020,11,30,"一志町井生",7001,212,212,186
2020,11,30,"一志町大仰",7002,228,253,235
2020,11,30,"一志町石橋",7003,47,48,45
2020,11,30,"一志町井関",7004,325,344,275
2020,11,30,"一志町波瀬",7005,614,759,706
2020,11,30,"一志町八太",7006,635,718,625
2020,11,30,"一志町片野",7007,436,455,430
2020,11,30,"一志町小山",7008,320,319,276
2020,11,30,"一志町其村",7009,77,73,62
2020,11,30,"一志町庄村",7010,250,264,199
2020,11,30,"一志町新沢田",7011,66,69,63
2020,11,30,"一志町虹が丘",7012,532,622,474
2020,11,30,"一志町小戸木",7013,13,13,8
2020,11,30,"一志町みのりヶ丘",7014,688,712,417
2020,11,30,"一志町高野",7015,1931,2089,1709
2020,11,30,"一志町田尻",7016,646,698,555
2020,11,30,"一志町日置",7017,167,181,153
2020,11,30,"一志町其倉",7018,43,46,46
2020,11,30,"白山町南家城",8001,489,502,484
2020,11,30,"白山町北家城",8002,105,108,98
2020,11,30,"白山町藤",8003,66,82,62
2020,11,30,"白山町二俣",8004,46,48,49
2020,11,30,"白山町真見",8005,33,33,36
2020,11,30,"白山町城立",8006,10,14,10
2020,11,30,"白山町小杉",8007,8,10,10
2020,11,30,"白山町大原",8008,79,11,87
2020,11,30,"白山町福田山",8009,20,23,25
2020,11,30,"白山町川口",8010,1012,1128,994
2020,11,30,"白山町二本木",8011,1280,1462,1252
2020,11,30,"白山町岡",8012,59,64,58
2020,11,30,"白山町三ヶ野",8013,235,230,198
2020,11,30,"白山町佐田",8014,262,293,255
2020,11,30,"白山町中ノ村",8015,45,60,54
2020,11,30,"白山町南出",8016,183,180,167
2020,11,30,"白山町上ノ村",8017,368,409,370
2020,11,30,"白山町垣内",8018,39,43,54
2020,11,30,"白山町八対野",8019,294,324,282
2020,11,30,"白山町稲垣",8020,58,69,52
2020,11,30,"白山町古市",8021,73,77,74
2020,11,30,"白山町山田野",8022,240,254,231
2020,11,30,"白山町伊勢見",8023,19,16,22
2020,11,30,"美杉町竹原",9001,208,291,253
2020,11,30,"美杉町八手俣",9002,22,26,26
2020,11,30,"美杉町八知",9003,428,489,503
2020,11,30,"美杉町太郎生",9004,328,387,349
2020,11,30,"美杉町三多気",9005,27,39,42
2020,11,30,"美杉町杉平",9006,25,28,29
2020,11,30,"美杉町石名原",9007,141,154,151
2020,11,30,"美杉町川上",9008,86,104,104
2020,11,30,"美杉町奥津",9009,119,142,140
2020,11,30,"美杉町丹生俣",9010,76,76,81
2020,11,30,"美杉町上多気",9011,65,81,80
2020,11,30,"美杉町下多気",9012,132,130,149
2020,11,30,"美杉町下之川",9013,175,208,231
2020,11,30,"全市計",9999,134327,141773,126784
