﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,8,31,"白塚町",1,3902,4095,3880
2019,8,31,"栗真小川町",2,416,498,392
2019,8,31,"栗真中山町",3,384,383,431
2019,8,31,"栗真町屋町",4,1202,1148,1289
2019,8,31,"一身田町",5,854,1116,967
2019,8,31,"一身田中野",6,1078,1100,1225
2019,8,31,"一身田大古曽",7,534,584,493
2019,8,31,"一身田豊野",8,850,907,721
2019,8,31,"一身田上津部田",9,1935,2184,1638
2019,8,31,"一身田平野",10,744,801,793
2019,8,31,"栄町一丁目",11,83,87,93
2019,8,31,"栄町二丁目",12,96,144,125
2019,8,31,"栄町三丁目",13,67,63,74
2019,8,31,"栄町四丁目",14,154,149,177
2019,8,31,"羽所町",15,89,82,106
2019,8,31,"広明町",16,338,368,309
2019,8,31,"大谷町",17,863,994,807
2019,8,31,"桜橋一丁目",18,471,441,481
2019,8,31,"桜橋二丁目",19,207,189,206
2019,8,31,"桜橋三丁目",20,583,642,613
2019,8,31,"上浜町一丁目",21,271,277,289
2019,8,31,"上浜町二丁目",22,194,164,206
2019,8,31,"上浜町三丁目",23,156,172,182
2019,8,31,"上浜町四丁目",24,811,768,582
2019,8,31,"上浜町五丁目",25,646,648,446
2019,8,31,"上浜町六丁目",26,784,876,753
2019,8,31,"江戸橋一丁目",27,300,318,388
2019,8,31,"江戸橋二丁目",28,298,282,429
2019,8,31,"江戸橋三丁目",29,100,79,159
2019,8,31,"鳥居町",30,368,398,364
2019,8,31,"島崎町",31,753,795,762
2019,8,31,"新立町津",32,6,9,9
2019,8,31,"万町津",33,68,60,63
2019,8,31,"北町津",35,38,36,49
2019,8,31,"東町津",36,15,15,12
2019,8,31,"寿町",37,377,361,427
2019,8,31,"港町",38,132,131,148
2019,8,31,"海岸町",39,403,329,455
2019,8,31,"相生町",42,133,159,176
2019,8,31,"愛宕町",43,105,122,135
2019,8,31,"新東町塔世",44,91,108,104
2019,8,31,"乙部",47,346,387,425
2019,8,31,"中河原",48,477,482,536
2019,8,31,"丸之内養正町",54,218,258,231
2019,8,31,"西丸之内",55,645,730,697
2019,8,31,"南丸之内",56,474,470,506
2019,8,31,"丸之内",57,220,236,268
2019,8,31,"中央",58,188,234,211
2019,8,31,"東丸之内",59,360,384,388
2019,8,31,"大門",60,262,288,333
2019,8,31,"北丸之内",61,192,184,214
2019,8,31,"東古河町",64,78,71,86
2019,8,31,"西古河町",65,320,372,350
2019,8,31,"八町一丁目",66,267,314,333
2019,8,31,"八町二丁目",67,267,260,252
2019,8,31,"八町三丁目",68,196,222,214
2019,8,31,"新町一丁目",69,268,327,336
2019,8,31,"新町二丁目",70,376,391,354
2019,8,31,"新町三丁目",71,91,103,92
2019,8,31,"南新町",72,375,417,450
2019,8,31,"押加部町",73,280,282,232
2019,8,31,"大園町",74,495,555,463
2019,8,31,"神納町",75,230,252,206
2019,8,31,"桜田町",76,315,338,306
2019,8,31,"博多町",77,38,31,30
2019,8,31,"川添町",78,177,178,174
2019,8,31,"南河路",79,94,112,91
2019,8,31,"野田",80,1072,1203,1024
2019,8,31,"神戸",81,997,1054,929
2019,8,31,"半田",82,3746,4040,3323
2019,8,31,"観音寺町",83,1138,1240,1065
2019,8,31,"渋見町",84,1292,1427,1112
2019,8,31,"長岡町",85,1692,1849,1351
2019,8,31,"河辺町",86,1809,1936,1405
2019,8,31,"安東町",87,249,278,239
2019,8,31,"一色町",88,74,66,51
2019,8,31,"北河路町",89,59,56,39
2019,8,31,"納所町",90,167,167,137
2019,8,31,"分部",91,261,305,266
2019,8,31,"小舟",92,648,736,626
2019,8,31,"殿村",93,165,177,145
2019,8,31,"産品",94,107,115,115
2019,8,31,"片田薬王寺町",95,18,22,23
2019,8,31,"片田久保町",96,81,77,65
2019,8,31,"片田町",97,107,117,98
2019,8,31,"片田井戸町",98,83,99,83
2019,8,31,"片田長谷町",99,176,175,317
2019,8,31,"片田志袋町",100,397,421,344
2019,8,31,"片田田中町",101,141,151,118
2019,8,31,"片田長谷場町",102,25,24,28
2019,8,31,"片田新町",103,1049,1143,956
2019,8,31,"美川町",104,470,478,376
2019,8,31,"野崎垣内岩田",109,20,23,19
2019,8,31,"西阿漕町岩田",110,102,110,90
2019,8,31,"上弁財町津興",112,94,115,104
2019,8,31,"船頭町津興",113,226,261,249
2019,8,31,"船頭町津",114,0,0,0
2019,8,31,"柳山津興",115,1154,1299,1236
2019,8,31,"下弁財町津興",116,506,561,563
2019,8,31,"阿漕町津興",117,829,813,834
2019,8,31,"三重町津興",118,153,185,137
2019,8,31,"藤枝町",119,77,103,83
2019,8,31,"八幡町津",120,157,193,186
2019,8,31,"藤方",121,2781,2962,2802
2019,8,31,"垂水",122,2707,2890,2307
2019,8,31,"高茶屋小森町",123,3187,3175,2973
2019,8,31,"高茶屋小森上野町",124,98,83,136
2019,8,31,"雲出本郷町",126,750,805,765
2019,8,31,"雲出長常町",127,580,583,552
2019,8,31,"雲出伊倉津町",128,647,644,575
2019,8,31,"雲出島貫町",129,272,289,232
2019,8,31,"雲出鋼管町",130,0,0,0
2019,8,31,"津興",131,363,419,409
2019,8,31,"大里山室町",132,185,208,157
2019,8,31,"大里野田町",133,127,209,197
2019,8,31,"大里小野田町",134,44,59,41
2019,8,31,"大里睦合町",135,366,431,323
2019,8,31,"大里川北町",136,397,420,313
2019,8,31,"大里窪田町",137,626,650,601
2019,8,31,"高野尾町",138,800,867,715
2019,8,31,"八幡町藤方",139,2,4,2
2019,8,31,"末広町",140,607,471,672
2019,8,31,"高洲町",141,414,482,559
2019,8,31,"住吉町",142,102,65,109
2019,8,31,"乙部",143,181,197,229
2019,8,31,"神納",144,55,62,60
2019,8,31,"八幡町津興",145,2,4,2
2019,8,31,"緑が丘一丁目",146,309,332,274
2019,8,31,"緑が丘二丁目",147,378,407,338
2019,8,31,"南が丘一丁目",148,532,581,407
2019,8,31,"南が丘二丁目",149,410,466,323
2019,8,31,"南が丘三丁目",150,460,484,317
2019,8,31,"南が丘四丁目",151,373,428,309
2019,8,31,"幸町",152,397,393,391
2019,8,31,"大倉",153,208,191,222
2019,8,31,"夢が丘一丁目",154,712,710,446
2019,8,31,"夢が丘二丁目",155,511,530,325
2019,8,31,"あのつ台一丁目",156,0,0,0
2019,8,31,"あのつ台二丁目",157,0,0,0
2019,8,31,"あのつ台三丁目",158,277,261,169
2019,8,31,"あのつ台四丁目",159,0,0,0
2019,8,31,"あのつ台五丁目",160,0,0,0
2019,8,31,"城山一丁目",161,374,386,349
2019,8,31,"城山二丁目",162,380,474,440
2019,8,31,"城山三丁目",163,423,463,535
2019,8,31,"高茶屋一丁目",164,464,485,394
2019,8,31,"高茶屋二丁目",165,411,443,383
2019,8,31,"高茶屋三丁目",166,315,336,311
2019,8,31,"高茶屋四丁目",167,613,498,577
2019,8,31,"高茶屋五丁目",168,807,761,716
2019,8,31,"高茶屋六丁目",169,645,625,644
2019,8,31,"高茶屋七丁目",170,227,221,224
2019,8,31,"修成町",171,208,219,220
2019,8,31,"岩田",172,319,304,307
2019,8,31,"本町",173,417,469,475
2019,8,31,"南中央",174,298,308,311
2019,8,31,"上弁財町",175,203,199,202
2019,8,31,"豊が丘一丁目",176,888,923,665
2019,8,31,"豊が丘二丁目",177,626,659,511
2019,8,31,"豊が丘三丁目",178,348,378,320
2019,8,31,"豊が丘四丁目",179,647,671,505
2019,8,31,"豊が丘五丁目",180,576,623,433
2019,8,31,"なぎさまち",987,0,0,0
2019,8,31,"久居東鷹跡町",1001,447,496,436
2019,8,31,"久居西鷹跡町",1002,628,658,555
2019,8,31,"久居万町",1003,248,236,211
2019,8,31,"久居中町",1004,464,440,463
2019,8,31,"久居幸町",1005,66,60,78
2019,8,31,"久居旅籠町",1006,40,40,45
2019,8,31,"久居寺町",1007,82,82,95
2019,8,31,"久居北口町",1008,920,954,940
2019,8,31,"久居烏木町",1009,408,412,398
2019,8,31,"久居明神町",1010,597,657,605
2019,8,31,"久居藤ヶ丘町",1011,122,135,124
2019,8,31,"久居元町",1012,1151,1184,1055
2019,8,31,"久居小戸木町",1013,1,5,5
2019,8,31,"久居野村町",1014,2720,2363,2224
2019,8,31,"久居小野辺町",1015,884,1011,682
2019,8,31,"久居井戸山町",1016,466,445,444
2019,8,31,"久居野口町",1017,129,174,154
2019,8,31,"久居相川町",1018,286,309,286
2019,8,31,"久居持川町",1019,518,532,474
2019,8,31,"久居桜が丘町",1020,602,636,534
2019,8,31,"久居新町",1021,2039,1792,2115
2019,8,31,"久居本町",1022,134,162,154
2019,8,31,"久居二ノ町",1023,179,204,187
2019,8,31,"須ヶ瀬町",1024,132,154,142
2019,8,31,"川方町",1025,589,600,528
2019,8,31,"牧町",1026,334,355,285
2019,8,31,"新家町",1027,465,521,334
2019,8,31,"木造町",1028,341,371,300
2019,8,31,"戸木町",1029,1513,1553,1490
2019,8,31,"久居射場町",1030,434,462,452
2019,8,31,"庄田町",1031,880,899,824
2019,8,31,"森町",1032,613,622,524
2019,8,31,"久居一色町",1033,391,412,343
2019,8,31,"中村町",1034,74,71,73
2019,8,31,"大鳥町",1035,44,48,42
2019,8,31,"稲葉町",1036,797,833,734
2019,8,31,"久居緑が丘町一丁目",1037,439,444,281
2019,8,31,"久居緑が丘町二丁目",1038,505,476,299
2019,8,31,"榊原町",1039,775,813,801
2019,8,31,"青葉台一丁目",1040,484,471,270
2019,8,31,"青葉台二丁目",1041,382,354,212
2019,8,31,"河芸町中別保",2001,809,913,776
2019,8,31,"河芸町一色",2002,544,626,510
2019,8,31,"河芸町影重",2003,335,371,313
2019,8,31,"河芸町上野",2004,2064,2208,1938
2019,8,31,"河芸町東千里",2005,546,587,611
2019,8,31,"河芸町西千里",2006,237,263,205
2019,8,31,"河芸町久知野",2007,159,151,123
2019,8,31,"河芸町中瀬",2008,161,163,158
2019,8,31,"河芸町北黒田",2009,135,134,105
2019,8,31,"河芸町南黒田",2010,182,201,150
2019,8,31,"河芸町高佐",2011,81,95,67
2019,8,31,"河芸町浜田",2012,600,627,462
2019,8,31,"河芸町赤部",2013,48,52,42
2019,8,31,"河芸町三行",2014,175,201,139
2019,8,31,"河芸町千里ヶ丘",2015,1180,1358,1198
2019,8,31,"河芸町杜の街一丁目",2016,705,691,428
2019,8,31,"河芸町杜の街二丁目",2017,742,732,432
2019,8,31,"河芸町杜の街三丁目",2018,248,239,149
2019,8,31,"河芸町杜の街四丁目",2019,0,0,0
2019,8,31,"河芸町杜の街五丁目",2020,80,87,59
2019,8,31,"芸濃町椋本",3001,2381,2357,2050
2019,8,31,"芸濃町楠原",3002,153,177,134
2019,8,31,"芸濃町林",3003,446,449,346
2019,8,31,"芸濃町中縄",3004,197,229,182
2019,8,31,"芸濃町忍田",3005,144,133,118
2019,8,31,"芸濃町小野平",3006,101,118,85
2019,8,31,"芸濃町多門",3007,75,86,66
2019,8,31,"芸濃町北神山",3008,186,174,181
2019,8,31,"芸濃町萩野",3009,159,160,141
2019,8,31,"芸濃町岡本",3010,116,117,90
2019,8,31,"芸濃町雲林院",3011,301,329,295
2019,8,31,"芸濃町河内",3012,28,22,27
2019,8,31,"美里町五百野",4001,174,190,147
2019,8,31,"美里町足坂",4002,107,105,80
2019,8,31,"美里町三郷",4003,75,103,84
2019,8,31,"美里町南長野",4004,99,102,80
2019,8,31,"美里町北長野",4005,238,256,214
2019,8,31,"美里町平木",4006,45,41,47
2019,8,31,"美里町桂畑",4007,37,34,31
2019,8,31,"美里町家所",4008,608,670,541
2019,8,31,"美里町穴倉",4009,116,138,112
2019,8,31,"美里町高座原",4010,57,60,53
2019,8,31,"美里町日南田",4011,56,66,43
2019,8,31,"美里町船山",4012,20,17,18
2019,8,31,"安濃町草生",5001,368,399,310
2019,8,31,"安濃町安部",5002,100,101,78
2019,8,31,"安濃町中川",5003,100,103,90
2019,8,31,"安濃町川西",5004,337,384,286
2019,8,31,"安濃町神田",5005,17,18,15
2019,8,31,"安濃町南神山",5006,32,37,29
2019,8,31,"安濃町前野",5007,24,23,18
2019,8,31,"安濃町光明寺",5008,30,38,29
2019,8,31,"安濃町今徳",5009,223,231,225
2019,8,31,"安濃町妙法寺",5010,264,299,246
2019,8,31,"安濃町浄土寺",5011,238,248,185
2019,8,31,"安濃町連部",5012,64,74,43
2019,8,31,"安濃町安濃",5013,184,292,239
2019,8,31,"安濃町内多",5014,570,496,481
2019,8,31,"安濃町太田",5015,237,286,184
2019,8,31,"安濃町清水",5016,607,640,508
2019,8,31,"安濃町曽根",5017,287,290,281
2019,8,31,"安濃町野口",5018,94,83,68
2019,8,31,"安濃町戸島",5019,141,177,136
2019,8,31,"安濃町大塚",5020,89,91,77
2019,8,31,"安濃町荒木",5021,58,67,45
2019,8,31,"安濃町粟加",5022,164,174,128
2019,8,31,"安濃町田端上野",5023,645,702,571
2019,8,31,"安濃町東観音寺",5024,167,171,123
2019,8,31,"香良洲町",6001,2224,2352,1988
2019,8,31,"一志町井生",7001,218,217,190
2019,8,31,"一志町大仰",7002,240,268,239
2019,8,31,"一志町石橋",7003,49,49,43
2019,8,31,"一志町井関",7004,335,350,273
2019,8,31,"一志町波瀬",7005,630,776,711
2019,8,31,"一志町八太",7006,631,726,622
2019,8,31,"一志町片野",7007,436,471,430
2019,8,31,"一志町小山",7008,321,334,279
2019,8,31,"一志町其村",7009,78,75,62
2019,8,31,"一志町庄村",7010,252,270,197
2019,8,31,"一志町新沢田",7011,66,68,60
2019,8,31,"一志町虹が丘",7012,562,631,475
2019,8,31,"一志町小戸木",7013,12,13,8
2019,8,31,"一志町みのりヶ丘",7014,663,692,407
2019,8,31,"一志町高野",7015,1958,2100,1698
2019,8,31,"一志町田尻",7016,624,675,542
2019,8,31,"一志町日置",7017,173,182,147
2019,8,31,"一志町其倉",7018,43,45,47
2019,8,31,"白山町南家城",8001,484,515,471
2019,8,31,"白山町北家城",8002,108,108,97
2019,8,31,"白山町藤",8003,69,86,66
2019,8,31,"白山町二俣",8004,50,50,50
2019,8,31,"白山町真見",8005,32,37,34
2019,8,31,"白山町城立",8006,10,15,10
2019,8,31,"白山町小杉",8007,8,10,10
2019,8,31,"白山町大原",8008,76,12,85
2019,8,31,"白山町福田山",8009,21,24,25
2019,8,31,"白山町川口",8010,1059,1157,1005
2019,8,31,"白山町二本木",8011,1287,1467,1240
2019,8,31,"白山町岡",8012,62,71,62
2019,8,31,"白山町三ヶ野",8013,246,239,205
2019,8,31,"白山町佐田",8014,272,308,265
2019,8,31,"白山町中ノ村",8015,44,63,50
2019,8,31,"白山町南出",8016,187,180,164
2019,8,31,"白山町上ノ村",8017,364,412,364
2019,8,31,"白山町垣内",8018,41,43,52
2019,8,31,"白山町八対野",8019,306,338,281
2019,8,31,"白山町稲垣",8020,57,73,53
2019,8,31,"白山町古市",8021,76,84,79
2019,8,31,"白山町山田野",8022,238,259,228
2019,8,31,"白山町伊勢見",8023,20,15,22
2019,8,31,"美杉町竹原",9001,216,299,254
2019,8,31,"美杉町八手俣",9002,26,28,28
2019,8,31,"美杉町八知",9003,449,508,525
2019,8,31,"美杉町太郎生",9004,349,402,362
2019,8,31,"美杉町三多気",9005,27,43,43
2019,8,31,"美杉町杉平",9006,25,29,28
2019,8,31,"美杉町石名原",9007,151,163,159
2019,8,31,"美杉町川上",9008,93,106,110
2019,8,31,"美杉町奥津",9009,117,147,139
2019,8,31,"美杉町丹生俣",9010,77,79,80
2019,8,31,"美杉町上多気",9011,72,87,87
2019,8,31,"美杉町下多気",9012,143,138,159
2019,8,31,"美杉町下之川",9013,182,213,232
