﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,10,31,"白塚町",1,4093,4348,3853
2015,10,31,"栗真小川町",2,407,500,377
2015,10,31,"栗真中山町",3,385,382,423
2015,10,31,"栗真町屋町",4,1218,1217,1309
2015,10,31,"一身田町",5,948,1217,1025
2015,10,31,"一身田中野",6,1049,1089,1175
2015,10,31,"一身田大古曽",7,525,590,470
2015,10,31,"一身田豊野",8,892,960,750
2015,10,31,"一身田上津部田",9,2026,2279,1651
2015,10,31,"一身田平野",10,770,784,748
2015,10,31,"栄町一丁目",11,81,96,88
2015,10,31,"栄町二丁目",12,107,140,128
2015,10,31,"栄町三丁目",13,72,71,76
2015,10,31,"栄町四丁目",14,159,174,178
2015,10,31,"羽所町",15,88,89,110
2015,10,31,"広明町",16,337,364,298
2015,10,31,"大谷町",17,853,946,774
2015,10,31,"桜橋一丁目",18,477,448,464
2015,10,31,"桜橋二丁目",19,203,220,206
2015,10,31,"桜橋三丁目",20,711,744,695
2015,10,31,"上浜町一丁目",21,261,256,273
2015,10,31,"上浜町二丁目",22,181,159,190
2015,10,31,"上浜町三丁目",23,147,167,167
2015,10,31,"上浜町四丁目",24,768,737,563
2015,10,31,"上浜町五丁目",25,597,584,421
2015,10,31,"上浜町六丁目",26,771,827,694
2015,10,31,"江戸橋一丁目",27,301,296,354
2015,10,31,"江戸橋二丁目",28,288,285,409
2015,10,31,"江戸橋三丁目",29,103,105,189
2015,10,31,"鳥居町",30,395,405,372
2015,10,31,"島崎町",31,745,767,699
2015,10,31,"新立町津",32,11,13,14
2015,10,31,"万町津",33,64,61,59
2015,10,31,"北町津",35,24,32,33
2015,10,31,"東町津",36,15,17,15
2015,10,31,"寿町",37,370,366,392
2015,10,31,"港町",38,127,135,147
2015,10,31,"海岸町",39,416,337,451
2015,10,31,"相生町",42,139,170,184
2015,10,31,"愛宕町",43,115,119,139
2015,10,31,"新東町塔世",44,100,117,108
2015,10,31,"乙部",47,368,426,446
2015,10,31,"中河原",48,507,527,556
2015,10,31,"丸之内養正町",54,235,266,244
2015,10,31,"西丸之内",55,660,781,696
2015,10,31,"南丸之内",56,463,497,530
2015,10,31,"丸之内",57,229,254,260
2015,10,31,"中央",58,205,246,213
2015,10,31,"東丸之内",59,384,408,414
2015,10,31,"大門",60,279,311,340
2015,10,31,"北丸之内",61,187,192,194
2015,10,31,"東古河町",64,88,82,89
2015,10,31,"西古河町",65,312,367,318
2015,10,31,"八町一丁目",66,284,319,325
2015,10,31,"八町二丁目",67,275,280,260
2015,10,31,"八町三丁目",68,184,216,188
2015,10,31,"新町一丁目",69,289,333,356
2015,10,31,"新町二丁目",70,384,426,360
2015,10,31,"新町三丁目",71,78,93,82
2015,10,31,"南新町",72,376,408,429
2015,10,31,"押加部町",73,267,284,229
2015,10,31,"大園町",74,466,508,432
2015,10,31,"神納町",75,247,266,211
2015,10,31,"桜田町",76,320,330,298
2015,10,31,"博多町",77,42,29,29
2015,10,31,"川添町",78,141,142,132
2015,10,31,"南河路",79,92,110,87
2015,10,31,"野田",80,1139,1263,1052
2015,10,31,"神戸",81,988,1053,907
2015,10,31,"半田",82,3533,3838,3044
2015,10,31,"観音寺町",83,1066,1145,946
2015,10,31,"渋見町",84,1291,1481,1091
2015,10,31,"長岡町",85,1675,1874,1342
2015,10,31,"河辺町",86,1820,1992,1370
2015,10,31,"安東町",87,258,298,233
2015,10,31,"一色町",88,78,64,48
2015,10,31,"北河路町",89,68,60,40
2015,10,31,"納所町",90,189,188,142
2015,10,31,"分部",91,305,335,270
2015,10,31,"小舟",92,684,774,628
2015,10,31,"殿村",93,177,181,145
2015,10,31,"産品",94,114,121,126
2015,10,31,"片田薬王寺町",95,23,24,24
2015,10,31,"片田久保町",96,86,92,72
2015,10,31,"片田町",97,125,124,100
2015,10,31,"片田井戸町",98,93,102,80
2015,10,31,"片田長谷町",99,189,193,344
2015,10,31,"片田志袋町",100,419,432,343
2015,10,31,"片田田中町",101,138,163,115
2015,10,31,"片田長谷場町",102,28,29,27
2015,10,31,"片田新町",103,1127,1213,952
2015,10,31,"美川町",104,411,438,346
2015,10,31,"野崎垣内岩田",109,20,21,17
2015,10,31,"西阿漕町岩田",110,112,116,86
2015,10,31,"上弁財町津興",112,96,119,111
2015,10,31,"船頭町津興",113,246,288,265
2015,10,31,"船頭町津",114,0,0,0
2015,10,31,"柳山津興",115,1206,1380,1256
2015,10,31,"下弁財町津興",116,515,566,566
2015,10,31,"阿漕町津興",117,813,860,810
2015,10,31,"三重町津興",118,157,194,138
2015,10,31,"藤枝町",119,86,114,91
2015,10,31,"八幡町津",120,193,214,206
2015,10,31,"藤方",121,2782,2909,2593
2015,10,31,"垂水",122,2677,2783,2207
2015,10,31,"高茶屋小森町",123,3046,3063,2730
2015,10,31,"高茶屋小森上野町",124,99,125,154
2015,10,31,"雲出本郷町",126,797,854,766
2015,10,31,"雲出長常町",127,611,606,545
2015,10,31,"雲出伊倉津町",128,668,674,559
2015,10,31,"雲出島貫町",129,287,307,239
2015,10,31,"雲出鋼管町",130,0,0,0
2015,10,31,"津興",131,397,487,438
2015,10,31,"大里山室町",132,203,216,157
2015,10,31,"大里野田町",133,127,228,207
2015,10,31,"大里小野田町",134,45,66,40
2015,10,31,"大里睦合町",135,394,442,310
2015,10,31,"大里川北町",136,424,453,304
2015,10,31,"大里窪田町",137,620,637,561
2015,10,31,"高野尾町",138,848,905,724
2015,10,31,"八幡町藤方",139,2,2,1
2015,10,31,"末広町",140,629,477,669
2015,10,31,"高洲町",141,468,495,574
2015,10,31,"住吉町",142,105,60,115
2015,10,31,"乙部",143,201,217,241
2015,10,31,"神納",144,54,55,53
2015,10,31,"八幡町津興",145,2,4,2
2015,10,31,"緑が丘一丁目",146,324,340,251
2015,10,31,"緑が丘二丁目",147,403,447,339
2015,10,31,"南が丘一丁目",148,561,583,395
2015,10,31,"南が丘二丁目",149,441,480,324
2015,10,31,"南が丘三丁目",150,485,499,311
2015,10,31,"南が丘四丁目",151,427,469,312
2015,10,31,"幸町",152,392,388,367
2015,10,31,"大倉",153,212,196,214
2015,10,31,"夢が丘一丁目",154,715,725,436
2015,10,31,"夢が丘二丁目",155,501,514,313
2015,10,31,"あのつ台一丁目",156,0,0,0
2015,10,31,"あのつ台二丁目",157,0,0,0
2015,10,31,"あのつ台三丁目",158,233,221,143
2015,10,31,"あのつ台四丁目",159,0,0,0
2015,10,31,"あのつ台五丁目",160,0,0,0
2015,10,31,"城山一丁目",161,331,335,315
2015,10,31,"城山二丁目",162,411,514,451
2015,10,31,"城山三丁目",163,434,504,519
2015,10,31,"高茶屋一丁目",164,430,451,352
2015,10,31,"高茶屋二丁目",165,403,439,364
2015,10,31,"高茶屋三丁目",166,320,364,314
2015,10,31,"高茶屋四丁目",167,574,497,511
2015,10,31,"高茶屋五丁目",168,711,659,641
2015,10,31,"高茶屋六丁目",169,676,716,649
2015,10,31,"高茶屋七丁目",170,228,251,227
2015,10,31,"修成町",171,207,237,209
2015,10,31,"岩田",172,341,336,326
2015,10,31,"本町",173,418,479,434
2015,10,31,"南中央",174,309,324,311
2015,10,31,"上弁財町",175,211,226,213
2015,10,31,"豊が丘一丁目",176,913,958,660
2015,10,31,"豊が丘二丁目",177,650,683,508
2015,10,31,"豊が丘三丁目",178,373,401,323
2015,10,31,"豊が丘四丁目",179,635,673,462
2015,10,31,"豊が丘五丁目",180,597,653,422
2015,10,31,"なぎさまち",987,0,0,0
2015,10,31,"久居東鷹跡町",1001,435,481,414
2015,10,31,"久居西鷹跡町",1002,566,592,501
2015,10,31,"久居万町",1003,251,235,211
2015,10,31,"久居中町",1004,447,405,431
2015,10,31,"久居幸町",1005,64,64,76
2015,10,31,"久居旅籠町",1006,37,38,40
2015,10,31,"久居寺町",1007,87,89,90
2015,10,31,"久居北口町",1008,921,1033,917
2015,10,31,"久居烏木町",1009,397,424,385
2015,10,31,"久居明神町",1010,609,679,588
2015,10,31,"久居藤ヶ丘町",1011,126,138,128
2015,10,31,"久居元町",1012,1102,1102,957
2015,10,31,"久居小戸木町",1013,2,4,3
2015,10,31,"久居野村町",1014,2629,2317,2115
2015,10,31,"久居小野辺町",1015,844,945,634
2015,10,31,"久居井戸山町",1016,472,463,445
2015,10,31,"久居野口町",1017,140,174,154
2015,10,31,"久居相川町",1018,303,314,286
2015,10,31,"久居持川町",1019,551,585,483
2015,10,31,"久居桜が丘町",1020,596,613,510
2015,10,31,"久居新町",1021,2028,1793,2046
2015,10,31,"久居本町",1022,144,174,160
2015,10,31,"久居二ノ町",1023,198,225,203
2015,10,31,"須ヶ瀬町",1024,147,177,152
2015,10,31,"川方町",1025,499,486,436
2015,10,31,"牧町",1026,303,293,244
2015,10,31,"新家町",1027,485,551,344
2015,10,31,"木造町",1028,363,375,299
2015,10,31,"戸木町",1029,1544,1560,1451
2015,10,31,"久居射場町",1030,432,437,396
2015,10,31,"庄田町",1031,854,922,745
2015,10,31,"森町",1032,650,667,532
2015,10,31,"久居一色町",1033,409,422,339
2015,10,31,"中村町",1034,81,76,73
2015,10,31,"大鳥町",1035,54,53,43
2015,10,31,"稲葉町",1036,808,833,695
2015,10,31,"久居緑が丘町一丁目",1037,446,446,269
2015,10,31,"久居緑が丘町二丁目",1038,482,471,283
2015,10,31,"榊原町",1039,846,904,830
2015,10,31,"青葉台一丁目",1040,397,400,228
2015,10,31,"青葉台二丁目",1041,305,277,176
2015,10,31,"河芸町中別保",2001,866,943,787
2015,10,31,"河芸町一色",2002,585,661,523
2015,10,31,"河芸町影重",2003,366,387,317
2015,10,31,"河芸町上野",2004,2098,2346,1910
2015,10,31,"河芸町東千里",2005,569,578,572
2015,10,31,"河芸町西千里",2006,224,261,191
2015,10,31,"河芸町久知野",2007,162,160,125
2015,10,31,"河芸町中瀬",2008,179,186,158
2015,10,31,"河芸町北黒田",2009,137,149,113
2015,10,31,"河芸町南黒田",2010,203,218,152
2015,10,31,"河芸町高佐",2011,90,98,69
2015,10,31,"河芸町浜田",2012,559,562,432
2015,10,31,"河芸町赤部",2013,50,59,43
2015,10,31,"河芸町三行",2014,196,213,137
2015,10,31,"河芸町千里ヶ丘",2015,1274,1425,1237
2015,10,31,"河芸町杜の街一丁目",2016,691,688,413
2015,10,31,"河芸町杜の街二丁目",2017,744,728,426
2015,10,31,"河芸町杜の街三丁目",2018,99,108,67
2015,10,31,"芸濃町椋本",3001,2234,2271,1867
2015,10,31,"芸濃町楠原",3002,161,196,136
2015,10,31,"芸濃町林",3003,455,475,327
2015,10,31,"芸濃町中縄",3004,205,240,184
2015,10,31,"芸濃町忍田",3005,150,149,120
2015,10,31,"芸濃町小野平",3006,111,123,84
2015,10,31,"芸濃町多門",3007,87,94,67
2015,10,31,"芸濃町北神山",3008,184,182,166
2015,10,31,"芸濃町萩野",3009,166,169,142
2015,10,31,"芸濃町岡本",3010,115,121,90
2015,10,31,"芸濃町雲林院",3011,325,361,298
2015,10,31,"芸濃町河内",3012,29,21,28
2015,10,31,"美里町五百野",4001,188,205,149
2015,10,31,"美里町足坂",4002,106,113,77
2015,10,31,"美里町三郷",4003,75,114,88
2015,10,31,"美里町南長野",4004,108,111,78
2015,10,31,"美里町北長野",4005,266,282,218
2015,10,31,"美里町平木",4006,44,49,46
2015,10,31,"美里町桂畑",4007,49,48,36
2015,10,31,"美里町家所",4008,638,685,515
2015,10,31,"美里町穴倉",4009,129,148,108
2015,10,31,"美里町高座原",4010,60,59,51
2015,10,31,"美里町日南田",4011,58,70,40
2015,10,31,"美里町船山",4012,19,20,18
2015,10,31,"安濃町草生",5001,391,434,297
2015,10,31,"安濃町安部",5002,105,110,75
2015,10,31,"安濃町中川",5003,104,115,91
2015,10,31,"安濃町川西",5004,335,396,271
2015,10,31,"安濃町神田",5005,18,17,13
2015,10,31,"安濃町南神山",5006,36,37,27
2015,10,31,"安濃町前野",5007,25,26,19
2015,10,31,"安濃町光明寺",5008,29,39,27
2015,10,31,"安濃町今徳",5009,232,240,225
2015,10,31,"安濃町妙法寺",5010,291,328,256
2015,10,31,"安濃町浄土寺",5011,243,253,177
2015,10,31,"安濃町連部",5012,64,68,42
2015,10,31,"安濃町安濃",5013,190,278,217
2015,10,31,"安濃町内多",5014,546,541,460
2015,10,31,"安濃町太田",5015,243,281,169
2015,10,31,"安濃町清水",5016,618,687,513
2015,10,31,"安濃町曽根",5017,299,293,282
2015,10,31,"安濃町野口",5018,87,90,67
2015,10,31,"安濃町戸島",5019,164,189,144
2015,10,31,"安濃町大塚",5020,90,82,69
2015,10,31,"安濃町荒木",5021,62,70,45
2015,10,31,"安濃町粟加",5022,179,187,127
2015,10,31,"安濃町田端上野",5023,678,734,544
2015,10,31,"安濃町東観音寺",5024,131,148,99
2015,10,31,"香良洲町",6001,2368,2498,2000
2015,10,31,"一志町井生",7001,237,247,194
2015,10,31,"一志町大仰",7002,253,293,232
2015,10,31,"一志町石橋",7003,51,55,41
2015,10,31,"一志町井関",7004,353,373,278
2015,10,31,"一志町波瀬",7005,710,843,719
2015,10,31,"一志町八太",7006,625,713,599
2015,10,31,"一志町片野",7007,420,465,403
2015,10,31,"一志町小山",7008,330,322,263
2015,10,31,"一志町其村",7009,71,69,50
2015,10,31,"一志町庄村",7010,249,270,185
2015,10,31,"一志町新沢田",7011,77,75,64
2015,10,31,"一志町虹が丘",7012,632,690,473
2015,10,31,"一志町小戸木",7013,13,12,8
2015,10,31,"一志町みのりヶ丘",7014,560,565,327
2015,10,31,"一志町高野",7015,1962,2150,1623
2015,10,31,"一志町田尻",7016,564,589,460
2015,10,31,"一志町日置",7017,160,171,128
2015,10,31,"一志町其倉",7018,38,46,46
2015,10,31,"白山町南家城",8001,555,566,495
2015,10,31,"白山町北家城",8002,118,114,96
2015,10,31,"白山町藤",8003,77,96,70
2015,10,31,"白山町二俣",8004,51,56,49
2015,10,31,"白山町真見",8005,34,40,30
2015,10,31,"白山町城立",8006,12,19,13
2015,10,31,"白山町小杉",8007,12,13,14
2015,10,31,"白山町大原",8008,78,10,80
2015,10,31,"白山町福田山",8009,30,28,29
2015,10,31,"白山町川口",8010,1160,1272,1017
2015,10,31,"白山町二本木",8011,1319,1539,1189
2015,10,31,"白山町岡",8012,79,79,65
2015,10,31,"白山町三ヶ野",8013,265,262,208
2015,10,31,"白山町佐田",8014,281,337,277
2015,10,31,"白山町中ノ村",8015,55,62,45
2015,10,31,"白山町南出",8016,190,196,172
2015,10,31,"白山町上ノ村",8017,376,438,363
2015,10,31,"白山町垣内",8018,42,49,48
2015,10,31,"白山町八対野",8019,536,445,587
2015,10,31,"白山町稲垣",8020,66,74,53
2015,10,31,"白山町古市",8021,83,85,76
2015,10,31,"白山町山田野",8022,253,278,230
2015,10,31,"白山町伊勢見",8023,14,10,15
2015,10,31,"美杉町竹原",9001,252,330,281
2015,10,31,"美杉町八手俣",9002,29,34,30
2015,10,31,"美杉町八知",9003,502,586,548
2015,10,31,"美杉町太郎生",9004,411,508,392
2015,10,31,"美杉町三多気",9005,33,51,44
2015,10,31,"美杉町杉平",9006,32,37,29
2015,10,31,"美杉町石名原",9007,163,182,167
2015,10,31,"美杉町川上",9008,108,122,127
2015,10,31,"美杉町奥津",9009,131,171,146
2015,10,31,"美杉町丹生俣",9010,84,95,83
2015,10,31,"美杉町上多気",9011,83,107,101
2015,10,31,"美杉町下多気",9012,177,171,180
2015,10,31,"美杉町下之川",9013,205,260,242
