﻿"年","月","日","地域","地区","世帯数","男","女"
2019,2,28,"津","橋北",8749,9243,9687
2019,2,28,"津","敬和",4970,4250,4154
2019,2,28,"津","養正",1964,1827,2003
2019,2,28,"津","新町",4588,4693,5056
2019,2,28,"津","橋南",10208,10414,11238
2019,2,28,"津","白塚",3894,3909,4138
2019,2,28,"津","栗真",2099,2021,2039
2019,2,28,"津","一身田",5870,6278,6894
2019,2,28,"津","神戸",2665,2822,3095
2019,2,28,"津","安東",4896,5936,6488
2019,2,28,"津","櫛形",1196,1232,1384
2019,2,28,"津","片田",2029,2099,2240
2019,2,28,"津","藤水",5410,6228,6656
2019,2,28,"津","高茶屋",7525,7834,7912
2019,2,28,"津","雲出",2122,2264,2326
2019,2,28,"津","大里",1574,1844,2000
2019,2,28,"津","高野尾",3153,3904,4172
2019,2,28,"久居","久居",16113,17789,17806
2019,2,28,"久居","栗葉",3114,3775,3806
2019,2,28,"久居","榊原",789,777,821
2019,2,28,"河芸","豊津",1708,1833,2069
2019,2,28,"河芸","上野",2844,3016,3237
2019,2,28,"河芸","黒田",960,1230,1305
2019,2,28,"河芸","千里ヶ丘",1222,1200,1403
2019,2,28,"河芸","杜の街",1026,1735,1692
2019,2,28,"芸濃","椋本",1996,2339,2311
2019,2,28,"芸濃","明",685,851,881
2019,2,28,"芸濃","安西",548,623,659
2019,2,28,"芸濃","雲林院",415,433,468
2019,2,28,"芸濃","河内",26,28,22
2019,2,28,"美里","長野",374,427,441
2019,2,28,"美里","高宮",313,360,405
2019,2,28,"美里","辰水",757,870,963
2019,2,28,"安濃","草生",472,575,609
2019,2,28,"安濃","村主",1063,1239,1348
2019,2,28,"安濃","安濃",1674,1876,2004
2019,2,28,"安濃","明合",1151,1357,1482
2019,2,28,"香良洲","香良洲",1975,2251,2351
2019,2,28,"一志","井生",193,221,218
2019,2,28,"一志","大仰",215,224,239
2019,2,28,"一志","石橋",63,69,79
2019,2,28,"一志","井関",281,351,365
2019,2,28,"一志","波瀬",710,643,786
2019,2,28,"一志","八太",875,890,1020
2019,2,28,"一志","片野",239,262,269
2019,2,28,"一志","小山",246,301,296
2019,2,28,"一志","其村",78,101,109
2019,2,28,"一志","庄村",188,242,248
2019,2,28,"一志","虹が丘",481,577,647
2019,2,28,"一志","みのりヶ丘",396,655,682
2019,2,28,"一志","高野",1684,1943,2104
2019,2,28,"一志","田尻",532,628,661
2019,2,28,"一志","日置",151,177,187
2019,2,28,"一志","其倉",48,43,47
2019,2,28,"白山","家城",859,886,866
2019,2,28,"白山","川口",1010,1069,1183
2019,2,28,"白山","大三",1486,1595,1790
2019,2,28,"白山","倭",914,934,1044
2019,2,28,"白山","八ッ山",642,690,749
2019,2,28,"美杉","竹原",256,217,305
2019,2,28,"美杉","八手俣",35,32,36
2019,2,28,"美杉","八知",526,450,511
2019,2,28,"美杉","太郎生",368,361,413
2019,2,28,"美杉","三多気",42,28,42
2019,2,28,"美杉","杉平",26,25,28
2019,2,28,"美杉","石名原",158,153,165
2019,2,28,"美杉","川上",112,94,109
2019,2,28,"美杉","奥津",139,117,152
2019,2,28,"美杉","丹生俣",79,78,79
2019,2,28,"美杉","上多気",92,73,91
2019,2,28,"美杉","下多気",159,148,138
2019,2,28,"美杉","下之川",239,186,224
