﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,10,31,"白塚町",1,3929,4162,3908
2018,10,31,"栗真小川町",2,427,502,393
2018,10,31,"栗真中山町",3,394,397,439
2018,10,31,"栗真町屋町",4,1239,1175,1297
2018,10,31,"一身田町",5,861,1139,980
2018,10,31,"一身田中野",6,1077,1102,1226
2018,10,31,"一身田大古曽",7,529,593,493
2018,10,31,"一身田豊野",8,861,906,714
2018,10,31,"一身田上津部田",9,1948,2199,1628
2018,10,31,"一身田平野",10,753,790,785
2018,10,31,"栄町一丁目",11,87,86,93
2018,10,31,"栄町二丁目",12,102,141,126
2018,10,31,"栄町三丁目",13,64,61,72
2018,10,31,"栄町四丁目",14,150,168,181
2018,10,31,"羽所町",15,83,82,103
2018,10,31,"広明町",16,339,369,310
2018,10,31,"大谷町",17,863,980,804
2018,10,31,"桜橋一丁目",18,479,446,483
2018,10,31,"桜橋二丁目",19,206,194,207
2018,10,31,"桜橋三丁目",20,624,681,630
2018,10,31,"上浜町一丁目",21,267,256,269
2018,10,31,"上浜町二丁目",22,191,170,199
2018,10,31,"上浜町三丁目",23,143,164,157
2018,10,31,"上浜町四丁目",24,795,744,579
2018,10,31,"上浜町五丁目",25,645,640,444
2018,10,31,"上浜町六丁目",26,760,843,711
2018,10,31,"江戸橋一丁目",27,305,304,386
2018,10,31,"江戸橋二丁目",28,275,294,418
2018,10,31,"江戸橋三丁目",29,115,116,212
2018,10,31,"鳥居町",30,374,395,359
2018,10,31,"島崎町",31,781,807,752
2018,10,31,"新立町津",32,6,10,9
2018,10,31,"万町津",33,74,62,69
2018,10,31,"北町津",35,27,28,34
2018,10,31,"東町津",36,15,15,12
2018,10,31,"寿町",37,376,359,421
2018,10,31,"港町",38,137,138,152
2018,10,31,"海岸町",39,414,331,457
2018,10,31,"相生町",42,137,159,174
2018,10,31,"愛宕町",43,106,125,144
2018,10,31,"新東町塔世",44,98,114,110
2018,10,31,"乙部",47,346,389,419
2018,10,31,"中河原",48,510,485,567
2018,10,31,"丸之内養正町",54,224,269,237
2018,10,31,"西丸之内",55,653,754,706
2018,10,31,"南丸之内",56,502,473,532
2018,10,31,"丸之内",57,223,237,260
2018,10,31,"中央",58,190,233,209
2018,10,31,"東丸之内",59,378,378,408
2018,10,31,"大門",60,268,294,343
2018,10,31,"北丸之内",61,190,188,214
2018,10,31,"東古河町",64,80,73,89
2018,10,31,"西古河町",65,326,375,349
2018,10,31,"八町一丁目",66,270,312,331
2018,10,31,"八町二丁目",67,267,263,254
2018,10,31,"八町三丁目",68,193,210,201
2018,10,31,"新町一丁目",69,274,334,340
2018,10,31,"新町二丁目",70,379,404,358
2018,10,31,"新町三丁目",71,90,102,89
2018,10,31,"南新町",72,361,401,421
2018,10,31,"押加部町",73,278,279,229
2018,10,31,"大園町",74,503,542,452
2018,10,31,"神納町",75,226,248,202
2018,10,31,"桜田町",76,326,350,310
2018,10,31,"博多町",77,40,28,30
2018,10,31,"川添町",78,167,166,165
2018,10,31,"南河路",79,94,111,89
2018,10,31,"野田",80,1068,1207,1022
2018,10,31,"神戸",81,1011,1061,935
2018,10,31,"半田",82,3708,4016,3254
2018,10,31,"観音寺町",83,1124,1237,1055
2018,10,31,"渋見町",84,1309,1449,1113
2018,10,31,"長岡町",85,1692,1842,1344
2018,10,31,"河辺町",86,1805,1934,1386
2018,10,31,"安東町",87,252,285,236
2018,10,31,"一色町",88,75,67,53
2018,10,31,"北河路町",89,63,58,37
2018,10,31,"納所町",90,169,166,135
2018,10,31,"分部",91,281,319,273
2018,10,31,"小舟",92,665,752,634
2018,10,31,"殿村",93,164,183,149
2018,10,31,"産品",94,105,122,117
2018,10,31,"片田薬王寺町",95,19,20,21
2018,10,31,"片田久保町",96,84,79,67
2018,10,31,"片田町",97,109,118,100
2018,10,31,"片田井戸町",98,88,105,83
2018,10,31,"片田長谷町",99,182,180,327
2018,10,31,"片田志袋町",100,407,417,346
2018,10,31,"片田田中町",101,141,152,117
2018,10,31,"片田長谷場町",102,27,26,29
2018,10,31,"片田新町",103,1059,1153,943
2018,10,31,"美川町",104,463,469,369
2018,10,31,"野崎垣内岩田",109,23,24,20
2018,10,31,"西阿漕町岩田",110,105,110,88
2018,10,31,"上弁財町津興",112,93,119,107
2018,10,31,"船頭町津興",113,225,261,250
2018,10,31,"船頭町津",114,0,0,0
2018,10,31,"柳山津興",115,1177,1322,1239
2018,10,31,"下弁財町津興",116,517,563,573
2018,10,31,"阿漕町津興",117,848,860,854
2018,10,31,"三重町津興",118,150,184,131
2018,10,31,"藤枝町",119,79,101,82
2018,10,31,"八幡町津",120,162,190,188
2018,10,31,"藤方",121,2824,2972,2796
2018,10,31,"垂水",122,2651,2830,2248
2018,10,31,"高茶屋小森町",123,3157,3129,2932
2018,10,31,"高茶屋小森上野町",124,112,92,149
2018,10,31,"雲出本郷町",126,798,811,806
2018,10,31,"雲出長常町",127,582,587,547
2018,10,31,"雲出伊倉津町",128,649,660,577
2018,10,31,"雲出島貫町",129,271,288,233
2018,10,31,"雲出鋼管町",130,0,0,0
2018,10,31,"津興",131,376,443,423
2018,10,31,"大里山室町",132,188,205,158
2018,10,31,"大里野田町",133,128,210,199
2018,10,31,"大里小野田町",134,43,61,42
2018,10,31,"大里睦合町",135,368,435,324
2018,10,31,"大里川北町",136,409,425,309
2018,10,31,"大里窪田町",137,621,639,585
2018,10,31,"高野尾町",138,808,884,720
2018,10,31,"八幡町藤方",139,2,3,1
2018,10,31,"末広町",140,644,480,707
2018,10,31,"高洲町",141,417,484,562
2018,10,31,"住吉町",142,136,69,145
2018,10,31,"乙部",143,182,209,236
2018,10,31,"神納",144,60,64,64
2018,10,31,"八幡町津興",145,2,4,2
2018,10,31,"緑が丘一丁目",146,314,337,271
2018,10,31,"緑が丘二丁目",147,386,419,340
2018,10,31,"南が丘一丁目",148,552,592,410
2018,10,31,"南が丘二丁目",149,406,457,317
2018,10,31,"南が丘三丁目",150,472,489,318
2018,10,31,"南が丘四丁目",151,379,435,309
2018,10,31,"幸町",152,399,400,389
2018,10,31,"大倉",153,207,207,230
2018,10,31,"夢が丘一丁目",154,709,708,442
2018,10,31,"夢が丘二丁目",155,513,534,327
2018,10,31,"あのつ台一丁目",156,0,0,0
2018,10,31,"あのつ台二丁目",157,0,0,0
2018,10,31,"あのつ台三丁目",158,276,252,165
2018,10,31,"あのつ台四丁目",159,0,1,1
2018,10,31,"あのつ台五丁目",160,0,0,0
2018,10,31,"城山一丁目",161,382,380,353
2018,10,31,"城山二丁目",162,391,493,450
2018,10,31,"城山三丁目",163,429,483,543
2018,10,31,"高茶屋一丁目",164,463,491,388
2018,10,31,"高茶屋二丁目",165,403,434,372
2018,10,31,"高茶屋三丁目",166,323,347,316
2018,10,31,"高茶屋四丁目",167,538,484,503
2018,10,31,"高茶屋五丁目",168,816,762,728
2018,10,31,"高茶屋六丁目",169,631,612,621
2018,10,31,"高茶屋七丁目",170,229,222,224
2018,10,31,"修成町",171,207,219,216
2018,10,31,"岩田",172,334,310,317
2018,10,31,"本町",173,435,490,498
2018,10,31,"南中央",174,304,316,315
2018,10,31,"上弁財町",175,221,212,215
2018,10,31,"豊が丘一丁目",176,890,945,662
2018,10,31,"豊が丘二丁目",177,636,678,518
2018,10,31,"豊が丘三丁目",178,351,381,323
2018,10,31,"豊が丘四丁目",179,639,656,486
2018,10,31,"豊が丘五丁目",180,572,626,427
2018,10,31,"なぎさまち",987,0,0,0
2018,10,31,"久居東鷹跡町",1001,456,494,434
2018,10,31,"久居西鷹跡町",1002,623,637,552
2018,10,31,"久居万町",1003,250,238,209
2018,10,31,"久居中町",1004,468,443,475
2018,10,31,"久居幸町",1005,66,65,81
2018,10,31,"久居旅籠町",1006,37,41,41
2018,10,31,"久居寺町",1007,84,90,98
2018,10,31,"久居北口町",1008,891,954,898
2018,10,31,"久居烏木町",1009,399,427,391
2018,10,31,"久居明神町",1010,591,663,595
2018,10,31,"久居藤ヶ丘町",1011,118,131,120
2018,10,31,"久居元町",1012,1152,1172,1032
2018,10,31,"久居小戸木町",1013,2,5,5
2018,10,31,"久居野村町",1014,2694,2372,2179
2018,10,31,"久居小野辺町",1015,888,998,672
2018,10,31,"久居井戸山町",1016,440,427,423
2018,10,31,"久居野口町",1017,132,174,156
2018,10,31,"久居相川町",1018,290,323,292
2018,10,31,"久居持川町",1019,513,543,472
2018,10,31,"久居桜が丘町",1020,610,642,529
2018,10,31,"久居新町",1021,2074,1823,2126
2018,10,31,"久居本町",1022,138,168,156
2018,10,31,"久居二ノ町",1023,181,210,190
2018,10,31,"須ヶ瀬町",1024,135,157,145
2018,10,31,"川方町",1025,575,563,503
2018,10,31,"牧町",1026,345,350,285
2018,10,31,"新家町",1027,483,546,342
2018,10,31,"木造町",1028,355,374,300
2018,10,31,"戸木町",1029,1545,1577,1519
2018,10,31,"久居射場町",1030,430,456,429
2018,10,31,"庄田町",1031,870,902,811
2018,10,31,"森町",1032,630,630,526
2018,10,31,"久居一色町",1033,407,413,347
2018,10,31,"中村町",1034,78,74,74
2018,10,31,"大鳥町",1035,44,50,42
2018,10,31,"稲葉町",1036,794,822,721
2018,10,31,"久居緑が丘町一丁目",1037,443,451,282
2018,10,31,"久居緑が丘町二丁目",1038,503,467,297
2018,10,31,"榊原町",1039,776,820,784
2018,10,31,"青葉台一丁目",1040,462,455,260
2018,10,31,"青葉台二丁目",1041,364,326,198
2018,10,31,"河芸町中別保",2001,838,925,796
2018,10,31,"河芸町一色",2002,550,640,508
2018,10,31,"河芸町影重",2003,342,378,316
2018,10,31,"河芸町上野",2004,2090,2244,1922
2018,10,31,"河芸町東千里",2005,546,571,579
2018,10,31,"河芸町西千里",2006,235,268,200
2018,10,31,"河芸町久知野",2007,156,153,124
2018,10,31,"河芸町中瀬",2008,174,178,163
2018,10,31,"河芸町北黒田",2009,134,133,104
2018,10,31,"河芸町南黒田",2010,190,204,151
2018,10,31,"河芸町高佐",2011,82,95,67
2018,10,31,"河芸町浜田",2012,596,615,459
2018,10,31,"河芸町赤部",2013,49,54,43
2018,10,31,"河芸町三行",2014,184,205,137
2018,10,31,"河芸町千里ヶ丘",2015,1188,1385,1210
2018,10,31,"河芸町杜の街一丁目",2016,706,694,426
2018,10,31,"河芸町杜の街二丁目",2017,749,732,428
2018,10,31,"河芸町杜の街三丁目",2018,228,218,136
2018,10,31,"河芸町杜の街四丁目",2019,0,0,0
2018,10,31,"河芸町杜の街五丁目",2020,16,15,10
2018,10,31,"芸濃町椋本",3001,2379,2323,2020
2018,10,31,"芸濃町楠原",3002,150,182,133
2018,10,31,"芸濃町林",3003,445,455,345
2018,10,31,"芸濃町中縄",3004,202,229,183
2018,10,31,"芸濃町忍田",3005,147,138,120
2018,10,31,"芸濃町小野平",3006,105,118,84
2018,10,31,"芸濃町多門",3007,79,89,66
2018,10,31,"芸濃町北神山",3008,185,178,178
2018,10,31,"芸濃町萩野",3009,152,170,137
2018,10,31,"芸濃町岡本",3010,115,116,89
2018,10,31,"芸濃町雲林院",3011,299,333,291
2018,10,31,"芸濃町河内",3012,28,21,25
2018,10,31,"美里町五百野",4001,176,197,150
2018,10,31,"美里町足坂",4002,109,108,83
2018,10,31,"美里町三郷",4003,80,108,86
2018,10,31,"美里町南長野",4004,100,106,81
2018,10,31,"美里町北長野",4005,242,262,212
2018,10,31,"美里町平木",4006,47,43,51
2018,10,31,"美里町桂畑",4007,40,37,30
2018,10,31,"美里町家所",4008,623,687,542
2018,10,31,"美里町穴倉",4009,119,141,109
2018,10,31,"美里町高座原",4010,59,60,54
2018,10,31,"美里町日南田",4011,56,69,41
2018,10,31,"美里町船山",4012,21,17,18
2018,10,31,"安濃町草生",5001,377,409,307
2018,10,31,"安濃町安部",5002,99,105,76
2018,10,31,"安濃町中川",5003,100,103,87
2018,10,31,"安濃町川西",5004,340,382,280
2018,10,31,"安濃町神田",5005,16,17,14
2018,10,31,"安濃町南神山",5006,33,37,29
2018,10,31,"安濃町前野",5007,24,25,17
2018,10,31,"安濃町光明寺",5008,29,37,28
2018,10,31,"安濃町今徳",5009,223,236,228
2018,10,31,"安濃町妙法寺",5010,268,304,241
2018,10,31,"安濃町浄土寺",5011,239,244,181
2018,10,31,"安濃町連部",5012,66,74,44
2018,10,31,"安濃町安濃",5013,184,281,229
2018,10,31,"安濃町内多",5014,562,492,460
2018,10,31,"安濃町太田",5015,246,292,187
2018,10,31,"安濃町清水",5016,602,654,508
2018,10,31,"安濃町曽根",5017,289,277,270
2018,10,31,"安濃町野口",5018,90,82,67
2018,10,31,"安濃町戸島",5019,146,185,145
2018,10,31,"安濃町大塚",5020,83,90,75
2018,10,31,"安濃町荒木",5021,58,68,45
2018,10,31,"安濃町粟加",5022,165,176,129
2018,10,31,"安濃町田端上野",5023,648,699,560
2018,10,31,"安濃町東観音寺",5024,164,164,118
2018,10,31,"香良洲町",6001,2275,2376,1993
2018,10,31,"一志町井生",7001,221,218,194
2018,10,31,"一志町大仰",7002,244,275,242
2018,10,31,"一志町石橋",7003,51,49,42
2018,10,31,"一志町井関",7004,337,350,270
2018,10,31,"一志町波瀬",7005,643,794,711
2018,10,31,"一志町八太",7006,631,725,613
2018,10,31,"一志町片野",7007,427,455,414
2018,10,31,"一志町小山",7008,324,329,277
2018,10,31,"一志町其村",7009,78,74,60
2018,10,31,"一志町庄村",7010,253,267,196
2018,10,31,"一志町新沢田",7011,67,69,60
2018,10,31,"一志町虹が丘",7012,583,646,483
2018,10,31,"一志町小戸木",7013,12,12,8
2018,10,31,"一志町みのりヶ丘",7014,641,673,384
2018,10,31,"一志町高野",7015,1967,2125,1691
2018,10,31,"一志町田尻",7016,621,660,530
2018,10,31,"一志町日置",7017,175,187,150
2018,10,31,"一志町其倉",7018,42,48,49
2018,10,31,"白山町南家城",8001,507,524,482
2018,10,31,"白山町北家城",8002,112,111,98
2018,10,31,"白山町藤",8003,73,88,66
2018,10,31,"白山町二俣",8004,52,50,48
2018,10,31,"白山町真見",8005,31,37,31
2018,10,31,"白山町城立",8006,10,16,11
2018,10,31,"白山町小杉",8007,9,11,11
2018,10,31,"白山町大原",8008,76,10,84
2018,10,31,"白山町福田山",8009,25,25,26
2018,10,31,"白山町川口",8010,1080,1191,1012
2018,10,31,"白山町二本木",8011,1300,1489,1234
2018,10,31,"白山町岡",8012,67,72,61
2018,10,31,"白山町三ヶ野",8013,248,243,205
2018,10,31,"白山町佐田",8014,273,312,264
2018,10,31,"白山町中ノ村",8015,47,53,41
2018,10,31,"白山町南出",8016,193,186,164
2018,10,31,"白山町上ノ村",8017,364,417,360
2018,10,31,"白山町垣内",8018,40,44,52
2018,10,31,"白山町八対野",8019,310,341,287
2018,10,31,"白山町稲垣",8020,63,71,52
2018,10,31,"白山町古市",8021,78,88,80
2018,10,31,"白山町山田野",8022,252,266,236
2018,10,31,"白山町伊勢見",8023,18,15,20
2018,10,31,"美杉町竹原",9001,225,314,266
2018,10,31,"美杉町八手俣",9002,26,30,28
2018,10,31,"美杉町八知",9003,455,522,529
2018,10,31,"美杉町太郎生",9004,365,416,368
2018,10,31,"美杉町三多気",9005,29,44,43
2018,10,31,"美杉町杉平",9006,26,30,27
2018,10,31,"美杉町石名原",9007,153,168,161
2018,10,31,"美杉町川上",9008,95,113,116
2018,10,31,"美杉町奥津",9009,117,157,143
2018,10,31,"美杉町丹生俣",9010,80,81,81
2018,10,31,"美杉町上多気",9011,74,91,91
2018,10,31,"美杉町下多気",9012,153,140,162
2018,10,31,"美杉町下之川",9013,186,228,240
