﻿"年","月","日","地域","地区","世帯数","男","女"
2019,4,30,"津","橋北",8878,9262,9693
2019,4,30,"津","敬和",4899,4164,4131
2019,4,30,"津","養正",1954,1807,1986
2019,4,30,"津","新町",4623,4683,5068
2019,4,30,"津","橋南",10230,10410,11213
2019,4,30,"津","白塚",3878,3890,4110
2019,4,30,"津","栗真",2115,2011,2033
2019,4,30,"津","一身田",5901,6269,6888
2019,4,30,"津","神戸",2659,2811,3073
2019,4,30,"津","安東",4922,5930,6488
2019,4,30,"津","櫛形",1197,1223,1374
2019,4,30,"津","片田",2033,2089,2242
2019,4,30,"津","藤水",5405,6183,6637
2019,4,30,"津","高茶屋",7656,7923,7934
2019,4,30,"津","雲出",2098,2222,2328
2019,4,30,"津","大里",1574,1828,2006
2019,4,30,"津","高野尾",3142,3891,4140
2019,4,30,"久居","久居",16209,17784,17784
2019,4,30,"久居","栗葉",3114,3756,3801
2019,4,30,"久居","榊原",799,777,827
2019,4,30,"河芸","豊津",1700,1816,2051
2019,4,30,"河芸","上野",2862,3006,3210
2019,4,30,"河芸","黒田",959,1225,1304
2019,4,30,"河芸","千里ヶ丘",1227,1211,1403
2019,4,30,"河芸","杜の街",1046,1744,1724
2019,4,30,"芸濃","椋本",2002,2328,2295
2019,4,30,"芸濃","明",681,850,882
2019,4,30,"芸濃","安西",548,625,656
2019,4,30,"芸濃","雲林院",415,432,468
2019,4,30,"芸濃","河内",27,28,22
2019,4,30,"美里","長野",370,424,440
2019,4,30,"美里","高宮",309,356,402
2019,4,30,"美里","辰水",757,857,953
2019,4,30,"安濃","草生",474,575,609
2019,4,30,"安濃","村主",1064,1237,1349
2019,4,30,"安濃","安濃",1687,1872,1995
2019,4,30,"安濃","明合",1153,1361,1470
2019,4,30,"香良洲","香良洲",1975,2234,2341
2019,4,30,"一志","井生",191,219,216
2019,4,30,"一志","大仰",216,224,239
2019,4,30,"一志","石橋",62,68,79
2019,4,30,"一志","井関",284,348,365
2019,4,30,"一志","波瀬",712,636,781
2019,4,30,"一志","八太",883,888,1017
2019,4,30,"一志","片野",242,259,275
2019,4,30,"一志","小山",245,298,295
2019,4,30,"一志","其村",78,100,109
2019,4,30,"一志","庄村",184,239,246
2019,4,30,"一志","虹が丘",476,569,640
2019,4,30,"一志","みのりヶ丘",398,650,677
2019,4,30,"一志","高野",1681,1933,2082
2019,4,30,"一志","田尻",542,631,673
2019,4,30,"一志","日置",150,175,185
2019,4,30,"一志","其倉",49,44,47
2019,4,30,"白山","家城",847,870,861
2019,4,30,"白山","川口",1013,1062,1173
2019,4,30,"白山","大三",1497,1595,1782
2019,4,30,"白山","倭",915,931,1041
2019,4,30,"白山","八ッ山",637,682,744
2019,4,30,"美杉","竹原",252,211,297
2019,4,30,"美杉","八手俣",34,31,34
2019,4,30,"美杉","八知",533,453,516
2019,4,30,"美杉","太郎生",365,357,409
2019,4,30,"美杉","三多気",42,28,42
2019,4,30,"美杉","杉平",27,25,28
2019,4,30,"美杉","石名原",158,154,164
2019,4,30,"美杉","川上",112,93,109
2019,4,30,"美杉","奥津",138,117,149
2019,4,30,"美杉","丹生俣",79,77,79
2019,4,30,"美杉","上多気",91,73,90
2019,4,30,"美杉","下多気",158,147,137
2019,4,30,"美杉","下之川",237,185,221
