﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2024,2,29,"白塚町",1,3646,3890,3938
2024,2,29,"栗真小川町",2,416,484,396
2024,2,29,"栗真中山町",3,363,370,459
2024,2,29,"栗真町屋町",4,1133,1049,1298
2024,2,29,"一身田町",5,814,1008,955
2024,2,29,"一身田中野",6,1213,1160,1380
2024,2,29,"一身田大古曽",7,485,545,504
2024,2,29,"一身田豊野",8,817,846,714
2024,2,29,"一身田上津部田",9,1858,2096,1666
2024,2,29,"一身田平野",10,771,797,846
2024,2,29,"栄町一丁目",11,67,82,86
2024,2,29,"栄町二丁目",12,100,141,138
2024,2,29,"栄町三丁目",13,75,64,89
2024,2,29,"栄町四丁目",14,152,150,188
2024,2,29,"羽所町",15,75,71,94
2024,2,29,"広明町",16,320,380,320
2024,2,29,"大谷町",17,871,964,793
2024,2,29,"桜橋一丁目",18,446,400,482
2024,2,29,"桜橋二丁目",19,183,202,202
2024,2,29,"桜橋三丁目",20,709,754,769
2024,2,29,"上浜町一丁目",21,248,255,269
2024,2,29,"上浜町二丁目",22,174,187,216
2024,2,29,"上浜町三丁目",23,143,170,171
2024,2,29,"上浜町四丁目",24,846,787,676
2024,2,29,"上浜町五丁目",25,646,654,497
2024,2,29,"上浜町六丁目",26,993,1054,933
2024,2,29,"江戸橋一丁目",27,281,294,373
2024,2,29,"江戸橋二丁目",28,265,257,408
2024,2,29,"江戸橋三丁目",29,99,64,146
2024,2,29,"鳥居町",30,320,346,340
2024,2,29,"島崎町",31,676,713,692
2024,2,29,"新立町津",32,7,9,9
2024,2,29,"万町津",33,60,52,63
2024,2,29,"北町津",35,32,28,38
2024,2,29,"東町津",36,11,15,13
2024,2,29,"寿町",37,354,320,417
2024,2,29,"港町",38,122,124,137
2024,2,29,"海岸町",39,407,336,471
2024,2,29,"相生町",42,133,142,156
2024,2,29,"愛宕町",43,99,112,129
2024,2,29,"新東町塔世",44,90,112,106
2024,2,29,"乙部",47,326,370,416
2024,2,29,"中河原",48,443,421,495
2024,2,29,"丸之内養正町",54,216,261,229
2024,2,29,"西丸之内",55,657,730,722
2024,2,29,"南丸之内",56,447,449,488
2024,2,29,"丸之内",57,212,220,264
2024,2,29,"中央",58,172,233,224
2024,2,29,"東丸之内",59,307,349,369
2024,2,29,"大門",60,252,272,353
2024,2,29,"北丸之内",61,182,177,218
2024,2,29,"東古河町",64,81,80,90
2024,2,29,"西古河町",65,309,360,341
2024,2,29,"八町一丁目",66,253,289,330
2024,2,29,"八町二丁目",67,252,252,264
2024,2,29,"八町三丁目",68,204,217,215
2024,2,29,"新町一丁目",69,243,307,336
2024,2,29,"新町二丁目",70,339,383,348
2024,2,29,"新町三丁目",71,100,110,100
2024,2,29,"南新町",72,363,421,450
2024,2,29,"押加部町",73,265,289,246
2024,2,29,"大園町",74,465,554,462
2024,2,29,"神納町",75,244,296,242
2024,2,29,"桜田町",76,336,379,337
2024,2,29,"博多町",77,28,25,26
2024,2,29,"川添町",78,161,172,170
2024,2,29,"南河路",79,93,105,90
2024,2,29,"野田",80,1065,1176,1049
2024,2,29,"神戸",81,903,965,884
2024,2,29,"半田",82,3632,3877,3345
2024,2,29,"観音寺町",83,1043,1222,1039
2024,2,29,"渋見町",84,1310,1444,1152
2024,2,29,"長岡町",85,1684,1794,1366
2024,2,29,"河辺町",86,1868,2002,1529
2024,2,29,"安東町",87,216,250,226
2024,2,29,"一色町",88,70,61,46
2024,2,29,"北河路町",89,54,58,41
2024,2,29,"納所町",90,152,160,131
2024,2,29,"分部",91,246,265,257
2024,2,29,"小舟",92,594,682,628
2024,2,29,"殿村",93,153,174,156
2024,2,29,"産品",94,95,107,110
2024,2,29,"片田薬王寺町",95,18,20,23
2024,2,29,"片田久保町",96,76,71,62
2024,2,29,"片田町",97,104,104,97
2024,2,29,"片田井戸町",98,72,84,74
2024,2,29,"片田長谷町",99,160,153,286
2024,2,29,"片田志袋町",100,375,384,337
2024,2,29,"片田田中町",101,125,130,114
2024,2,29,"片田長谷場町",102,26,24,27
2024,2,29,"片田新町",103,962,1058,927
2024,2,29,"美川町",104,475,486,380
2024,2,29,"野崎垣内岩田",109,20,23,23
2024,2,29,"西阿漕町岩田",110,87,95,86
2024,2,29,"上弁財町津興",112,90,114,105
2024,2,29,"船頭町津興",113,226,246,250
2024,2,29,"船頭町津",114,0,0,0
2024,2,29,"柳山津興",115,1106,1193,1215
2024,2,29,"下弁財町津興",116,444,534,531
2024,2,29,"阿漕町津興",117,796,817,854
2024,2,29,"三重町津興",118,129,161,135
2024,2,29,"藤枝町",119,76,99,84
2024,2,29,"八幡町津",120,156,167,190
2024,2,29,"藤方",121,2759,2820,2917
2024,2,29,"垂水",122,2655,2837,2367
2024,2,29,"高茶屋小森町",123,3202,3161,3161
2024,2,29,"高茶屋小森上野町",124,105,97,151
2024,2,29,"雲出本郷町",126,775,743,807
2024,2,29,"雲出長常町",127,528,543,550
2024,2,29,"雲出伊倉津町",128,565,575,553
2024,2,29,"雲出島貫町",129,256,267,229
2024,2,29,"雲出鋼管町",130,0,0,0
2024,2,29,"津興",131,364,389,412
2024,2,29,"大里山室町",132,169,172,150
2024,2,29,"大里野田町",133,115,205,199
2024,2,29,"大里小野田町",134,42,57,43
2024,2,29,"大里睦合町",135,363,409,350
2024,2,29,"大里川北町",136,360,382,313
2024,2,29,"大里窪田町",137,593,599,605
2024,2,29,"高野尾町",138,755,820,705
2024,2,29,"八幡町藤方",139,2,4,2
2024,2,29,"末広町",140,618,474,712
2024,2,29,"高洲町",141,374,428,498
2024,2,29,"住吉町",142,114,72,139
2024,2,29,"乙部",143,180,179,223
2024,2,29,"神納",144,50,65,61
2024,2,29,"八幡町津興",145,2,4,2
2024,2,29,"緑が丘一丁目",146,290,330,286
2024,2,29,"緑が丘二丁目",147,379,397,355
2024,2,29,"南が丘一丁目",148,506,553,406
2024,2,29,"南が丘二丁目",149,376,428,325
2024,2,29,"南が丘三丁目",150,409,431,314
2024,2,29,"南が丘四丁目",151,346,386,320
2024,2,29,"幸町",152,395,390,409
2024,2,29,"大倉",153,201,195,217
2024,2,29,"夢が丘一丁目",154,671,695,462
2024,2,29,"夢が丘二丁目",155,507,506,335
2024,2,29,"あのつ台一丁目",156,0,0,0
2024,2,29,"あのつ台二丁目",157,0,0,0
2024,2,29,"あのつ台三丁目",158,310,297,199
2024,2,29,"あのつ台四丁目",159,0,0,0
2024,2,29,"あのつ台五丁目",160,0,0,0
2024,2,29,"城山一丁目",161,377,368,355
2024,2,29,"城山二丁目",162,374,437,430
2024,2,29,"城山三丁目",163,365,423,502
2024,2,29,"高茶屋一丁目",164,482,486,420
2024,2,29,"高茶屋二丁目",165,427,468,419
2024,2,29,"高茶屋三丁目",166,295,340,301
2024,2,29,"高茶屋四丁目",167,561,500,521
2024,2,29,"高茶屋五丁目",168,821,812,739
2024,2,29,"高茶屋六丁目",169,595,611,629
2024,2,29,"高茶屋七丁目",170,220,248,237
2024,2,29,"修成町",171,222,232,250
2024,2,29,"岩田",172,288,286,299
2024,2,29,"本町",173,380,426,445
2024,2,29,"南中央",174,270,308,294
2024,2,29,"上弁財町",175,172,195,200
2024,2,29,"豊が丘一丁目",176,892,926,711
2024,2,29,"豊が丘二丁目",177,590,644,508
2024,2,29,"豊が丘三丁目",178,360,395,344
2024,2,29,"豊が丘四丁目",179,665,666,546
2024,2,29,"豊が丘五丁目",180,546,569,449
2024,2,29,"なぎさまち",987,0,0,0
2024,2,29,"久居東鷹跡町",1001,432,501,465
2024,2,29,"久居西鷹跡町",1002,649,685,584
2024,2,29,"久居万町",1003,265,257,233
2024,2,29,"久居中町",1004,474,452,507
2024,2,29,"久居幸町",1005,68,65,75
2024,2,29,"久居旅籠町",1006,42,45,51
2024,2,29,"久居寺町",1007,69,72,81
2024,2,29,"久居北口町",1008,990,1013,1063
2024,2,29,"久居烏木町",1009,401,397,400
2024,2,29,"久居明神町",1010,567,646,632
2024,2,29,"久居藤ヶ丘町",1011,127,134,122
2024,2,29,"久居元町",1012,1257,1287,1144
2024,2,29,"久居小戸木町",1013,1,3,4
2024,2,29,"久居野村町",1014,2597,2339,2209
2024,2,29,"久居小野辺町",1015,854,984,694
2024,2,29,"久居井戸山町",1016,390,379,396
2024,2,29,"久居野口町",1017,144,171,168
2024,2,29,"久居相川町",1018,264,288,286
2024,2,29,"久居持川町",1019,493,526,483
2024,2,29,"久居桜が丘町",1020,587,617,538
2024,2,29,"久居新町",1021,1936,1778,2091
2024,2,29,"久居本町",1022,153,185,175
2024,2,29,"久居二ノ町",1023,164,181,166
2024,2,29,"須ヶ瀬町",1024,117,129,129
2024,2,29,"川方町",1025,606,632,561
2024,2,29,"牧町",1026,390,378,311
2024,2,29,"新家町",1027,451,492,352
2024,2,29,"木造町",1028,310,338,286
2024,2,29,"戸木町",1029,1526,1537,1522
2024,2,29,"久居射場町",1030,417,462,440
2024,2,29,"庄田町",1031,859,911,881
2024,2,29,"森町",1032,601,580,542
2024,2,29,"久居一色町",1033,396,405,362
2024,2,29,"中村町",1034,64,62,70
2024,2,29,"大鳥町",1035,42,49,42
2024,2,29,"稲葉町",1036,763,821,740
2024,2,29,"久居緑が丘町一丁目",1037,417,428,293
2024,2,29,"久居緑が丘町二丁目",1038,504,476,326
2024,2,29,"榊原町",1039,677,741,735
2024,2,29,"青葉台一丁目",1040,536,499,300
2024,2,29,"青葉台二丁目",1041,425,382,229
2024,2,29,"河芸町中別保",2001,745,844,747
2024,2,29,"河芸町一色",2002,519,580,530
2024,2,29,"河芸町影重",2003,306,350,303
2024,2,29,"河芸町上野",2004,1964,2179,1999
2024,2,29,"河芸町東千里",2005,515,516,592
2024,2,29,"河芸町西千里",2006,236,265,204
2024,2,29,"河芸町久知野",2007,147,146,126
2024,2,29,"河芸町中瀬",2008,160,166,165
2024,2,29,"河芸町北黒田",2009,106,121,97
2024,2,29,"河芸町南黒田",2010,172,182,146
2024,2,29,"河芸町高佐",2011,77,92,70
2024,2,29,"河芸町浜田",2012,609,607,487
2024,2,29,"河芸町赤部",2013,44,47,42
2024,2,29,"河芸町三行",2014,165,178,134
2024,2,29,"河芸町千里ヶ丘",2015,1066,1235,1160
2024,2,29,"河芸町杜の街一丁目",2016,672,687,442
2024,2,29,"河芸町杜の街二丁目",2017,735,709,457
2024,2,29,"河芸町杜の街三丁目",2018,353,321,189
2024,2,29,"河芸町杜の街四丁目",2019,0,0,0
2024,2,29,"河芸町杜の街五丁目",2020,375,383,245
2024,2,29,"芸濃町椋本",3001,2568,2539,2327
2024,2,29,"芸濃町楠原",3002,146,170,149
2024,2,29,"芸濃町林",3003,402,410,345
2024,2,29,"芸濃町中縄",3004,161,205,171
2024,2,29,"芸濃町忍田",3005,127,116,109
2024,2,29,"芸濃町小野平",3006,94,110,93
2024,2,29,"芸濃町多門",3007,76,81,67
2024,2,29,"芸濃町北神山",3008,169,157,177
2024,2,29,"芸濃町萩野",3009,161,149,157
2024,2,29,"芸濃町岡本",3010,100,109,90
2024,2,29,"芸濃町雲林院",3011,272,294,281
2024,2,29,"芸濃町河内",3012,25,11,22
2024,2,29,"美里町五百野",4001,156,174,144
2024,2,29,"美里町足坂",4002,106,99,89
2024,2,29,"美里町三郷",4003,65,91,76
2024,2,29,"美里町南長野",4004,90,98,81
2024,2,29,"美里町北長野",4005,211,213,206
2024,2,29,"美里町平木",4006,41,34,37
2024,2,29,"美里町桂畑",4007,29,29,30
2024,2,29,"美里町家所",4008,575,614,543
2024,2,29,"美里町穴倉",4009,109,125,114
2024,2,29,"美里町高座原",4010,53,50,47
2024,2,29,"美里町日南田",4011,49,55,41
2024,2,29,"美里町船山",4012,18,17,21
2024,2,29,"安濃町草生",5001,350,391,312
2024,2,29,"安濃町安部",5002,89,90,75
2024,2,29,"安濃町中川",5003,87,94,88
2024,2,29,"安濃町川西",5004,337,377,303
2024,2,29,"安濃町神田",5005,17,16,15
2024,2,29,"安濃町南神山",5006,26,31,28
2024,2,29,"安濃町前野",5007,22,22,17
2024,2,29,"安濃町光明寺",5008,26,35,28
2024,2,29,"安濃町今徳",5009,237,253,244
2024,2,29,"安濃町妙法寺",5010,252,273,246
2024,2,29,"安濃町浄土寺",5011,248,264,199
2024,2,29,"安濃町連部",5012,66,81,47
2024,2,29,"安濃町安濃",5013,201,247,221
2024,2,29,"安濃町内多",5014,519,468,472
2024,2,29,"安濃町太田",5015,233,272,187
2024,2,29,"安濃町清水",5016,604,633,539
2024,2,29,"安濃町曽根",5017,305,296,270
2024,2,29,"安濃町野口",5018,79,73,64
2024,2,29,"安濃町戸島",5019,135,178,153
2024,2,29,"安濃町大塚",5020,84,89,79
2024,2,29,"安濃町荒木",5021,59,66,51
2024,2,29,"安濃町粟加",5022,140,169,134
2024,2,29,"安濃町田端上野",5023,622,672,580
2024,2,29,"安濃町東観音寺",5024,171,180,124
2024,2,29,"香良洲町",6001,2093,2162,1999
2024,2,29,"一志町井生",7001,196,201,184
2024,2,29,"一志町大仰",7002,216,250,229
2024,2,29,"一志町石橋",7003,44,43,42
2024,2,29,"一志町井関",7004,343,368,304
2024,2,29,"一志町波瀬",7005,552,681,677
2024,2,29,"一志町八太",7006,638,679,614
2024,2,29,"一志町片野",7007,475,479,466
2024,2,29,"一志町小山",7008,313,327,289
2024,2,29,"一志町其村",7009,78,79,65
2024,2,29,"一志町庄村",7010,247,255,202
2024,2,29,"一志町新沢田",7011,67,70,63
2024,2,29,"一志町虹が丘",7012,526,600,494
2024,2,29,"一志町小戸木",7013,9,12,9
2024,2,29,"一志町みのりヶ丘",7014,756,784,475
2024,2,29,"一志町高野",7015,1841,1992,1722
2024,2,29,"一志町田尻",7016,699,712,611
2024,2,29,"一志町日置",7017,158,182,149
2024,2,29,"一志町其倉",7018,38,45,49
2024,2,29,"白山町南家城",8001,462,477,471
2024,2,29,"白山町北家城",8002,95,95,97
2024,2,29,"白山町藤",8003,62,73,64
2024,2,29,"白山町二俣",8004,47,40,47
2024,2,29,"白山町真見",8005,29,25,27
2024,2,29,"白山町城立",8006,11,12,10
2024,2,29,"白山町小杉",8007,7,8,8
2024,2,29,"白山町大原",8008,68,15,80
2024,2,29,"白山町福田山",8009,14,19,19
2024,2,29,"白山町川口",8010,941,1056,954
2024,2,29,"白山町二本木",8011,1227,1458,1295
2024,2,29,"白山町岡",8012,62,68,66
2024,2,29,"白山町三ヶ野",8013,204,210,194
2024,2,29,"白山町佐田",8014,243,275,261
2024,2,29,"白山町中ノ村",8015,41,72,61
2024,2,29,"白山町南出",8016,178,169,167
2024,2,29,"白山町上ノ村",8017,362,405,377
2024,2,29,"白山町垣内",8018,37,37,50
2024,2,29,"白山町八対野",8019,263,292,270
2024,2,29,"白山町稲垣",8020,59,59,54
2024,2,29,"白山町古市",8021,68,70,76
2024,2,29,"白山町山田野",8022,217,228,214
2024,2,29,"白山町伊勢見",8023,22,21,29
2024,2,29,"美杉町竹原",9001,194,264,243
2024,2,29,"美杉町八手俣",9002,19,24,24
2024,2,29,"美杉町八知",9003,369,450,474
2024,2,29,"美杉町太郎生",9004,297,337,331
2024,2,29,"美杉町三多気",9005,20,35,42
2024,2,29,"美杉町杉平",9006,21,22,23
2024,2,29,"美杉町石名原",9007,121,135,148
2024,2,29,"美杉町川上",9008,70,93,92
2024,2,29,"美杉町奥津",9009,103,133,124
2024,2,29,"美杉町丹生俣",9010,63,64,74
2024,2,29,"美杉町上多気",9011,60,74,76
2024,2,29,"美杉町下多気",9012,113,113,139
2024,2,29,"美杉町下之川",9013,145,177,201
2024,2,29,"全市計",9999,131622,138836,128778
