﻿"年","月","日","地域","地区","世帯数","男","女"
2015,8,31,"津","橋北",8591,9308,9691
2015,8,31,"津","敬和",4940,4375,4301
2015,8,31,"津","養正",1992,1851,2102
2015,8,31,"津","新町",4428,4539,4919
2015,8,31,"津","橋南",9855,10247,11239
2015,8,31,"津","白塚",3861,4115,4354
2015,8,31,"津","栗真",2095,1993,2084
2015,8,31,"津","一身田",5833,6413,7048
2015,8,31,"津","神戸",2695,2990,3281
2015,8,31,"津","安東",4738,5896,6531
2015,8,31,"津","櫛形",1211,1334,1450
2015,8,31,"津","片田",2067,2239,2395
2015,8,31,"津","藤水",5243,6361,6668
2015,8,31,"津","高茶屋",7294,7703,7928
2015,8,31,"津","雲出",2093,2362,2436
2015,8,31,"津","大里",1539,1852,2051
2015,8,31,"津","高野尾",3090,4008,4283
2015,8,31,"久居","久居",15477,17402,17431
2015,8,31,"久居","栗葉",2994,3792,3899
2015,8,31,"久居","榊原",836,854,915
2015,8,31,"河芸","豊津",1712,1931,2124
2015,8,31,"河芸","上野",2849,3108,3369
2015,8,31,"河芸","黒田",943,1231,1296
2015,8,31,"河芸","千里ヶ丘",1266,1309,1466
2015,8,31,"河芸","杜の街",903,1531,1515
2015,8,31,"芸濃","椋本",1821,2185,2237
2015,8,31,"芸濃","明",660,872,944
2015,8,31,"芸濃","安西",542,662,684
2015,8,31,"芸濃","雲林院",428,460,509
2015,8,31,"芸濃","河内",28,30,22
2015,8,31,"美里","長野",378,471,494
2015,8,31,"美里","高宮",317,372,438
2015,8,31,"美里","辰水",736,906,983
2015,8,31,"安濃","草生",463,607,662
2015,8,31,"安濃","村主",1058,1275,1406
2015,8,31,"安濃","安濃",1634,1900,2069
2015,8,31,"安濃","明合",1090,1390,1491
2015,8,31,"香良洲","香良洲",2007,2368,2518
2015,8,31,"一志","井生",193,236,246
2015,8,31,"一志","大仰",213,239,265
2015,8,31,"一志","石橋",60,71,85
2015,8,31,"一志","井関",290,369,392
2015,8,31,"一志","波瀬",721,712,845
2015,8,31,"一志","八太",856,889,1020
2015,8,31,"一志","片野",228,246,268
2015,8,31,"一志","小山",236,307,289
2015,8,31,"一志","其村",67,95,101
2015,8,31,"一志","庄村",172,231,246
2015,8,31,"一志","虹が丘",472,635,692
2015,8,31,"一志","みのりヶ丘",323,552,555
2015,8,31,"一志","高野",1601,1938,2129
2015,8,31,"一志","田尻",461,562,591
2015,8,31,"一志","日置",128,162,172
2015,8,31,"一志","其倉",47,38,47
2015,8,31,"白山","家城",873,967,937
2015,8,31,"白山","川口",1027,1172,1283
2015,8,31,"白山","大三",1449,1659,1872
2015,8,31,"白山","倭",929,968,1111
2015,8,31,"白山","八ッ山",944,941,870
2015,8,31,"美杉","竹原",277,251,331
2015,8,31,"美杉","八手俣",35,32,39
2015,8,31,"美杉","八知",547,504,587
2015,8,31,"美杉","太郎生",395,413,511
2015,8,31,"美杉","三多気",44,33,51
2015,8,31,"美杉","杉平",28,31,36
2015,8,31,"美杉","石名原",168,165,182
2015,8,31,"美杉","川上",127,109,122
2015,8,31,"美杉","奥津",146,131,171
2015,8,31,"美杉","丹生俣",83,85,95
2015,8,31,"美杉","上多気",102,84,109
2015,8,31,"美杉","下多気",178,177,170
2015,8,31,"美杉","下之川",246,210,261
