﻿"年","月","日","地域","地区","年齢","男","女"
2023,12,31,"津","橋北","0",72,69
2023,12,31,"津","橋北","1",58,64
2023,12,31,"津","橋北","2",84,59
2023,12,31,"津","橋北","3",84,62
2023,12,31,"津","橋北","4",78,66
2023,12,31,"津","橋北","5",98,73
2023,12,31,"津","橋北","6",102,82
2023,12,31,"津","橋北","7",82,107
2023,12,31,"津","橋北","8",109,98
2023,12,31,"津","橋北","9",112,73
2023,12,31,"津","橋北","10",101,73
2023,12,31,"津","橋北","11",92,109
2023,12,31,"津","橋北","12",102,102
2023,12,31,"津","橋北","13",94,100
2023,12,31,"津","橋北","14",121,109
2023,12,31,"津","橋北","15",111,113
2023,12,31,"津","橋北","16",115,110
2023,12,31,"津","橋北","17",112,101
2023,12,31,"津","橋北","18",97,115
2023,12,31,"津","橋北","19",105,127
2023,12,31,"津","橋北","20",110,115
2023,12,31,"津","橋北","21",133,122
2023,12,31,"津","橋北","22",116,133
2023,12,31,"津","橋北","23",148,116
2023,12,31,"津","橋北","24",116,111
2023,12,31,"津","橋北","25",105,117
2023,12,31,"津","橋北","26",124,111
2023,12,31,"津","橋北","27",118,111
2023,12,31,"津","橋北","28",108,74
2023,12,31,"津","橋北","29",120,111
2023,12,31,"津","橋北","30",87,90
2023,12,31,"津","橋北","31",104,116
2023,12,31,"津","橋北","32",127,112
2023,12,31,"津","橋北","33",107,109
2023,12,31,"津","橋北","34",99,96
2023,12,31,"津","橋北","35",110,96
2023,12,31,"津","橋北","36",106,114
2023,12,31,"津","橋北","37",118,109
2023,12,31,"津","橋北","38",125,135
2023,12,31,"津","橋北","39",127,116
2023,12,31,"津","橋北","40",114,120
2023,12,31,"津","橋北","41",119,148
2023,12,31,"津","橋北","42",127,127
2023,12,31,"津","橋北","43",133,129
2023,12,31,"津","橋北","44",150,130
2023,12,31,"津","橋北","45",141,140
2023,12,31,"津","橋北","46",139,163
2023,12,31,"津","橋北","47",155,173
2023,12,31,"津","橋北","48",178,171
2023,12,31,"津","橋北","49",160,156
2023,12,31,"津","橋北","50",172,200
2023,12,31,"津","橋北","51",165,172
2023,12,31,"津","橋北","52",178,119
2023,12,31,"津","橋北","53",128,147
2023,12,31,"津","橋北","54",145,137
2023,12,31,"津","橋北","55",128,127
2023,12,31,"津","橋北","56",137,147
2023,12,31,"津","橋北","57",94,93
2023,12,31,"津","橋北","58",136,147
2023,12,31,"津","橋北","59",108,115
2023,12,31,"津","橋北","60",114,125
2023,12,31,"津","橋北","61",98,89
2023,12,31,"津","橋北","62",101,112
2023,12,31,"津","橋北","63",116,115
2023,12,31,"津","橋北","64",102,98
2023,12,31,"津","橋北","65",87,97
2023,12,31,"津","橋北","66",75,81
2023,12,31,"津","橋北","67",96,106
2023,12,31,"津","橋北","68",75,85
2023,12,31,"津","橋北","69",102,110
2023,12,31,"津","橋北","70",81,86
2023,12,31,"津","橋北","71",81,104
2023,12,31,"津","橋北","72",77,99
2023,12,31,"津","橋北","73",94,89
2023,12,31,"津","橋北","74",95,142
2023,12,31,"津","橋北","75",111,123
2023,12,31,"津","橋北","76",112,115
2023,12,31,"津","橋北","77",66,76
2023,12,31,"津","橋北","78",47,68
2023,12,31,"津","橋北","79",63,70
2023,12,31,"津","橋北","80",62,74
2023,12,31,"津","橋北","81",57,79
2023,12,31,"津","橋北","82",42,85
2023,12,31,"津","橋北","83",45,72
2023,12,31,"津","橋北","84",30,59
2023,12,31,"津","橋北","85",34,58
2023,12,31,"津","橋北","86",48,67
2023,12,31,"津","橋北","87",36,66
2023,12,31,"津","橋北","88",29,74
2023,12,31,"津","橋北","89",33,49
2023,12,31,"津","橋北","90",20,55
2023,12,31,"津","橋北","91",12,58
2023,12,31,"津","橋北","92",21,47
2023,12,31,"津","橋北","93",18,32
2023,12,31,"津","橋北","94",15,28
2023,12,31,"津","橋北","95",9,16
2023,12,31,"津","橋北","96",4,11
2023,12,31,"津","橋北","97",4,12
2023,12,31,"津","橋北","98",5,8
2023,12,31,"津","橋北","99",1,10
2023,12,31,"津","橋北","100+",1,6
2023,12,31,"津","敬和","0",10,10
2023,12,31,"津","敬和","1",18,8
2023,12,31,"津","敬和","2",17,18
2023,12,31,"津","敬和","3",22,19
2023,12,31,"津","敬和","4",13,12
2023,12,31,"津","敬和","5",22,16
2023,12,31,"津","敬和","6",31,18
2023,12,31,"津","敬和","7",30,22
2023,12,31,"津","敬和","8",21,26
2023,12,31,"津","敬和","9",19,32
2023,12,31,"津","敬和","10",28,23
2023,12,31,"津","敬和","11",23,24
2023,12,31,"津","敬和","12",21,23
2023,12,31,"津","敬和","13",28,28
2023,12,31,"津","敬和","14",29,30
2023,12,31,"津","敬和","15",29,23
2023,12,31,"津","敬和","16",37,31
2023,12,31,"津","敬和","17",33,31
2023,12,31,"津","敬和","18",38,24
2023,12,31,"津","敬和","19",39,28
2023,12,31,"津","敬和","20",33,37
2023,12,31,"津","敬和","21",47,48
2023,12,31,"津","敬和","22",43,37
2023,12,31,"津","敬和","23",62,37
2023,12,31,"津","敬和","24",55,46
2023,12,31,"津","敬和","25",47,50
2023,12,31,"津","敬和","26",53,42
2023,12,31,"津","敬和","27",44,34
2023,12,31,"津","敬和","28",48,31
2023,12,31,"津","敬和","29",41,35
2023,12,31,"津","敬和","30",50,18
2023,12,31,"津","敬和","31",36,31
2023,12,31,"津","敬和","32",45,36
2023,12,31,"津","敬和","33",44,32
2023,12,31,"津","敬和","34",48,34
2023,12,31,"津","敬和","35",43,37
2023,12,31,"津","敬和","36",45,30
2023,12,31,"津","敬和","37",47,31
2023,12,31,"津","敬和","38",51,35
2023,12,31,"津","敬和","39",39,44
2023,12,31,"津","敬和","40",39,35
2023,12,31,"津","敬和","41",53,37
2023,12,31,"津","敬和","42",35,38
2023,12,31,"津","敬和","43",50,32
2023,12,31,"津","敬和","44",49,41
2023,12,31,"津","敬和","45",49,36
2023,12,31,"津","敬和","46",52,31
2023,12,31,"津","敬和","47",67,52
2023,12,31,"津","敬和","48",48,45
2023,12,31,"津","敬和","49",60,36
2023,12,31,"津","敬和","50",69,58
2023,12,31,"津","敬和","51",74,49
2023,12,31,"津","敬和","52",72,53
2023,12,31,"津","敬和","53",72,64
2023,12,31,"津","敬和","54",68,57
2023,12,31,"津","敬和","55",56,49
2023,12,31,"津","敬和","56",55,57
2023,12,31,"津","敬和","57",59,50
2023,12,31,"津","敬和","58",71,59
2023,12,31,"津","敬和","59",58,44
2023,12,31,"津","敬和","60",55,54
2023,12,31,"津","敬和","61",55,52
2023,12,31,"津","敬和","62",51,41
2023,12,31,"津","敬和","63",60,43
2023,12,31,"津","敬和","64",46,45
2023,12,31,"津","敬和","65",57,42
2023,12,31,"津","敬和","66",31,43
2023,12,31,"津","敬和","67",50,48
2023,12,31,"津","敬和","68",55,39
2023,12,31,"津","敬和","69",46,47
2023,12,31,"津","敬和","70",56,40
2023,12,31,"津","敬和","71",51,61
2023,12,31,"津","敬和","72",49,51
2023,12,31,"津","敬和","73",59,50
2023,12,31,"津","敬和","74",73,69
2023,12,31,"津","敬和","75",69,92
2023,12,31,"津","敬和","76",46,72
2023,12,31,"津","敬和","77",34,43
2023,12,31,"津","敬和","78",34,38
2023,12,31,"津","敬和","79",55,67
2023,12,31,"津","敬和","80",54,69
2023,12,31,"津","敬和","81",32,67
2023,12,31,"津","敬和","82",30,54
2023,12,31,"津","敬和","83",39,49
2023,12,31,"津","敬和","84",24,53
2023,12,31,"津","敬和","85",32,48
2023,12,31,"津","敬和","86",24,50
2023,12,31,"津","敬和","87",28,56
2023,12,31,"津","敬和","88",19,38
2023,12,31,"津","敬和","89",20,33
2023,12,31,"津","敬和","90",15,34
2023,12,31,"津","敬和","91",11,29
2023,12,31,"津","敬和","92",9,29
2023,12,31,"津","敬和","93",11,20
2023,12,31,"津","敬和","94",2,16
2023,12,31,"津","敬和","95",3,15
2023,12,31,"津","敬和","96",1,15
2023,12,31,"津","敬和","97",4,10
2023,12,31,"津","敬和","98",0,4
2023,12,31,"津","敬和","99",1,7
2023,12,31,"津","敬和","100+",0,5
2023,12,31,"津","養正","0",12,15
2023,12,31,"津","養正","1",9,10
2023,12,31,"津","養正","2",8,7
2023,12,31,"津","養正","3",5,12
2023,12,31,"津","養正","4",14,9
2023,12,31,"津","養正","5",14,7
2023,12,31,"津","養正","6",15,11
2023,12,31,"津","養正","7",9,13
2023,12,31,"津","養正","8",13,8
2023,12,31,"津","養正","9",18,13
2023,12,31,"津","養正","10",15,14
2023,12,31,"津","養正","11",10,13
2023,12,31,"津","養正","12",16,15
2023,12,31,"津","養正","13",17,12
2023,12,31,"津","養正","14",19,8
2023,12,31,"津","養正","15",17,17
2023,12,31,"津","養正","16",17,15
2023,12,31,"津","養正","17",11,19
2023,12,31,"津","養正","18",15,8
2023,12,31,"津","養正","19",11,17
2023,12,31,"津","養正","20",15,18
2023,12,31,"津","養正","21",21,23
2023,12,31,"津","養正","22",22,12
2023,12,31,"津","養正","23",23,22
2023,12,31,"津","養正","24",14,20
2023,12,31,"津","養正","25",20,25
2023,12,31,"津","養正","26",18,21
2023,12,31,"津","養正","27",25,11
2023,12,31,"津","養正","28",25,16
2023,12,31,"津","養正","29",17,15
2023,12,31,"津","養正","30",16,20
2023,12,31,"津","養正","31",17,17
2023,12,31,"津","養正","32",18,17
2023,12,31,"津","養正","33",24,9
2023,12,31,"津","養正","34",21,17
2023,12,31,"津","養正","35",18,16
2023,12,31,"津","養正","36",16,15
2023,12,31,"津","養正","37",17,14
2023,12,31,"津","養正","38",15,21
2023,12,31,"津","養正","39",24,19
2023,12,31,"津","養正","40",21,27
2023,12,31,"津","養正","41",24,18
2023,12,31,"津","養正","42",16,22
2023,12,31,"津","養正","43",24,30
2023,12,31,"津","養正","44",25,25
2023,12,31,"津","養正","45",24,33
2023,12,31,"津","養正","46",19,22
2023,12,31,"津","養正","47",27,23
2023,12,31,"津","養正","48",27,35
2023,12,31,"津","養正","49",22,28
2023,12,31,"津","養正","50",29,18
2023,12,31,"津","養正","51",38,29
2023,12,31,"津","養正","52",29,37
2023,12,31,"津","養正","53",36,19
2023,12,31,"津","養正","54",32,41
2023,12,31,"津","養正","55",28,20
2023,12,31,"津","養正","56",24,31
2023,12,31,"津","養正","57",12,11
2023,12,31,"津","養正","58",19,26
2023,12,31,"津","養正","59",26,24
2023,12,31,"津","養正","60",19,16
2023,12,31,"津","養正","61",21,21
2023,12,31,"津","養正","62",21,27
2023,12,31,"津","養正","63",21,31
2023,12,31,"津","養正","64",17,21
2023,12,31,"津","養正","65",15,34
2023,12,31,"津","養正","66",22,19
2023,12,31,"津","養正","67",14,28
2023,12,31,"津","養正","68",20,16
2023,12,31,"津","養正","69",25,18
2023,12,31,"津","養正","70",24,22
2023,12,31,"津","養正","71",23,35
2023,12,31,"津","養正","72",23,30
2023,12,31,"津","養正","73",27,27
2023,12,31,"津","養正","74",34,33
2023,12,31,"津","養正","75",27,41
2023,12,31,"津","養正","76",28,26
2023,12,31,"津","養正","77",23,22
2023,12,31,"津","養正","78",15,20
2023,12,31,"津","養正","79",20,28
2023,12,31,"津","養正","80",17,23
2023,12,31,"津","養正","81",15,28
2023,12,31,"津","養正","82",15,31
2023,12,31,"津","養正","83",11,24
2023,12,31,"津","養正","84",17,24
2023,12,31,"津","養正","85",11,17
2023,12,31,"津","養正","86",15,21
2023,12,31,"津","養正","87",12,16
2023,12,31,"津","養正","88",11,19
2023,12,31,"津","養正","89",4,14
2023,12,31,"津","養正","90",8,20
2023,12,31,"津","養正","91",6,13
2023,12,31,"津","養正","92",1,17
2023,12,31,"津","養正","93",5,9
2023,12,31,"津","養正","94",3,9
2023,12,31,"津","養正","95",2,10
2023,12,31,"津","養正","96",0,4
2023,12,31,"津","養正","97",0,5
2023,12,31,"津","養正","98",1,5
2023,12,31,"津","養正","99",1,5
2023,12,31,"津","養正","100+",1,6
2023,12,31,"津","新町","0",35,22
2023,12,31,"津","新町","1",29,52
2023,12,31,"津","新町","2",38,41
2023,12,31,"津","新町","3",46,34
2023,12,31,"津","新町","4",37,40
2023,12,31,"津","新町","5",54,50
2023,12,31,"津","新町","6",49,42
2023,12,31,"津","新町","7",44,40
2023,12,31,"津","新町","8",45,51
2023,12,31,"津","新町","9",51,42
2023,12,31,"津","新町","10",47,47
2023,12,31,"津","新町","11",43,36
2023,12,31,"津","新町","12",39,35
2023,12,31,"津","新町","13",40,43
2023,12,31,"津","新町","14",43,50
2023,12,31,"津","新町","15",46,44
2023,12,31,"津","新町","16",42,46
2023,12,31,"津","新町","17",38,45
2023,12,31,"津","新町","18",34,40
2023,12,31,"津","新町","19",27,30
2023,12,31,"津","新町","20",42,41
2023,12,31,"津","新町","21",39,48
2023,12,31,"津","新町","22",33,50
2023,12,31,"津","新町","23",56,54
2023,12,31,"津","新町","24",68,52
2023,12,31,"津","新町","25",63,51
2023,12,31,"津","新町","26",56,58
2023,12,31,"津","新町","27",55,55
2023,12,31,"津","新町","28",54,63
2023,12,31,"津","新町","29",56,43
2023,12,31,"津","新町","30",52,52
2023,12,31,"津","新町","31",32,32
2023,12,31,"津","新町","32",53,53
2023,12,31,"津","新町","33",55,44
2023,12,31,"津","新町","34",53,64
2023,12,31,"津","新町","35",51,62
2023,12,31,"津","新町","36",53,68
2023,12,31,"津","新町","37",64,67
2023,12,31,"津","新町","38",60,57
2023,12,31,"津","新町","39",65,88
2023,12,31,"津","新町","40",60,83
2023,12,31,"津","新町","41",65,52
2023,12,31,"津","新町","42",64,63
2023,12,31,"津","新町","43",68,46
2023,12,31,"津","新町","44",51,57
2023,12,31,"津","新町","45",69,66
2023,12,31,"津","新町","46",76,61
2023,12,31,"津","新町","47",72,64
2023,12,31,"津","新町","48",51,62
2023,12,31,"津","新町","49",71,64
2023,12,31,"津","新町","50",53,83
2023,12,31,"津","新町","51",73,68
2023,12,31,"津","新町","52",74,61
2023,12,31,"津","新町","53",62,67
2023,12,31,"津","新町","54",62,70
2023,12,31,"津","新町","55",61,85
2023,12,31,"津","新町","56",71,73
2023,12,31,"津","新町","57",34,36
2023,12,31,"津","新町","58",74,77
2023,12,31,"津","新町","59",80,54
2023,12,31,"津","新町","60",57,65
2023,12,31,"津","新町","61",54,66
2023,12,31,"津","新町","62",46,41
2023,12,31,"津","新町","63",57,46
2023,12,31,"津","新町","64",52,56
2023,12,31,"津","新町","65",57,58
2023,12,31,"津","新町","66",53,65
2023,12,31,"津","新町","67",63,51
2023,12,31,"津","新町","68",40,47
2023,12,31,"津","新町","69",46,59
2023,12,31,"津","新町","70",45,37
2023,12,31,"津","新町","71",67,58
2023,12,31,"津","新町","72",50,54
2023,12,31,"津","新町","73",48,66
2023,12,31,"津","新町","74",52,88
2023,12,31,"津","新町","75",67,84
2023,12,31,"津","新町","76",53,63
2023,12,31,"津","新町","77",36,42
2023,12,31,"津","新町","78",23,55
2023,12,31,"津","新町","79",33,59
2023,12,31,"津","新町","80",43,50
2023,12,31,"津","新町","81",35,48
2023,12,31,"津","新町","82",42,54
2023,12,31,"津","新町","83",48,70
2023,12,31,"津","新町","84",19,37
2023,12,31,"津","新町","85",33,50
2023,12,31,"津","新町","86",25,58
2023,12,31,"津","新町","87",30,50
2023,12,31,"津","新町","88",26,65
2023,12,31,"津","新町","89",20,43
2023,12,31,"津","新町","90",23,36
2023,12,31,"津","新町","91",17,34
2023,12,31,"津","新町","92",10,25
2023,12,31,"津","新町","93",10,30
2023,12,31,"津","新町","94",8,21
2023,12,31,"津","新町","95",4,13
2023,12,31,"津","新町","96",5,16
2023,12,31,"津","新町","97",5,6
2023,12,31,"津","新町","98",0,4
2023,12,31,"津","新町","99",0,5
2023,12,31,"津","新町","100+",0,4
2023,12,31,"津","橋南","0",65,72
2023,12,31,"津","橋南","1",76,51
2023,12,31,"津","橋南","2",68,68
2023,12,31,"津","橋南","3",56,67
2023,12,31,"津","橋南","4",63,54
2023,12,31,"津","橋南","5",74,73
2023,12,31,"津","橋南","6",90,62
2023,12,31,"津","橋南","7",80,63
2023,12,31,"津","橋南","8",100,81
2023,12,31,"津","橋南","9",97,71
2023,12,31,"津","橋南","10",98,67
2023,12,31,"津","橋南","11",106,90
2023,12,31,"津","橋南","12",91,95
2023,12,31,"津","橋南","13",77,90
2023,12,31,"津","橋南","14",84,95
2023,12,31,"津","橋南","15",97,98
2023,12,31,"津","橋南","16",80,86
2023,12,31,"津","橋南","17",97,104
2023,12,31,"津","橋南","18",127,68
2023,12,31,"津","橋南","19",104,94
2023,12,31,"津","橋南","20",103,96
2023,12,31,"津","橋南","21",115,100
2023,12,31,"津","橋南","22",97,101
2023,12,31,"津","橋南","23",129,108
2023,12,31,"津","橋南","24",92,87
2023,12,31,"津","橋南","25",98,93
2023,12,31,"津","橋南","26",104,109
2023,12,31,"津","橋南","27",96,102
2023,12,31,"津","橋南","28",105,81
2023,12,31,"津","橋南","29",108,100
2023,12,31,"津","橋南","30",95,107
2023,12,31,"津","橋南","31",124,107
2023,12,31,"津","橋南","32",111,96
2023,12,31,"津","橋南","33",90,85
2023,12,31,"津","橋南","34",97,105
2023,12,31,"津","橋南","35",116,110
2023,12,31,"津","橋南","36",117,99
2023,12,31,"津","橋南","37",85,97
2023,12,31,"津","橋南","38",100,92
2023,12,31,"津","橋南","39",100,108
2023,12,31,"津","橋南","40",139,153
2023,12,31,"津","橋南","41",106,122
2023,12,31,"津","橋南","42",129,125
2023,12,31,"津","橋南","43",132,119
2023,12,31,"津","橋南","44",131,112
2023,12,31,"津","橋南","45",141,135
2023,12,31,"津","橋南","46",133,145
2023,12,31,"津","橋南","47",126,138
2023,12,31,"津","橋南","48",143,133
2023,12,31,"津","橋南","49",138,167
2023,12,31,"津","橋南","50",178,186
2023,12,31,"津","橋南","51",156,178
2023,12,31,"津","橋南","52",156,170
2023,12,31,"津","橋南","53",158,165
2023,12,31,"津","橋南","54",153,145
2023,12,31,"津","橋南","55",139,150
2023,12,31,"津","橋南","56",157,168
2023,12,31,"津","橋南","57",104,92
2023,12,31,"津","橋南","58",136,138
2023,12,31,"津","橋南","59",141,129
2023,12,31,"津","橋南","60",116,125
2023,12,31,"津","橋南","61",112,129
2023,12,31,"津","橋南","62",102,120
2023,12,31,"津","橋南","63",112,108
2023,12,31,"津","橋南","64",116,127
2023,12,31,"津","橋南","65",112,128
2023,12,31,"津","橋南","66",114,126
2023,12,31,"津","橋南","67",128,107
2023,12,31,"津","橋南","68",97,103
2023,12,31,"津","橋南","69",104,110
2023,12,31,"津","橋南","70",135,124
2023,12,31,"津","橋南","71",111,138
2023,12,31,"津","橋南","72",119,158
2023,12,31,"津","橋南","73",136,157
2023,12,31,"津","橋南","74",141,176
2023,12,31,"津","橋南","75",160,210
2023,12,31,"津","橋南","76",143,192
2023,12,31,"津","橋南","77",94,135
2023,12,31,"津","橋南","78",78,103
2023,12,31,"津","橋南","79",119,163
2023,12,31,"津","橋南","80",99,122
2023,12,31,"津","橋南","81",121,136
2023,12,31,"津","橋南","82",92,149
2023,12,31,"津","橋南","83",99,128
2023,12,31,"津","橋南","84",62,103
2023,12,31,"津","橋南","85",65,121
2023,12,31,"津","橋南","86",72,104
2023,12,31,"津","橋南","87",60,104
2023,12,31,"津","橋南","88",51,87
2023,12,31,"津","橋南","89",45,83
2023,12,31,"津","橋南","90",39,92
2023,12,31,"津","橋南","91",33,60
2023,12,31,"津","橋南","92",27,56
2023,12,31,"津","橋南","93",17,41
2023,12,31,"津","橋南","94",12,47
2023,12,31,"津","橋南","95",16,38
2023,12,31,"津","橋南","96",4,21
2023,12,31,"津","橋南","97",4,12
2023,12,31,"津","橋南","98",1,14
2023,12,31,"津","橋南","99",3,7
2023,12,31,"津","橋南","100+",1,13
2023,12,31,"津","白塚","0",19,19
2023,12,31,"津","白塚","1",20,25
2023,12,31,"津","白塚","2",18,17
2023,12,31,"津","白塚","3",17,21
2023,12,31,"津","白塚","4",18,14
2023,12,31,"津","白塚","5",21,17
2023,12,31,"津","白塚","6",19,24
2023,12,31,"津","白塚","7",23,22
2023,12,31,"津","白塚","8",24,18
2023,12,31,"津","白塚","9",12,26
2023,12,31,"津","白塚","10",25,24
2023,12,31,"津","白塚","11",22,19
2023,12,31,"津","白塚","12",28,28
2023,12,31,"津","白塚","13",22,36
2023,12,31,"津","白塚","14",28,22
2023,12,31,"津","白塚","15",25,30
2023,12,31,"津","白塚","16",29,28
2023,12,31,"津","白塚","17",29,26
2023,12,31,"津","白塚","18",25,39
2023,12,31,"津","白塚","19",38,36
2023,12,31,"津","白塚","20",34,31
2023,12,31,"津","白塚","21",53,36
2023,12,31,"津","白塚","22",53,43
2023,12,31,"津","白塚","23",45,33
2023,12,31,"津","白塚","24",42,37
2023,12,31,"津","白塚","25",50,45
2023,12,31,"津","白塚","26",40,44
2023,12,31,"津","白塚","27",45,50
2023,12,31,"津","白塚","28",41,46
2023,12,31,"津","白塚","29",47,37
2023,12,31,"津","白塚","30",28,33
2023,12,31,"津","白塚","31",36,46
2023,12,31,"津","白塚","32",30,43
2023,12,31,"津","白塚","33",44,31
2023,12,31,"津","白塚","34",28,36
2023,12,31,"津","白塚","35",41,36
2023,12,31,"津","白塚","36",47,40
2023,12,31,"津","白塚","37",35,29
2023,12,31,"津","白塚","38",39,35
2023,12,31,"津","白塚","39",35,29
2023,12,31,"津","白塚","40",31,39
2023,12,31,"津","白塚","41",39,43
2023,12,31,"津","白塚","42",35,38
2023,12,31,"津","白塚","43",43,40
2023,12,31,"津","白塚","44",51,37
2023,12,31,"津","白塚","45",39,46
2023,12,31,"津","白塚","46",55,49
2023,12,31,"津","白塚","47",52,42
2023,12,31,"津","白塚","48",55,53
2023,12,31,"津","白塚","49",52,63
2023,12,31,"津","白塚","50",46,62
2023,12,31,"津","白塚","51",69,64
2023,12,31,"津","白塚","52",59,63
2023,12,31,"津","白塚","53",64,49
2023,12,31,"津","白塚","54",66,53
2023,12,31,"津","白塚","55",78,50
2023,12,31,"津","白塚","56",60,49
2023,12,31,"津","白塚","57",39,41
2023,12,31,"津","白塚","58",69,65
2023,12,31,"津","白塚","59",52,56
2023,12,31,"津","白塚","60",48,62
2023,12,31,"津","白塚","61",41,44
2023,12,31,"津","白塚","62",50,46
2023,12,31,"津","白塚","63",48,51
2023,12,31,"津","白塚","64",64,45
2023,12,31,"津","白塚","65",65,66
2023,12,31,"津","白塚","66",41,60
2023,12,31,"津","白塚","67",49,56
2023,12,31,"津","白塚","68",47,60
2023,12,31,"津","白塚","69",41,50
2023,12,31,"津","白塚","70",52,62
2023,12,31,"津","白塚","71",54,62
2023,12,31,"津","白塚","72",72,56
2023,12,31,"津","白塚","73",53,56
2023,12,31,"津","白塚","74",60,68
2023,12,31,"津","白塚","75",67,66
2023,12,31,"津","白塚","76",43,53
2023,12,31,"津","白塚","77",36,52
2023,12,31,"津","白塚","78",31,50
2023,12,31,"津","白塚","79",38,73
2023,12,31,"津","白塚","80",53,53
2023,12,31,"津","白塚","81",34,51
2023,12,31,"津","白塚","82",38,42
2023,12,31,"津","白塚","83",30,47
2023,12,31,"津","白塚","84",26,42
2023,12,31,"津","白塚","85",25,32
2023,12,31,"津","白塚","86",23,41
2023,12,31,"津","白塚","87",17,28
2023,12,31,"津","白塚","88",21,26
2023,12,31,"津","白塚","89",16,23
2023,12,31,"津","白塚","90",6,24
2023,12,31,"津","白塚","91",10,23
2023,12,31,"津","白塚","92",8,14
2023,12,31,"津","白塚","93",10,14
2023,12,31,"津","白塚","94",3,12
2023,12,31,"津","白塚","95",4,7
2023,12,31,"津","白塚","96",1,7
2023,12,31,"津","白塚","97",0,6
2023,12,31,"津","白塚","98",1,4
2023,12,31,"津","白塚","99",1,2
2023,12,31,"津","白塚","100+",0,2
2023,12,31,"津","栗真","0",4,8
2023,12,31,"津","栗真","1",10,9
2023,12,31,"津","栗真","2",6,8
2023,12,31,"津","栗真","3",7,10
2023,12,31,"津","栗真","4",3,11
2023,12,31,"津","栗真","5",8,11
2023,12,31,"津","栗真","6",10,18
2023,12,31,"津","栗真","7",12,7
2023,12,31,"津","栗真","8",14,15
2023,12,31,"津","栗真","9",8,14
2023,12,31,"津","栗真","10",16,15
2023,12,31,"津","栗真","11",16,6
2023,12,31,"津","栗真","12",8,16
2023,12,31,"津","栗真","13",12,9
2023,12,31,"津","栗真","14",17,16
2023,12,31,"津","栗真","15",10,11
2023,12,31,"津","栗真","16",18,16
2023,12,31,"津","栗真","17",16,18
2023,12,31,"津","栗真","18",12,7
2023,12,31,"津","栗真","19",46,27
2023,12,31,"津","栗真","20",43,30
2023,12,31,"津","栗真","21",43,38
2023,12,31,"津","栗真","22",49,28
2023,12,31,"津","栗真","23",47,29
2023,12,31,"津","栗真","24",33,31
2023,12,31,"津","栗真","25",36,30
2023,12,31,"津","栗真","26",23,25
2023,12,31,"津","栗真","27",22,30
2023,12,31,"津","栗真","28",24,29
2023,12,31,"津","栗真","29",20,13
2023,12,31,"津","栗真","30",26,12
2023,12,31,"津","栗真","31",22,13
2023,12,31,"津","栗真","32",15,15
2023,12,31,"津","栗真","33",19,13
2023,12,31,"津","栗真","34",17,15
2023,12,31,"津","栗真","35",14,19
2023,12,31,"津","栗真","36",26,19
2023,12,31,"津","栗真","37",17,17
2023,12,31,"津","栗真","38",19,20
2023,12,31,"津","栗真","39",32,23
2023,12,31,"津","栗真","40",23,10
2023,12,31,"津","栗真","41",21,23
2023,12,31,"津","栗真","42",22,19
2023,12,31,"津","栗真","43",26,22
2023,12,31,"津","栗真","44",15,16
2023,12,31,"津","栗真","45",31,18
2023,12,31,"津","栗真","46",19,19
2023,12,31,"津","栗真","47",32,22
2023,12,31,"津","栗真","48",21,12
2023,12,31,"津","栗真","49",34,34
2023,12,31,"津","栗真","50",27,19
2023,12,31,"津","栗真","51",30,23
2023,12,31,"津","栗真","52",19,22
2023,12,31,"津","栗真","53",36,21
2023,12,31,"津","栗真","54",27,28
2023,12,31,"津","栗真","55",18,23
2023,12,31,"津","栗真","56",27,28
2023,12,31,"津","栗真","57",10,17
2023,12,31,"津","栗真","58",25,26
2023,12,31,"津","栗真","59",28,20
2023,12,31,"津","栗真","60",23,25
2023,12,31,"津","栗真","61",22,33
2023,12,31,"津","栗真","62",25,17
2023,12,31,"津","栗真","63",21,22
2023,12,31,"津","栗真","64",23,24
2023,12,31,"津","栗真","65",17,21
2023,12,31,"津","栗真","66",17,15
2023,12,31,"津","栗真","67",16,19
2023,12,31,"津","栗真","68",14,22
2023,12,31,"津","栗真","69",17,22
2023,12,31,"津","栗真","70",20,30
2023,12,31,"津","栗真","71",25,23
2023,12,31,"津","栗真","72",27,26
2023,12,31,"津","栗真","73",29,33
2023,12,31,"津","栗真","74",23,27
2023,12,31,"津","栗真","75",34,38
2023,12,31,"津","栗真","76",31,40
2023,12,31,"津","栗真","77",19,22
2023,12,31,"津","栗真","78",22,26
2023,12,31,"津","栗真","79",19,19
2023,12,31,"津","栗真","80",29,26
2023,12,31,"津","栗真","81",19,20
2023,12,31,"津","栗真","82",10,32
2023,12,31,"津","栗真","83",19,28
2023,12,31,"津","栗真","84",13,19
2023,12,31,"津","栗真","85",15,20
2023,12,31,"津","栗真","86",9,27
2023,12,31,"津","栗真","87",10,7
2023,12,31,"津","栗真","88",9,22
2023,12,31,"津","栗真","89",3,16
2023,12,31,"津","栗真","90",3,14
2023,12,31,"津","栗真","91",8,16
2023,12,31,"津","栗真","92",5,10
2023,12,31,"津","栗真","93",1,9
2023,12,31,"津","栗真","94",3,6
2023,12,31,"津","栗真","95",5,2
2023,12,31,"津","栗真","96",0,2
2023,12,31,"津","栗真","97",1,6
2023,12,31,"津","栗真","98",0,3
2023,12,31,"津","栗真","99",0,1
2023,12,31,"津","栗真","100+",0,0
2023,12,31,"津","一身田","0",50,23
