﻿"年","月","日","地域","地区","年齢","男","女"
2021,11,30,"津","橋北","0",79,59
2021,11,30,"津","橋北","1",87,67
2021,11,30,"津","橋北","2",86,76
2021,11,30,"津","橋北","3",93,70
2021,11,30,"津","橋北","4",97,91
2021,11,30,"津","橋北","5",87,101
2021,11,30,"津","橋北","6",117,91
2021,11,30,"津","橋北","7",122,83
2021,11,30,"津","橋北","8",104,83
2021,11,30,"津","橋北","9",93,107
2021,11,30,"津","橋北","10",106,103
2021,11,30,"津","橋北","11",95,102
2021,11,30,"津","橋北","12",125,116
2021,11,30,"津","橋北","13",103,107
2021,11,30,"津","橋北","14",117,114
2021,11,30,"津","橋北","15",108,87
2021,11,30,"津","橋北","16",93,118
2021,11,30,"津","橋北","17",92,98
2021,11,30,"津","橋北","18",80,87
2021,11,30,"津","橋北","19",112,88
2021,11,30,"津","橋北","20",96,105
2021,11,30,"津","橋北","21",116,83
2021,11,30,"津","橋北","22",100,114
2021,11,30,"津","橋北","23",125,112
2021,11,30,"津","橋北","24",115,125
2021,11,30,"津","橋北","25",113,119
2021,11,30,"津","橋北","26",117,94
2021,11,30,"津","橋北","27",124,87
2021,11,30,"津","橋北","28",86,82
2021,11,30,"津","橋北","29",119,107
2021,11,30,"津","橋北","30",104,96
2021,11,30,"津","橋北","31",106,95
2021,11,30,"津","橋北","32",98,92
2021,11,30,"津","橋北","33",110,108
2021,11,30,"津","橋北","34",99,109
2021,11,30,"津","橋北","35",102,106
2021,11,30,"津","橋北","36",115,143
2021,11,30,"津","橋北","37",135,120
2021,11,30,"津","橋北","38",118,132
2021,11,30,"津","橋北","39",120,142
2021,11,30,"津","橋北","40",116,124
2021,11,30,"津","橋北","41",126,133
2021,11,30,"津","橋北","42",152,124
2021,11,30,"津","橋北","43",136,145
2021,11,30,"津","橋北","44",150,182
2021,11,30,"津","橋北","45",163,165
2021,11,30,"津","橋北","46",165,159
2021,11,30,"津","橋北","47",163,152
2021,11,30,"津","橋北","48",168,188
2021,11,30,"津","橋北","49",161,163
2021,11,30,"津","橋北","50",176,124
2021,11,30,"津","橋北","51",130,137
2021,11,30,"津","橋北","52",139,141
2021,11,30,"津","橋北","53",131,129
2021,11,30,"津","橋北","54",132,143
2021,11,30,"津","橋北","55",93,94
2021,11,30,"津","橋北","56",130,139
2021,11,30,"津","橋北","57",116,120
2021,11,30,"津","橋北","58",116,126
2021,11,30,"津","橋北","59",108,88
2021,11,30,"津","橋北","60",100,114
2021,11,30,"津","橋北","61",110,116
2021,11,30,"津","橋北","62",101,91
2021,11,30,"津","橋北","63",88,95
2021,11,30,"津","橋北","64",85,81
2021,11,30,"津","橋北","65",93,105
2021,11,30,"津","橋北","66",84,95
2021,11,30,"津","橋北","67",91,107
2021,11,30,"津","橋北","68",81,78
2021,11,30,"津","橋北","69",82,110
2021,11,30,"津","橋北","70",80,105
2021,11,30,"津","橋北","71",100,95
2021,11,30,"津","橋北","72",104,144
2021,11,30,"津","橋北","73",112,122
2021,11,30,"津","橋北","74",114,109
2021,11,30,"津","橋北","75",67,75
2021,11,30,"津","橋北","76",58,71
2021,11,30,"津","橋北","77",69,67
2021,11,30,"津","橋北","78",64,81
2021,11,30,"津","橋北","79",59,83
2021,11,30,"津","橋北","80",51,84
2021,11,30,"津","橋北","81",47,82
2021,11,30,"津","橋北","82",34,56
2021,11,30,"津","橋北","83",39,69
2021,11,30,"津","橋北","84",58,75
2021,11,30,"津","橋北","85",48,68
2021,11,30,"津","橋北","86",36,86
2021,11,30,"津","橋北","87",39,51
2021,11,30,"津","橋北","88",27,76
2021,11,30,"津","橋北","89",25,69
2021,11,30,"津","橋北","90",29,57
2021,11,30,"津","橋北","91",22,39
2021,11,30,"津","橋北","92",18,38
2021,11,30,"津","橋北","93",14,22
2021,11,30,"津","橋北","94",8,22
2021,11,30,"津","橋北","95",9,18
2021,11,30,"津","橋北","96",5,13
2021,11,30,"津","橋北","97",2,13
2021,11,30,"津","橋北","98",0,6
2021,11,30,"津","橋北","99",1,8
2021,11,30,"津","橋北","100+",1,14
2021,11,30,"津","敬和","0",13,20
2021,11,30,"津","敬和","1",23,22
2021,11,30,"津","敬和","2",15,13
2021,11,30,"津","敬和","3",23,14
2021,11,30,"津","敬和","4",28,15
2021,11,30,"津","敬和","5",27,23
2021,11,30,"津","敬和","6",18,24
2021,11,30,"津","敬和","7",20,28
2021,11,30,"津","敬和","8",28,21
2021,11,30,"津","敬和","9",23,22
2021,11,30,"津","敬和","10",18,23
2021,11,30,"津","敬和","11",28,25
2021,11,30,"津","敬和","12",23,27
2021,11,30,"津","敬和","13",33,21
2021,11,30,"津","敬和","14",31,28
2021,11,30,"津","敬和","15",34,28
2021,11,30,"津","敬和","16",28,25
2021,11,30,"津","敬和","17",37,23
2021,11,30,"津","敬和","18",28,33
2021,11,30,"津","敬和","19",34,39
2021,11,30,"津","敬和","20",32,28
2021,11,30,"津","敬和","21",36,30
2021,11,30,"津","敬和","22",39,40
2021,11,30,"津","敬和","23",45,48
2021,11,30,"津","敬和","24",48,40
2021,11,30,"津","敬和","25",43,37
2021,11,30,"津","敬和","26",59,42
2021,11,30,"津","敬和","27",44,37
2021,11,30,"津","敬和","28",61,29
2021,11,30,"津","敬和","29",31,37
2021,11,30,"津","敬和","30",46,40
2021,11,30,"津","敬和","31",38,38
2021,11,30,"津","敬和","32",42,35
2021,11,30,"津","敬和","33",48,33
2021,11,30,"津","敬和","34",55,30
2021,11,30,"津","敬和","35",48,33
2021,11,30,"津","敬和","36",54,34
2021,11,30,"津","敬和","37",40,37
2021,11,30,"津","敬和","38",39,35
2021,11,30,"津","敬和","39",49,42
2021,11,30,"津","敬和","40",42,40
2021,11,30,"津","敬和","41",42,34
2021,11,30,"津","敬和","42",45,38
2021,11,30,"津","敬和","43",47,36
2021,11,30,"津","敬和","44",52,38
2021,11,30,"津","敬和","45",59,44
2021,11,30,"津","敬和","46",50,43
2021,11,30,"津","敬和","47",58,37
2021,11,30,"津","敬和","48",72,54
2021,11,30,"津","敬和","49",68,52
2021,11,30,"津","敬和","50",77,45
2021,11,30,"津","敬和","51",65,65
2021,11,30,"津","敬和","52",66,58
2021,11,30,"津","敬和","53",60,50
2021,11,30,"津","敬和","54",55,54
2021,11,30,"津","敬和","55",60,53
2021,11,30,"津","敬和","56",73,59
2021,11,30,"津","敬和","57",59,44
2021,11,30,"津","敬和","58",55,58
2021,11,30,"津","敬和","59",51,50
2021,11,30,"津","敬和","60",51,39
2021,11,30,"津","敬和","61",60,41
2021,11,30,"津","敬和","62",52,52
2021,11,30,"津","敬和","63",60,35
2021,11,30,"津","敬和","64",33,47
2021,11,30,"津","敬和","65",52,45
2021,11,30,"津","敬和","66",60,43
2021,11,30,"津","敬和","67",49,50
2021,11,30,"津","敬和","68",59,41
2021,11,30,"津","敬和","69",54,57
2021,11,30,"津","敬和","70",57,58
2021,11,30,"津","敬和","71",62,55
2021,11,30,"津","敬和","72",76,71
2021,11,30,"津","敬和","73",75,85
2021,11,30,"津","敬和","74",51,76
2021,11,30,"津","敬和","75",31,37
2021,11,30,"津","敬和","76",40,46
2021,11,30,"津","敬和","77",58,70
2021,11,30,"津","敬和","78",55,69
2021,11,30,"津","敬和","79",33,73
2021,11,30,"津","敬和","80",39,51
2021,11,30,"津","敬和","81",39,62
2021,11,30,"津","敬和","82",28,61
2021,11,30,"津","敬和","83",32,54
2021,11,30,"津","敬和","84",30,59
2021,11,30,"津","敬和","85",28,64
2021,11,30,"津","敬和","86",20,49
2021,11,30,"津","敬和","87",25,42
2021,11,30,"津","敬和","88",24,42
2021,11,30,"津","敬和","89",16,41
2021,11,30,"津","敬和","90",14,36
2021,11,30,"津","敬和","91",14,26
2021,11,30,"津","敬和","92",9,28
2021,11,30,"津","敬和","93",9,27
2021,11,30,"津","敬和","94",4,24
2021,11,30,"津","敬和","95",7,14
2021,11,30,"津","敬和","96",7,11
2021,11,30,"津","敬和","97",1,10
2021,11,30,"津","敬和","98",0,5
2021,11,30,"津","敬和","99",0,3
2021,11,30,"津","敬和","100+",0,7
2021,11,30,"津","養正","0",3,6
2021,11,30,"津","養正","1",10,13
2021,11,30,"津","養正","2",9,8
2021,11,30,"津","養正","3",17,7
2021,11,30,"津","養正","4",13,9
2021,11,30,"津","養正","5",10,16
2021,11,30,"津","養正","6",14,9
2021,11,30,"津","養正","7",13,13
2021,11,30,"津","養正","8",14,18
2021,11,30,"津","養正","9",9,12
2021,11,30,"津","養正","10",24,15
2021,11,30,"津","養正","11",14,13
2021,11,30,"津","養正","12",21,11
2021,11,30,"津","養正","13",18,16
2021,11,30,"津","養正","14",14,15
2021,11,30,"津","養正","15",16,17
2021,11,30,"津","養正","16",14,8
2021,11,30,"津","養正","17",8,15
2021,11,30,"津","養正","18",16,14
2021,11,30,"津","養正","19",20,12
2021,11,30,"津","養正","20",15,11
2021,11,30,"津","養正","21",14,13
2021,11,30,"津","養正","22",18,15
2021,11,30,"津","養正","23",16,26
2021,11,30,"津","養正","24",22,18
2021,11,30,"津","養正","25",33,12
2021,11,30,"津","養正","26",29,19
2021,11,30,"津","養正","27",12,19
2021,11,30,"津","養正","28",19,18
2021,11,30,"津","養正","29",16,11
2021,11,30,"津","養正","30",23,17
2021,11,30,"津","養正","31",25,12
2021,11,30,"津","養正","32",16,19
2021,11,30,"津","養正","33",21,18
2021,11,30,"津","養正","34",21,11
2021,11,30,"津","養正","35",14,23
2021,11,30,"津","養正","36",20,17
2021,11,30,"津","養正","37",23,24
2021,11,30,"津","養正","38",20,22
2021,11,30,"津","養正","39",27,20
2021,11,30,"津","養正","40",18,25
2021,11,30,"津","養正","41",18,24
2021,11,30,"津","養正","42",20,25
2021,11,30,"津","養正","43",25,31
2021,11,30,"津","養正","44",16,24
2021,11,30,"津","養正","45",28,31
2021,11,30,"津","養正","46",30,30
2021,11,30,"津","養正","47",21,27
2021,11,30,"津","養正","48",32,25
2021,11,30,"津","養正","49",35,29
2021,11,30,"津","養正","50",34,35
2021,11,30,"津","養正","51",34,24
2021,11,30,"津","養正","52",32,41
2021,11,30,"津","養正","53",28,19
2021,11,30,"津","養正","54",24,30
2021,11,30,"津","養正","55",12,13
2021,11,30,"津","養正","56",26,25
2021,11,30,"津","養正","57",30,24
2021,11,30,"津","養正","58",17,12
2021,11,30,"津","養正","59",25,26
2021,11,30,"津","養正","60",24,28
2021,11,30,"津","養正","61",23,32
2021,11,30,"津","養正","62",15,19
2021,11,30,"津","養正","63",18,32
2021,11,30,"津","養正","64",23,22
2021,11,30,"津","養正","65",15,26
2021,11,30,"津","養正","66",20,17
2021,11,30,"津","養正","67",21,17
2021,11,30,"津","養正","68",28,22
2021,11,30,"津","養正","69",22,35
2021,11,30,"津","養正","70",24,31
2021,11,30,"津","養正","71",29,26
2021,11,30,"津","養正","72",33,35
2021,11,30,"津","養正","73",32,45
2021,11,30,"津","養正","74",33,29
2021,11,30,"津","養正","75",22,18
2021,11,30,"津","養正","76",16,23
2021,11,30,"津","養正","77",20,27
2021,11,30,"津","養正","78",20,23
2021,11,30,"津","養正","79",18,33
2021,11,30,"津","養正","80",13,31
2021,11,30,"津","養正","81",12,28
2021,11,30,"津","養正","82",18,23
2021,11,30,"津","養正","83",12,20
2021,11,30,"津","養正","84",15,22
2021,11,30,"津","養正","85",18,19
2021,11,30,"津","養正","86",15,23
2021,11,30,"津","養正","87",11,20
2021,11,30,"津","養正","88",8,20
2021,11,30,"津","養正","89",7,16
2021,11,30,"津","養正","90",3,21
2021,11,30,"津","養正","91",9,12
2021,11,30,"津","養正","92",2,12
2021,11,30,"津","養正","93",4,14
2021,11,30,"津","養正","94",0,6
2021,11,30,"津","養正","95",0,9
2021,11,30,"津","養正","96",2,6
2021,11,30,"津","養正","97",1,6
2021,11,30,"津","養正","98",1,6
2021,11,30,"津","養正","99",0,3
2021,11,30,"津","養正","100+",0,1
2021,11,30,"津","新町","0",33,39
2021,11,30,"津","新町","1",49,35
2021,11,30,"津","新町","2",37,43
2021,11,30,"津","新町","3",49,43
2021,11,30,"津","新町","4",49,49
2021,11,30,"津","新町","5",46,37
2021,11,30,"津","新町","6",49,46
2021,11,30,"津","新町","7",56,44
2021,11,30,"津","新町","8",45,50
2021,11,30,"津","新町","9",47,34
2021,11,30,"津","新町","10",35,37
2021,11,30,"津","新町","11",45,40
2021,11,30,"津","新町","12",38,49
2021,11,30,"津","新町","13",48,43
2021,11,30,"津","新町","14",40,44
2021,11,30,"津","新町","15",35,47
2021,11,30,"津","新町","16",32,34
2021,11,30,"津","新町","17",32,31
2021,11,30,"津","新町","18",48,38
2021,11,30,"津","新町","19",34,47
2021,11,30,"津","新町","20",31,44
2021,11,30,"津","新町","21",46,55
2021,11,30,"津","新町","22",46,44
2021,11,30,"津","新町","23",56,60
2021,11,30,"津","新町","24",50,51
2021,11,30,"津","新町","25",51,38
2021,11,30,"津","新町","26",52,53
2021,11,30,"津","新町","27",46,50
2021,11,30,"津","新町","28",58,51
2021,11,30,"津","新町","29",34,34
2021,11,30,"津","新町","30",46,46
2021,11,30,"津","新町","31",59,46
2021,11,30,"津","新町","32",51,60
2021,11,30,"津","新町","33",53,59
2021,11,30,"津","新町","34",67,65
2021,11,30,"津","新町","35",56,68
2021,11,30,"津","新町","36",60,53
2021,11,30,"津","新町","37",62,81
2021,11,30,"津","新町","38",68,78
2021,11,30,"津","新町","39",66,54
2021,11,30,"津","新町","40",55,64
2021,11,30,"津","新町","41",75,52
2021,11,30,"津","新町","42",61,53
2021,11,30,"津","新町","43",74,57
2021,11,30,"津","新町","44",68,59
2021,11,30,"津","新町","45",76,67
2021,11,30,"津","新町","46",55,72
2021,11,30,"津","新町","47",66,61
2021,11,30,"津","新町","48",57,81
2021,11,30,"津","新町","49",69,69
2021,11,30,"津","新町","50",74,58
2021,11,30,"津","新町","51",66,70
2021,11,30,"津","新町","52",63,65
2021,11,30,"津","新町","53",71,86
2021,11,30,"津","新町","54",68,68
2021,11,30,"津","新町","55",37,41
2021,11,30,"津","新町","56",72,73
2021,11,30,"津","新町","57",71,55
2021,11,30,"津","新町","58",59,60
2021,11,30,"津","新町","59",55,66
2021,11,30,"津","新町","60",56,39
2021,11,30,"津","新町","61",55,54
2021,11,30,"津","新町","62",56,57
2021,11,30,"津","新町","63",57,56
2021,11,30,"津","新町","64",53,66
2021,11,30,"津","新町","65",60,46
2021,11,30,"津","新町","66",40,46
2021,11,30,"津","新町","67",48,58
2021,11,30,"津","新町","68",45,38
2021,11,30,"津","新町","69",72,53
2021,11,30,"津","新町","70",48,59
2021,11,30,"津","新町","71",54,65
2021,11,30,"津","新町","72",60,84
2021,11,30,"津","新町","73",70,86
2021,11,30,"津","新町","74",54,71
2021,11,30,"津","新町","75",39,44
2021,11,30,"津","新町","76",22,58
2021,11,30,"津","新町","77",42,58
2021,11,30,"津","新町","78",45,51
2021,11,30,"津","新町","79",40,53
2021,11,30,"津","新町","80",44,52
2021,11,30,"津","新町","81",51,77
2021,11,30,"津","新町","82",21,39
2021,11,30,"津","新町","83",39,50
2021,11,30,"津","新町","84",27,66
2021,11,30,"津","新町","85",37,65
2021,11,30,"津","新町","86",34,61
2021,11,30,"津","新町","87",23,49
2021,11,30,"津","新町","88",35,46
2021,11,30,"津","新町","89",19,36
2021,11,30,"津","新町","90",18,29
2021,11,30,"津","新町","91",16,36
2021,11,30,"津","新町","92",10,22
2021,11,30,"津","新町","93",4,18
2021,11,30,"津","新町","94",7,16
2021,11,30,"津","新町","95",7,14
2021,11,30,"津","新町","96",4,10
2021,11,30,"津","新町","97",3,6
2021,11,30,"津","新町","98",1,5
2021,11,30,"津","新町","99",0,3
2021,11,30,"津","新町","100+",0,5
2021,11,30,"津","橋南","0",72,60
2021,11,30,"津","橋南","1",67,82
2021,11,30,"津","橋南","2",68,63
2021,11,30,"津","橋南","3",79,76
2021,11,30,"津","橋南","4",88,70
2021,11,30,"津","橋南","5",82,65
2021,11,30,"津","橋南","6",103,86
2021,11,30,"津","橋南","7",101,73
2021,11,30,"津","橋南","8",94,73
2021,11,30,"津","橋南","9",106,89
2021,11,30,"津","橋南","10",89,100
2021,11,30,"津","橋南","11",76,86
2021,11,30,"津","橋南","12",81,93
2021,11,30,"津","橋南","13",94,94
2021,11,30,"津","橋南","14",89,81
2021,11,30,"津","橋南","15",102,116
2021,11,30,"津","橋南","16",108,66
2021,11,30,"津","橋南","17",100,96
2021,11,30,"津","橋南","18",127,94
2021,11,30,"津","橋南","19",95,92
2021,11,30,"津","橋南","20",91,83
2021,11,30,"津","橋南","21",115,99
2021,11,30,"津","橋南","22",90,93
2021,11,30,"津","橋南","23",109,87
2021,11,30,"津","橋南","24",107,90
2021,11,30,"津","橋南","25",90,81
2021,11,30,"津","橋南","26",101,91
2021,11,30,"津","橋南","27",98,111
2021,11,30,"津","橋南","28",111,106
2021,11,30,"津","橋南","29",112,105
2021,11,30,"津","橋南","30",103,109
2021,11,30,"津","橋南","31",93,98
2021,11,30,"津","橋南","32",95,108
2021,11,30,"津","橋南","33",128,121
2021,11,30,"津","橋南","34",109,102
2021,11,30,"津","橋南","35",102,95
2021,11,30,"津","橋南","36",105,100
2021,11,30,"津","橋南","37",113,108
2021,11,30,"津","橋南","38",134,158
2021,11,30,"津","橋南","39",102,114
2021,11,30,"津","橋南","40",131,120
2021,11,30,"津","橋南","41",139,122
2021,11,30,"津","橋南","42",124,114
2021,11,30,"津","橋南","43",133,131
2021,11,30,"津","橋南","44",133,148
2021,11,30,"津","橋南","45",148,143
2021,11,30,"津","橋南","46",130,129
2021,11,30,"津","橋南","47",147,174
2021,11,30,"津","橋南","48",167,186
2021,11,30,"津","橋南","49",157,171
2021,11,30,"津","橋南","50",150,180
2021,11,30,"津","橋南","51",163,162
2021,11,30,"津","橋南","52",161,144
2021,11,30,"津","橋南","53",136,141
2021,11,30,"津","橋南","54",156,164
2021,11,30,"津","橋南","55",93,95
2021,11,30,"津","橋南","56",132,149
2021,11,30,"津","橋南","57",138,126
2021,11,30,"津","橋南","58",130,133
2021,11,30,"津","橋南","59",106,123
2021,11,30,"津","橋南","60",92,127
2021,11,30,"津","橋南","61",128,102
2021,11,30,"津","橋南","62",109,134
2021,11,30,"津","橋南","63",121,122
2021,11,30,"津","橋南","64",116,129
2021,11,30,"津","橋南","65",129,113
2021,11,30,"津","橋南","66",92,102
2021,11,30,"津","橋南","67",121,120
2021,11,30,"津","橋南","68",132,125
2021,11,30,"津","橋南","69",122,143
2021,11,30,"津","橋南","70",124,162
2021,11,30,"津","橋南","71",148,164
2021,11,30,"津","橋南","72",147,175
2021,11,30,"津","橋南","73",166,218
2021,11,30,"津","橋南","74",149,189
2021,11,30,"津","橋南","75",91,128
2021,11,30,"津","橋南","76",88,122
2021,11,30,"津","橋南","77",123,170
2021,11,30,"津","橋南","78",114,125
2021,11,30,"津","橋南","79",138,150
2021,11,30,"津","橋南","80",102,156
2021,11,30,"津","橋南","81",109,133
2021,11,30,"津","橋南","82",79,112
2021,11,30,"津","橋南","83",75,132
2021,11,30,"津","橋南","84",90,121
2021,11,30,"津","橋南","85",74,122
2021,11,30,"津","橋南","86",60,98
2021,11,30,"津","橋南","87",54,97
2021,11,30,"津","橋南","88",50,102
2021,11,30,"津","橋南","89",40,83
2021,11,30,"津","橋南","90",46,73
2021,11,30,"津","橋南","91",30,59
2021,11,30,"津","橋南","92",24,59
2021,11,30,"津","橋南","93",20,51
2021,11,30,"津","橋南","94",7,34
2021,11,30,"津","橋南","95",9,25
2021,11,30,"津","橋南","96",7,29
2021,11,30,"津","橋南","97",5,15
2021,11,30,"津","橋南","98",0,8
2021,11,30,"津","橋南","99",1,6
2021,11,30,"津","橋南","100+",2,8
2021,11,30,"津","白塚","0",19,20
2021,11,30,"津","白塚","1",19,23
2021,11,30,"津","白塚","2",19,14
2021,11,30,"津","白塚","3",23,16
2021,11,30,"津","白塚","4",20,26
2021,11,30,"津","白塚","5",25,23
2021,11,30,"津","白塚","6",23,17
2021,11,30,"津","白塚","7",16,26
2021,11,30,"津","白塚","8",26,25
2021,11,30,"津","白塚","9",24,19
2021,11,30,"津","白塚","10",26,29
2021,11,30,"津","白塚","11",19,32
2021,11,30,"津","白塚","12",30,22
2021,11,30,"津","白塚","13",25,28
2021,11,30,"津","白塚","14",30,25
2021,11,30,"津","白塚","15",26,31
2021,11,30,"津","白塚","16",21,32
2021,11,30,"津","白塚","17",37,26
2021,11,30,"津","白塚","18",28,32
2021,11,30,"津","白塚","19",44,29
2021,11,30,"津","白塚","20",31,38
2021,11,30,"津","白塚","21",48,34
2021,11,30,"津","白塚","22",48,42
2021,11,30,"津","白塚","23",43,44
2021,11,30,"津","白塚","24",49,62
2021,11,30,"津","白塚","25",50,46
2021,11,30,"津","白塚","26",39,46
2021,11,30,"津","白塚","27",39,36
2021,11,30,"津","白塚","28",32,39
2021,11,30,"津","白塚","29",39,47
2021,11,30,"津","白塚","30",38,40
2021,11,30,"津","白塚","31",52,34
2021,11,30,"津","白塚","32",35,34
2021,11,30,"津","白塚","33",43,41
2021,11,30,"津","白塚","34",40,35
2021,11,30,"津","白塚","35",37,34
2021,11,30,"津","白塚","36",42,31
2021,11,30,"津","白塚","37",31,32
2021,11,30,"津","白塚","38",37,39
2021,11,30,"津","白塚","39",37,41
2021,11,30,"津","白塚","40",44,42
2021,11,30,"津","白塚","41",43,35
2021,11,30,"津","白塚","42",48,36
2021,11,30,"津","白塚","43",39,46
2021,11,30,"津","白塚","44",58,42
2021,11,30,"津","白塚","45",52,44
2021,11,30,"津","白塚","46",52,54
2021,11,30,"津","白塚","47",47,63
2021,11,30,"津","白塚","48",53,65
2021,11,30,"津","白塚","49",65,66
2021,11,30,"津","白塚","50",58,61
2021,11,30,"津","白塚","51",63,46
2021,11,30,"津","白塚","52",62,57
2021,11,30,"津","白塚","53",73,55
2021,11,30,"津","白塚","54",57,51
2021,11,30,"津","白塚","55",42,39
2021,11,30,"津","白塚","56",69,65
2021,11,30,"津","白塚","57",59,65
2021,11,30,"津","白塚","58",38,54
2021,11,30,"津","白塚","59",40,46
2021,11,30,"津","白塚","60",50,45
2021,11,30,"津","白塚","61",53,54
2021,11,30,"津","白塚","62",67,45
2021,11,30,"津","白塚","63",66,65
2021,11,30,"津","白塚","64",42,59
2021,11,30,"津","白塚","65",53,57
2021,11,30,"津","白塚","66",45,60
2021,11,30,"津","白塚","67",43,50
2021,11,30,"津","白塚","68",49,70
2021,11,30,"津","白塚","69",57,60
2021,11,30,"津","白塚","70",77,59
2021,11,30,"津","白塚","71",51,62
2021,11,30,"津","白塚","72",59,66
2021,11,30,"津","白塚","73",70,69
2021,11,30,"津","白塚","74",46,61
2021,11,30,"津","白塚","75",34,49
2021,11,30,"津","白塚","76",36,53
2021,11,30,"津","白塚","77",42,76
2021,11,30,"津","白塚","78",55,55
2021,11,30,"津","白塚","79",36,57
2021,11,30,"津","白塚","80",40,50
2021,11,30,"津","白塚","81",36,51
2021,11,30,"津","白塚","82",31,43
2021,11,30,"津","白塚","83",28,38
2021,11,30,"津","白塚","84",33,45
2021,11,30,"津","白塚","85",19,29
2021,11,30,"津","白塚","86",24,32
2021,11,30,"津","白塚","87",17,26
2021,11,30,"津","白塚","88",9,26
2021,11,30,"津","白塚","89",14,28
2021,11,30,"津","白塚","90",14,23
2021,11,30,"津","白塚","91",13,14
2021,11,30,"津","白塚","92",3,18
2021,11,30,"津","白塚","93",8,8
2021,11,30,"津","白塚","94",2,15
2021,11,30,"津","白塚","95",0,8
2021,11,30,"津","白塚","96",0,8
2021,11,30,"津","白塚","97",1,4
2021,11,30,"津","白塚","98",2,2
2021,11,30,"津","白塚","99",0,1
2021,11,30,"津","白塚","100+",0,2
2021,11,30,"津","栗真","0",9,11
2021,11,30,"津","栗真","1",8,8
2021,11,30,"津","栗真","2",7,16
2021,11,30,"津","栗真","3",12,14
2021,11,30,"津","栗真","4",10,16
2021,11,30,"津","栗真","5",12,11
2021,11,30,"津","栗真","6",15,14
2021,11,30,"津","栗真","7",5,15
2021,11,30,"津","栗真","8",15,11
2021,11,30,"津","栗真","9",14,8
2021,11,30,"津","栗真","10",9,13
2021,11,30,"津","栗真","11",15,11
2021,11,30,"津","栗真","12",11,12
2021,11,30,"津","栗真","13",9,14
2021,11,30,"津","栗真","14",19,8
2021,11,30,"津","栗真","15",17,16
2021,11,30,"津","栗真","16",9,4
2021,11,30,"津","栗真","17",12,8
2021,11,30,"津","栗真","18",25,15
2021,11,30,"津","栗真","19",29,28
2021,11,30,"津","栗真","20",44,28
2021,11,30,"津","栗真","21",38,37
2021,11,30,"津","栗真","22",37,34
2021,11,30,"津","栗真","23",42,24
2021,11,30,"津","栗真","24",28,26
2021,11,30,"津","栗真","25",36,32
2021,11,30,"津","栗真","26",30,29
2021,11,30,"津","栗真","27",15,18
2021,11,30,"津","栗真","28",22,12
2021,11,30,"津","栗真","29",21,22
2021,11,30,"津","栗真","30",25,21
2021,11,30,"津","栗真","31",21,11
2021,11,30,"津","栗真","32",17,17
2021,11,30,"津","栗真","33",19,17
2021,11,30,"津","栗真","34",29,17
2021,11,30,"津","栗真","35",19,15
2021,11,30,"津","栗真","36",23,26
2021,11,30,"津","栗真","37",30,20
2021,11,30,"津","栗真","38",27,14
2021,11,30,"津","栗真","39",22,22
2021,11,30,"津","栗真","40",21,14
2021,11,30,"津","栗真","41",22,19
2021,11,30,"津","栗真","42",15,15
2021,11,30,"津","栗真","43",27,19
2021,11,30,"津","栗真","44",24,20
2021,11,30,"津","栗真","45",29,24
2021,11,30,"津","栗真","46",23,15
2021,11,30,"津","栗真","47",33,34
2021,11,30,"津","栗真","48",28,21
2021,11,30,"津","栗真","49",33,21
2021,11,30,"津","栗真","50",29,22
2021,11,30,"津","栗真","51",30,24
2021,11,30,"津","栗真","52",24,29
2021,11,30,"津","栗真","53",25,22
2021,11,30,"津","栗真","54",25,28
2021,11,30,"津","栗真","55",13,18
2021,11,30,"津","栗真","56",22,24
2021,11,30,"津","栗真","57",24,21
2021,11,30,"津","栗真","58",25,26
2021,11,30,"津","栗真","59",26,31
2021,11,30,"津","栗真","60",23,19
2021,11,30,"津","栗真","61",22,26
2021,11,30,"津","栗真","62",26,27
2021,11,30,"津","栗真","63",19,17
2021,11,30,"津","栗真","64",14,16
2021,11,30,"津","栗真","65",18,17
2021,11,30,"津","栗真","66",15,23
2021,11,30,"津","栗真","67",16,24
2021,11,30,"津","栗真","68",23,31
2021,11,30,"津","栗真","69",25,18
2021,11,30,"津","栗真","70",27,28
2021,11,30,"津","栗真","71",28,37
2021,11,30,"津","栗真","72",32,29
2021,11,30,"津","栗真","73",31,35
2021,11,30,"津","栗真","74",33,38
2021,11,30,"津","栗真","75",21,24
2021,11,30,"津","栗真","76",21,27
2021,11,30,"津","栗真","77",23,24
2021,11,30,"津","栗真","78",29,22
2021,11,30,"津","栗真","79",19,30
2021,11,30,"津","栗真","80",13,21
2021,11,30,"津","栗真","81",26,29
2021,11,30,"津","栗真","82",13,24
2021,11,30,"津","栗真","83",16,22
2021,11,30,"津","栗真","84",11,26
2021,11,30,"津","栗真","85",11,13
2021,11,30,"津","栗真","86",11,24
2021,11,30,"津","栗真","87",4,16
2021,11,30,"津","栗真","88",4,21
2021,11,30,"津","栗真","89",13,14
2021,11,30,"津","栗真","90",6,17
2021,11,30,"津","栗真","91",3,11
2021,11,30,"津","栗真","92",4,9
2021,11,30,"津","栗真","93",5,4
2021,11,30,"津","栗真","94",1,5
2021,11,30,"津","栗真","95",2,5
2021,11,30,"津","栗真","96",0,3
2021,11,30,"津","栗真","97",0,5
2021,11,30,"津","栗真","98",0,0
2021,11,30,"津","栗真","99",1,1
2021,11,30,"津","栗真","100+",0,1
2021,11,30,"津","一身田","0",32,45
