﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,4,30,"白塚町",1,3985,4239,3841
2017,4,30,"栗真小川町",2,425,508,390
2017,4,30,"栗真中山町",3,388,389,433
2017,4,30,"栗真町屋町",4,1228,1194,1290
2017,4,30,"一身田町",5,900,1164,992
2017,4,30,"一身田中野",6,1050,1096,1219
2017,4,30,"一身田大古曽",7,513,590,471
2017,4,30,"一身田豊野",8,879,936,730
2017,4,30,"一身田上津部田",9,1977,2219,1632
2017,4,30,"一身田平野",10,763,799,784
2017,4,30,"栄町一丁目",11,81,91,92
2017,4,30,"栄町二丁目",12,98,140,125
2017,4,30,"栄町三丁目",13,67,64,75
2017,4,30,"栄町四丁目",14,141,173,172
2017,4,30,"羽所町",15,84,85,103
2017,4,30,"広明町",16,358,382,316
2017,4,30,"大谷町",17,833,946,773
2017,4,30,"桜橋一丁目",18,463,453,470
2017,4,30,"桜橋二丁目",19,209,200,209
2017,4,30,"桜橋三丁目",20,643,704,637
2017,4,30,"上浜町一丁目",21,256,255,269
2017,4,30,"上浜町二丁目",22,192,163,197
2017,4,30,"上浜町三丁目",23,154,175,169
2017,4,30,"上浜町四丁目",24,776,745,575
2017,4,30,"上浜町五丁目",25,618,626,442
2017,4,30,"上浜町六丁目",26,757,840,697
2017,4,30,"江戸橋一丁目",27,306,305,372
2017,4,30,"江戸橋二丁目",28,306,284,437
2017,4,30,"江戸橋三丁目",29,97,111,190
2017,4,30,"鳥居町",30,388,414,366
2017,4,30,"島崎町",31,771,776,724
2017,4,30,"新立町津",32,9,13,11
2017,4,30,"万町津",33,67,64,65
2017,4,30,"北町津",35,25,26,31
2017,4,30,"東町津",36,15,16,14
2017,4,30,"寿町",37,358,358,392
2017,4,30,"港町",38,134,142,151
2017,4,30,"海岸町",39,398,331,445
2017,4,30,"相生町",42,144,164,179
2017,4,30,"愛宕町",43,108,113,133
2017,4,30,"新東町塔世",44,99,116,110
2017,4,30,"乙部",47,351,403,430
2017,4,30,"中河原",48,511,509,581
2017,4,30,"丸之内養正町",54,208,274,226
2017,4,30,"西丸之内",55,646,773,706
2017,4,30,"南丸之内",56,510,476,562
2017,4,30,"丸之内",57,216,243,248
2017,4,30,"中央",58,194,241,218
2017,4,30,"東丸之内",59,389,397,412
2017,4,30,"大門",60,255,298,329
2017,4,30,"北丸之内",61,189,183,209
2017,4,30,"東古河町",64,80,70,85
2017,4,30,"西古河町",65,317,372,335
2017,4,30,"八町一丁目",66,279,320,334
2017,4,30,"八町二丁目",67,280,277,273
2017,4,30,"八町三丁目",68,183,210,192
2017,4,30,"新町一丁目",69,293,340,357
2017,4,30,"新町二丁目",70,373,416,350
2017,4,30,"新町三丁目",71,87,104,88
2017,4,30,"南新町",72,359,395,426
2017,4,30,"押加部町",73,280,291,240
2017,4,30,"大園町",74,454,510,425
2017,4,30,"神納町",75,244,258,209
2017,4,30,"桜田町",76,324,344,309
2017,4,30,"博多町",77,40,28,29
2017,4,30,"川添町",78,155,158,153
2017,4,30,"南河路",79,94,112,89
2017,4,30,"野田",80,1104,1222,1027
2017,4,30,"神戸",81,973,1044,910
2017,4,30,"半田",82,3633,3942,3150
2017,4,30,"観音寺町",83,1109,1220,1035
2017,4,30,"渋見町",84,1295,1443,1096
2017,4,30,"長岡町",85,1694,1844,1344
2017,4,30,"河辺町",86,1796,1955,1376
2017,4,30,"安東町",87,258,292,238
2017,4,30,"一色町",88,78,62,50
2017,4,30,"北河路町",89,66,60,39
2017,4,30,"納所町",90,184,174,142
2017,4,30,"分部",91,296,332,271
2017,4,30,"小舟",92,683,761,631
2017,4,30,"殿村",93,171,174,142
2017,4,30,"産品",94,113,123,123
2017,4,30,"片田薬王寺町",95,20,20,21
2017,4,30,"片田久保町",96,84,87,70
2017,4,30,"片田町",97,117,124,100
2017,4,30,"片田井戸町",98,85,108,81
2017,4,30,"片田長谷町",99,194,179,336
2017,4,30,"片田志袋町",100,416,414,344
2017,4,30,"片田田中町",101,143,160,117
2017,4,30,"片田長谷場町",102,28,28,28
2017,4,30,"片田新町",103,1074,1171,938
2017,4,30,"美川町",104,440,462,367
2017,4,30,"野崎垣内岩田",109,20,22,18
2017,4,30,"西阿漕町岩田",110,109,118,87
2017,4,30,"上弁財町津興",112,92,117,107
2017,4,30,"船頭町津興",113,229,272,252
2017,4,30,"船頭町津",114,0,0,0
2017,4,30,"柳山津興",115,1189,1328,1241
2017,4,30,"下弁財町津興",116,515,579,580
2017,4,30,"阿漕町津興",117,853,874,846
2017,4,30,"三重町津興",118,146,181,132
2017,4,30,"藤枝町",119,85,103,88
2017,4,30,"八幡町津",120,179,202,199
2017,4,30,"藤方",121,2758,2938,2652
2017,4,30,"垂水",122,2648,2783,2213
2017,4,30,"高茶屋小森町",123,3034,3033,2774
2017,4,30,"高茶屋小森上野町",124,108,111,154
2017,4,30,"雲出本郷町",126,763,823,756
2017,4,30,"雲出長常町",127,588,595,537
2017,4,30,"雲出伊倉津町",128,675,666,580
2017,4,30,"雲出島貫町",129,273,294,233
2017,4,30,"雲出鋼管町",130,0,0,0
2017,4,30,"津興",131,396,479,437
2017,4,30,"大里山室町",132,193,207,157
2017,4,30,"大里野田町",133,124,223,200
2017,4,30,"大里小野田町",134,45,62,41
2017,4,30,"大里睦合町",135,381,427,312
2017,4,30,"大里川北町",136,424,434,305
2017,4,30,"大里窪田町",137,626,638,579
2017,4,30,"高野尾町",138,815,892,717
2017,4,30,"八幡町藤方",139,2,2,1
2017,4,30,"末広町",140,638,468,669
2017,4,30,"高洲町",141,455,502,592
2017,4,30,"住吉町",142,122,68,136
2017,4,30,"乙部",143,198,211,249
2017,4,30,"神納",144,56,60,57
2017,4,30,"八幡町津興",145,2,4,2
2017,4,30,"緑が丘一丁目",146,321,333,263
2017,4,30,"緑が丘二丁目",147,400,438,342
2017,4,30,"南が丘一丁目",148,557,591,406
2017,4,30,"南が丘二丁目",149,415,467,320
2017,4,30,"南が丘三丁目",150,471,486,310
2017,4,30,"南が丘四丁目",151,397,455,313
2017,4,30,"幸町",152,392,392,387
2017,4,30,"大倉",153,205,192,211
2017,4,30,"夢が丘一丁目",154,722,719,440
2017,4,30,"夢が丘二丁目",155,515,536,324
2017,4,30,"あのつ台一丁目",156,0,0,0
2017,4,30,"あのつ台二丁目",157,0,0,0
2017,4,30,"あのつ台三丁目",158,255,232,150
2017,4,30,"あのつ台四丁目",159,0,0,0
2017,4,30,"あのつ台五丁目",160,0,0,0
2017,4,30,"城山一丁目",161,359,386,349
2017,4,30,"城山二丁目",162,405,498,455
2017,4,30,"城山三丁目",163,432,498,541
2017,4,30,"高茶屋一丁目",164,452,472,376
2017,4,30,"高茶屋二丁目",165,411,442,378
2017,4,30,"高茶屋三丁目",166,314,359,307
2017,4,30,"高茶屋四丁目",167,619,498,577
2017,4,30,"高茶屋五丁目",168,760,725,684
2017,4,30,"高茶屋六丁目",169,675,675,657
2017,4,30,"高茶屋七丁目",170,229,239,222
2017,4,30,"修成町",171,216,236,224
2017,4,30,"岩田",172,335,312,325
2017,4,30,"本町",173,415,454,429
2017,4,30,"南中央",174,300,313,306
2017,4,30,"上弁財町",175,224,221,226
2017,4,30,"豊が丘一丁目",176,893,961,674
2017,4,30,"豊が丘二丁目",177,637,687,511
2017,4,30,"豊が丘三丁目",178,365,396,326
2017,4,30,"豊が丘四丁目",179,632,663,476
2017,4,30,"豊が丘五丁目",180,586,624,418
2017,4,30,"なぎさまち",987,0,0,0
2017,4,30,"久居東鷹跡町",1001,457,508,439
2017,4,30,"久居西鷹跡町",1002,571,596,516
2017,4,30,"久居万町",1003,250,237,208
2017,4,30,"久居中町",1004,435,420,442
2017,4,30,"久居幸町",1005,62,65,75
2017,4,30,"久居旅籠町",1006,37,39,41
2017,4,30,"久居寺町",1007,87,89,90
2017,4,30,"久居北口町",1008,887,972,895
2017,4,30,"久居烏木町",1009,396,413,379
2017,4,30,"久居明神町",1010,597,673,600
2017,4,30,"久居藤ヶ丘町",1011,124,135,126
2017,4,30,"久居元町",1012,1128,1140,999
2017,4,30,"久居小戸木町",1013,1,5,4
2017,4,30,"久居野村町",1014,2628,2358,2128
2017,4,30,"久居小野辺町",1015,868,981,655
2017,4,30,"久居井戸山町",1016,453,437,431
2017,4,30,"久居野口町",1017,130,172,153
2017,4,30,"久居相川町",1018,303,321,290
2017,4,30,"久居持川町",1019,511,567,475
2017,4,30,"久居桜が丘町",1020,620,643,527
2017,4,30,"久居新町",1021,2149,1802,2165
2017,4,30,"久居本町",1022,146,175,162
2017,4,30,"久居二ノ町",1023,193,219,199
2017,4,30,"須ヶ瀬町",1024,144,164,150
2017,4,30,"川方町",1025,498,487,450
2017,4,30,"牧町",1026,314,303,252
2017,4,30,"新家町",1027,491,543,340
2017,4,30,"木造町",1028,358,371,301
2017,4,30,"戸木町",1029,1584,1615,1535
2017,4,30,"久居射場町",1030,445,458,419
2017,4,30,"庄田町",1031,851,919,778
2017,4,30,"森町",1032,646,651,532
2017,4,30,"久居一色町",1033,407,413,339
2017,4,30,"中村町",1034,81,77,76
2017,4,30,"大鳥町",1035,50,52,43
2017,4,30,"稲葉町",1036,793,825,717
2017,4,30,"久居緑が丘町一丁目",1037,444,444,274
2017,4,30,"久居緑が丘町二丁目",1038,493,464,289
2017,4,30,"榊原町",1039,801,863,805
2017,4,30,"青葉台一丁目",1040,423,414,238
2017,4,30,"青葉台二丁目",1041,338,313,189
2017,4,30,"河芸町中別保",2001,817,934,783
2017,4,30,"河芸町一色",2002,562,651,518
2017,4,30,"河芸町影重",2003,353,389,312
2017,4,30,"河芸町上野",2004,2096,2313,1915
2017,4,30,"河芸町東千里",2005,551,564,559
2017,4,30,"河芸町西千里",2006,225,266,197
2017,4,30,"河芸町久知野",2007,153,157,128
2017,4,30,"河芸町中瀬",2008,179,188,163
2017,4,30,"河芸町北黒田",2009,132,145,107
2017,4,30,"河芸町南黒田",2010,197,216,157
2017,4,30,"河芸町高佐",2011,84,100,67
2017,4,30,"河芸町浜田",2012,564,566,429
2017,4,30,"河芸町赤部",2013,49,56,42
2017,4,30,"河芸町三行",2014,189,213,138
2017,4,30,"河芸町千里ヶ丘",2015,1216,1400,1215
2017,4,30,"河芸町杜の街一丁目",2016,699,688,417
2017,4,30,"河芸町杜の街二丁目",2017,753,740,429
2017,4,30,"河芸町杜の街三丁目",2018,165,166,105
2017,4,30,"芸濃町椋本",3001,2322,2307,1940
2017,4,30,"芸濃町楠原",3002,155,182,133
2017,4,30,"芸濃町林",3003,457,475,338
2017,4,30,"芸濃町中縄",3004,193,235,183
2017,4,30,"芸濃町忍田",3005,146,145,120
2017,4,30,"芸濃町小野平",3006,109,119,83
2017,4,30,"芸濃町多門",3007,83,91,67
2017,4,30,"芸濃町北神山",3008,188,180,175
2017,4,30,"芸濃町萩野",3009,165,180,143
2017,4,30,"芸濃町岡本",3010,117,119,92
2017,4,30,"芸濃町雲林院",3011,318,348,295
2017,4,30,"芸濃町河内",3012,27,18,25
2017,4,30,"美里町五百野",4001,181,204,151
2017,4,30,"美里町足坂",4002,108,110,79
2017,4,30,"美里町三郷",4003,77,109,85
2017,4,30,"美里町南長野",4004,107,108,81
2017,4,30,"美里町北長野",4005,257,275,218
2017,4,30,"美里町平木",4006,47,44,50
2017,4,30,"美里町桂畑",4007,42,39,31
2017,4,30,"美里町家所",4008,629,688,526
2017,4,30,"美里町穴倉",4009,123,139,105
2017,4,30,"美里町高座原",4010,60,58,51
2017,4,30,"美里町日南田",4011,54,70,42
2017,4,30,"美里町船山",4012,20,18,18
2017,4,30,"安濃町草生",5001,380,419,300
2017,4,30,"安濃町安部",5002,102,103,73
2017,4,30,"安濃町中川",5003,104,113,91
2017,4,30,"安濃町川西",5004,332,383,268
2017,4,30,"安濃町神田",5005,16,17,14
2017,4,30,"安濃町南神山",5006,34,38,28
2017,4,30,"安濃町前野",5007,24,25,17
2017,4,30,"安濃町光明寺",5008,29,37,28
2017,4,30,"安濃町今徳",5009,234,232,223
2017,4,30,"安濃町妙法寺",5010,278,310,244
2017,4,30,"安濃町浄土寺",5011,242,245,182
2017,4,30,"安濃町連部",5012,64,72,43
2017,4,30,"安濃町安濃",5013,186,276,219
2017,4,30,"安濃町内多",5014,546,506,446
2017,4,30,"安濃町太田",5015,249,285,179
2017,4,30,"安濃町清水",5016,615,667,508
2017,4,30,"安濃町曽根",5017,279,297,279
2017,4,30,"安濃町野口",5018,87,86,68
2017,4,30,"安濃町戸島",5019,152,183,140
2017,4,30,"安濃町大塚",5020,84,81,69
2017,4,30,"安濃町荒木",5021,57,68,43
2017,4,30,"安濃町粟加",5022,169,179,126
2017,4,30,"安濃町田端上野",5023,654,724,559
2017,4,30,"安濃町東観音寺",5024,138,152,105
2017,4,30,"香良洲町",6001,2277,2411,1961
2017,4,30,"一志町井生",7001,230,233,195
2017,4,30,"一志町大仰",7002,245,287,233
2017,4,30,"一志町石橋",7003,51,50,41
2017,4,30,"一志町井関",7004,343,366,278
2017,4,30,"一志町波瀬",7005,674,829,723
2017,4,30,"一志町八太",7006,641,725,613
2017,4,30,"一志町片野",7007,410,460,411
2017,4,30,"一志町小山",7008,329,328,272
2017,4,30,"一志町其村",7009,77,73,60
2017,4,30,"一志町庄村",7010,249,270,190
2017,4,30,"一志町新沢田",7011,69,68,59
2017,4,30,"一志町虹が丘",7012,598,669,479
2017,4,30,"一志町小戸木",7013,11,12,8
2017,4,30,"一志町みのりヶ丘",7014,602,624,355
2017,4,30,"一志町高野",7015,1960,2142,1658
2017,4,30,"一志町田尻",7016,595,616,507
2017,4,30,"一志町日置",7017,177,176,143
2017,4,30,"一志町其倉",7018,42,45,47
2017,4,30,"白山町南家城",8001,531,546,489
2017,4,30,"白山町北家城",8002,111,115,97
2017,4,30,"白山町藤",8003,76,96,70
2017,4,30,"白山町二俣",8004,55,52,50
2017,4,30,"白山町真見",8005,32,39,29
2017,4,30,"白山町城立",8006,12,17,12
2017,4,30,"白山町小杉",8007,11,12,14
2017,4,30,"白山町大原",8008,70,10,77
2017,4,30,"白山町福田山",8009,26,29,28
2017,4,30,"白山町川口",8010,1113,1243,1020
2017,4,30,"白山町二本木",8011,1303,1499,1192
2017,4,30,"白山町岡",8012,69,77,65
2017,4,30,"白山町三ヶ野",8013,251,256,207
2017,4,30,"白山町佐田",8014,286,331,274
2017,4,30,"白山町中ノ村",8015,50,56,43
2017,4,30,"白山町南出",8016,193,193,168
2017,4,30,"白山町上ノ村",8017,370,421,360
2017,4,30,"白山町垣内",8018,42,45,50
2017,4,30,"白山町八対野",8019,390,366,383
2017,4,30,"白山町稲垣",8020,67,71,51
2017,4,30,"白山町古市",8021,81,89,78
2017,4,30,"白山町山田野",8022,254,270,233
2017,4,30,"白山町伊勢見",8023,15,11,18
2017,4,30,"美杉町竹原",9001,244,327,277
2017,4,30,"美杉町八手俣",9002,28,33,29
2017,4,30,"美杉町八知",9003,480,560,543
2017,4,30,"美杉町太郎生",9004,382,456,372
2017,4,30,"美杉町三多気",9005,31,46,43
2017,4,30,"美杉町杉平",9006,27,32,27
2017,4,30,"美杉町石名原",9007,158,173,161
2017,4,30,"美杉町川上",9008,96,114,117
2017,4,30,"美杉町奥津",9009,126,169,144
2017,4,30,"美杉町丹生俣",9010,81,88,81
2017,4,30,"美杉町上多気",9011,76,102,95
2017,4,30,"美杉町下多気",9012,165,154,166
2017,4,30,"美杉町下之川",9013,195,246,242
