﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,7,31,"白塚町",1,3799,4065,3899
2020,7,31,"栗真小川町",2,408,479,385
2020,7,31,"栗真中山町",3,371,369,426
2020,7,31,"栗真町屋町",4,1181,1119,1287
2020,7,31,"一身田町",5,834,1076,945
2020,7,31,"一身田中野",6,1156,1153,1313
2020,7,31,"一身田大古曽",7,529,567,490
2020,7,31,"一身田豊野",8,855,897,730
2020,7,31,"一身田上津部田",9,1923,2158,1645
2020,7,31,"一身田平野",10,740,810,813
2020,7,31,"栄町一丁目",11,86,84,93
2020,7,31,"栄町二丁目",12,90,143,127
2020,7,31,"栄町三丁目",13,63,61,70
2020,7,31,"栄町四丁目",14,130,142,155
2020,7,31,"羽所町",15,89,82,109
2020,7,31,"広明町",16,332,368,311
2020,7,31,"大谷町",17,877,1007,815
2020,7,31,"桜橋一丁目",18,472,446,490
2020,7,31,"桜橋二丁目",19,202,189,205
2020,7,31,"桜橋三丁目",20,591,647,623
2020,7,31,"上浜町一丁目",21,264,262,269
2020,7,31,"上浜町二丁目",22,202,186,226
2020,7,31,"上浜町三丁目",23,164,177,190
2020,7,31,"上浜町四丁目",24,813,768,587
2020,7,31,"上浜町五丁目",25,647,643,456
2020,7,31,"上浜町六丁目",26,826,917,785
2020,7,31,"江戸橋一丁目",27,318,315,408
2020,7,31,"江戸橋二丁目",28,277,261,401
2020,7,31,"江戸橋三丁目",29,88,48,115
2020,7,31,"鳥居町",30,361,400,367
2020,7,31,"島崎町",31,740,777,741
2020,7,31,"新立町津",32,6,9,9
2020,7,31,"万町津",33,64,59,62
2020,7,31,"北町津",35,40,36,52
2020,7,31,"東町津",36,14,17,13
2020,7,31,"寿町",37,377,343,422
2020,7,31,"港町",38,127,125,143
2020,7,31,"海岸町",39,395,341,460
2020,7,31,"相生町",42,132,160,173
2020,7,31,"愛宕町",43,99,111,126
2020,7,31,"新東町塔世",44,89,107,104
2020,7,31,"乙部",47,326,374,406
2020,7,31,"中河原",48,455,467,511
2020,7,31,"丸之内養正町",54,214,261,232
2020,7,31,"西丸之内",55,663,752,719
2020,7,31,"南丸之内",56,493,472,537
2020,7,31,"丸之内",57,211,235,266
2020,7,31,"中央",58,185,230,212
2020,7,31,"東丸之内",59,351,388,398
2020,7,31,"大門",60,247,284,318
2020,7,31,"北丸之内",61,183,182,208
2020,7,31,"東古河町",64,77,72,86
2020,7,31,"西古河町",65,324,371,351
2020,7,31,"八町一丁目",66,264,311,334
2020,7,31,"八町二丁目",67,278,251,261
2020,7,31,"八町三丁目",68,186,206,200
2020,7,31,"新町一丁目",69,277,318,344
2020,7,31,"新町二丁目",70,373,402,362
2020,7,31,"新町三丁目",71,96,107,93
2020,7,31,"南新町",72,373,406,440
2020,7,31,"押加部町",73,268,276,232
2020,7,31,"大園町",74,488,562,464
2020,7,31,"神納町",75,234,255,212
2020,7,31,"桜田町",76,316,363,317
2020,7,31,"博多町",77,31,27,27
2020,7,31,"川添町",78,161,177,167
2020,7,31,"南河路",79,92,111,92
2020,7,31,"野田",80,1085,1189,1029
2020,7,31,"神戸",81,975,1039,914
2020,7,31,"半田",82,3743,4069,3377
2020,7,31,"観音寺町",83,1126,1240,1059
2020,7,31,"渋見町",84,1321,1413,1132
2020,7,31,"長岡町",85,1694,1849,1358
2020,7,31,"河辺町",86,1814,1938,1426
2020,7,31,"安東町",87,239,277,234
2020,7,31,"一色町",88,83,67,54
2020,7,31,"北河路町",89,56,57,39
2020,7,31,"納所町",90,159,166,134
2020,7,31,"分部",91,261,296,264
2020,7,31,"小舟",92,641,723,624
2020,7,31,"殿村",93,168,178,150
2020,7,31,"産品",94,107,113,114
2020,7,31,"片田薬王寺町",95,18,22,23
2020,7,31,"片田久保町",96,82,73,64
2020,7,31,"片田町",97,108,118,99
2020,7,31,"片田井戸町",98,79,94,77
2020,7,31,"片田長谷町",99,172,178,318
2020,7,31,"片田志袋町",100,389,405,336
2020,7,31,"片田田中町",101,136,143,118
2020,7,31,"片田長谷場町",102,23,24,26
2020,7,31,"片田新町",103,1026,1114,941
2020,7,31,"美川町",104,478,474,369
2020,7,31,"野崎垣内岩田",109,19,21,18
2020,7,31,"西阿漕町岩田",110,93,99,84
2020,7,31,"上弁財町津興",112,93,118,106
2020,7,31,"船頭町津興",113,209,250,239
2020,7,31,"船頭町津",114,0,0,0
2020,7,31,"柳山津興",115,1130,1285,1230
2020,7,31,"下弁財町津興",116,504,569,571
2020,7,31,"阿漕町津興",117,809,792,835
2020,7,31,"三重町津興",118,142,175,133
2020,7,31,"藤枝町",119,75,110,90
2020,7,31,"八幡町津",120,161,192,189
2020,7,31,"藤方",121,2802,2907,2816
2020,7,31,"垂水",122,2722,2903,2340
2020,7,31,"高茶屋小森町",123,3177,3175,3003
2020,7,31,"高茶屋小森上野町",124,105,82,146
2020,7,31,"雲出本郷町",126,774,804,793
2020,7,31,"雲出長常町",127,574,576,557
2020,7,31,"雲出伊倉津町",128,613,625,564
2020,7,31,"雲出島貫町",129,263,283,231
2020,7,31,"雲出鋼管町",130,0,0,0
2020,7,31,"津興",131,365,403,408
2020,7,31,"大里山室町",132,183,201,158
2020,7,31,"大里野田町",133,125,207,196
2020,7,31,"大里小野田町",134,45,58,42
2020,7,31,"大里睦合町",135,355,431,327
2020,7,31,"大里川北町",136,390,410,310
2020,7,31,"大里窪田町",137,622,641,606
2020,7,31,"高野尾町",138,788,859,704
2020,7,31,"八幡町藤方",139,2,4,2
2020,7,31,"末広町",140,593,456,673
2020,7,31,"高洲町",141,390,444,528
2020,7,31,"住吉町",142,103,64,107
2020,7,31,"乙部",143,180,192,230
2020,7,31,"神納",144,49,59,57
2020,7,31,"八幡町津興",145,2,4,2
2020,7,31,"緑が丘一丁目",146,312,326,276
2020,7,31,"緑が丘二丁目",147,371,399,339
2020,7,31,"南が丘一丁目",148,526,571,399
2020,7,31,"南が丘二丁目",149,416,470,331
2020,7,31,"南が丘三丁目",150,448,470,313
2020,7,31,"南が丘四丁目",151,373,422,318
2020,7,31,"幸町",152,399,385,403
2020,7,31,"大倉",153,203,193,222
2020,7,31,"夢が丘一丁目",154,709,713,450
2020,7,31,"夢が丘二丁目",155,509,522,329
2020,7,31,"あのつ台一丁目",156,0,0,0
2020,7,31,"あのつ台二丁目",157,0,0,0
2020,7,31,"あのつ台三丁目",158,285,264,171
2020,7,31,"あのつ台四丁目",159,0,0,0
2020,7,31,"あのつ台五丁目",160,0,0,0
2020,7,31,"城山一丁目",161,369,374,335
2020,7,31,"城山二丁目",162,374,469,441
2020,7,31,"城山三丁目",163,405,459,521
2020,7,31,"高茶屋一丁目",164,462,481,399
2020,7,31,"高茶屋二丁目",165,414,446,393
2020,7,31,"高茶屋三丁目",166,317,349,315
2020,7,31,"高茶屋四丁目",167,600,487,572
2020,7,31,"高茶屋五丁目",168,827,780,731
2020,7,31,"高茶屋六丁目",169,623,612,631
2020,7,31,"高茶屋七丁目",170,220,216,217
2020,7,31,"修成町",171,220,220,228
2020,7,31,"岩田",172,313,306,308
2020,7,31,"本町",173,393,449,452
2020,7,31,"南中央",174,288,293,302
2020,7,31,"上弁財町",175,197,192,205
2020,7,31,"豊が丘一丁目",176,890,927,681
2020,7,31,"豊が丘二丁目",177,616,657,510
2020,7,31,"豊が丘三丁目",178,349,377,320
2020,7,31,"豊が丘四丁目",179,657,661,515
2020,7,31,"豊が丘五丁目",180,578,607,440
2020,7,31,"なぎさまち",987,0,0,0
2020,7,31,"久居東鷹跡町",1001,442,504,449
2020,7,31,"久居西鷹跡町",1002,643,676,566
2020,7,31,"久居万町",1003,252,237,212
2020,7,31,"久居中町",1004,470,413,459
2020,7,31,"久居幸町",1005,66,63,76
2020,7,31,"久居旅籠町",1006,38,40,46
2020,7,31,"久居寺町",1007,76,78,90
2020,7,31,"久居北口町",1008,946,1017,1011
2020,7,31,"久居烏木町",1009,407,404,405
2020,7,31,"久居明神町",1010,591,651,609
2020,7,31,"久居藤ヶ丘町",1011,125,136,126
2020,7,31,"久居元町",1012,1154,1171,1044
2020,7,31,"久居小戸木町",1013,1,4,5
2020,7,31,"久居野村町",1014,2685,2367,2225
2020,7,31,"久居小野辺町",1015,874,1014,680
2020,7,31,"久居井戸山町",1016,442,418,430
2020,7,31,"久居野口町",1017,136,169,159
2020,7,31,"久居相川町",1018,286,309,289
2020,7,31,"久居持川町",1019,499,528,466
2020,7,31,"久居桜が丘町",1020,603,625,536
2020,7,31,"久居新町",1021,2048,1804,2153
2020,7,31,"久居本町",1022,143,171,165
2020,7,31,"久居二ノ町",1023,177,204,184
2020,7,31,"須ヶ瀬町",1024,127,149,141
2020,7,31,"川方町",1025,596,608,532
2020,7,31,"牧町",1026,352,366,300
2020,7,31,"新家町",1027,472,525,339
2020,7,31,"木造町",1028,332,368,297
2020,7,31,"戸木町",1029,1528,1548,1513
2020,7,31,"久居射場町",1030,422,485,441
2020,7,31,"庄田町",1031,862,899,818
2020,7,31,"森町",1032,637,606,546
2020,7,31,"久居一色町",1033,385,416,343
2020,7,31,"中村町",1034,71,69,74
2020,7,31,"大鳥町",1035,42,48,43
2020,7,31,"稲葉町",1036,784,829,725
2020,7,31,"久居緑が丘町一丁目",1037,435,444,284
2020,7,31,"久居緑が丘町二丁目",1038,514,486,307
2020,7,31,"榊原町",1039,748,788,787
2020,7,31,"青葉台一丁目",1040,494,479,275
2020,7,31,"青葉台二丁目",1041,392,364,218
2020,7,31,"河芸町中別保",2001,786,871,753
2020,7,31,"河芸町一色",2002,541,607,516
2020,7,31,"河芸町影重",2003,322,367,304
2020,7,31,"河芸町上野",2004,2027,2185,1946
2020,7,31,"河芸町東千里",2005,540,572,614
2020,7,31,"河芸町西千里",2006,234,259,202
2020,7,31,"河芸町久知野",2007,150,148,123
2020,7,31,"河芸町中瀬",2008,171,172,160
2020,7,31,"河芸町北黒田",2009,128,133,101
2020,7,31,"河芸町南黒田",2010,177,198,149
2020,7,31,"河芸町高佐",2011,82,97,70
2020,7,31,"河芸町浜田",2012,619,639,489
2020,7,31,"河芸町赤部",2013,47,51,42
2020,7,31,"河芸町三行",2014,174,197,142
2020,7,31,"河芸町千里ヶ丘",2015,1175,1324,1184
2020,7,31,"河芸町杜の街一丁目",2016,704,687,431
2020,7,31,"河芸町杜の街二丁目",2017,740,731,436
2020,7,31,"河芸町杜の街三丁目",2018,282,268,167
2020,7,31,"河芸町杜の街四丁目",2019,0,0,0
2020,7,31,"河芸町杜の街五丁目",2020,132,135,97
2020,7,31,"芸濃町椋本",3001,2400,2399,2107
2020,7,31,"芸濃町楠原",3002,147,176,136
2020,7,31,"芸濃町林",3003,447,438,346
2020,7,31,"芸濃町中縄",3004,189,224,179
2020,7,31,"芸濃町忍田",3005,142,133,117
2020,7,31,"芸濃町小野平",3006,100,113,84
2020,7,31,"芸濃町多門",3007,77,85,66
2020,7,31,"芸濃町北神山",3008,186,175,183
2020,7,31,"芸濃町萩野",3009,163,155,150
2020,7,31,"芸濃町岡本",3010,114,115,92
2020,7,31,"芸濃町雲林院",3011,299,325,294
2020,7,31,"芸濃町河内",3012,26,18,26
2020,7,31,"美里町五百野",4001,167,187,145
2020,7,31,"美里町足坂",4002,106,106,86
2020,7,31,"美里町三郷",4003,73,100,81
2020,7,31,"美里町南長野",4004,98,97,80
2020,7,31,"美里町北長野",4005,231,250,213
2020,7,31,"美里町平木",4006,48,42,48
2020,7,31,"美里町桂畑",4007,33,33,32
2020,7,31,"美里町家所",4008,595,655,547
2020,7,31,"美里町穴倉",4009,115,134,112
2020,7,31,"美里町高座原",4010,55,61,54
2020,7,31,"美里町日南田",4011,57,68,46
2020,7,31,"美里町船山",4012,19,16,19
2020,7,31,"安濃町草生",5001,366,398,306
2020,7,31,"安濃町安部",5002,95,100,79
2020,7,31,"安濃町中川",5003,100,103,92
2020,7,31,"安濃町川西",5004,334,378,288
2020,7,31,"安濃町神田",5005,18,18,15
2020,7,31,"安濃町南神山",5006,32,37,29
2020,7,31,"安濃町前野",5007,24,24,20
2020,7,31,"安濃町光明寺",5008,29,37,29
2020,7,31,"安濃町今徳",5009,234,241,240
2020,7,31,"安濃町妙法寺",5010,262,296,246
2020,7,31,"安濃町浄土寺",5011,231,244,184
2020,7,31,"安濃町連部",5012,70,77,46
2020,7,31,"安濃町安濃",5013,183,287,232
2020,7,31,"安濃町内多",5014,558,495,472
2020,7,31,"安濃町太田",5015,236,284,185
2020,7,31,"安濃町清水",5016,610,634,514
2020,7,31,"安濃町曽根",5017,302,298,288
2020,7,31,"安濃町野口",5018,92,81,68
2020,7,31,"安濃町戸島",5019,141,180,146
2020,7,31,"安濃町大塚",5020,89,90,76
2020,7,31,"安濃町荒木",5021,60,68,47
2020,7,31,"安濃町粟加",5022,158,171,129
2020,7,31,"安濃町田端上野",5023,646,705,571
2020,7,31,"安濃町東観音寺",5024,176,176,127
2020,7,31,"香良洲町",6001,2192,2318,1978
2020,7,31,"一志町井生",7001,212,211,185
2020,7,31,"一志町大仰",7002,227,264,235
2020,7,31,"一志町石橋",7003,47,48,45
2020,7,31,"一志町井関",7004,329,342,276
2020,7,31,"一志町波瀬",7005,614,762,702
2020,7,31,"一志町八太",7006,641,724,635
2020,7,31,"一志町片野",7007,438,451,428
2020,7,31,"一志町小山",7008,325,322,278
2020,7,31,"一志町其村",7009,75,73,62
2020,7,31,"一志町庄村",7010,251,265,197
2020,7,31,"一志町新沢田",7011,66,68,62
2020,7,31,"一志町虹が丘",7012,535,623,475
2020,7,31,"一志町小戸木",7013,13,13,8
2020,7,31,"一志町みのりヶ丘",7014,679,697,411
2020,7,31,"一志町高野",7015,1929,2088,1704
2020,7,31,"一志町田尻",7016,645,693,552
2020,7,31,"一志町日置",7017,167,184,153
2020,7,31,"一志町其倉",7018,43,46,46
2020,7,31,"白山町南家城",8001,493,502,490
2020,7,31,"白山町北家城",8002,105,108,98
2020,7,31,"白山町藤",8003,66,82,62
2020,7,31,"白山町二俣",8004,48,49,49
2020,7,31,"白山町真見",8005,33,33,36
2020,7,31,"白山町城立",8006,10,14,10
2020,7,31,"白山町小杉",8007,8,10,10
2020,7,31,"白山町大原",8008,79,11,87
2020,7,31,"白山町福田山",8009,20,23,25
2020,7,31,"白山町川口",8010,1023,1134,994
2020,7,31,"白山町二本木",8011,1274,1454,1240
2020,7,31,"白山町岡",8012,60,67,60
2020,7,31,"白山町三ヶ野",8013,237,232,201
2020,7,31,"白山町佐田",8014,266,295,258
2020,7,31,"白山町中ノ村",8015,44,62,53
2020,7,31,"白山町南出",8016,184,178,167
2020,7,31,"白山町上ノ村",8017,360,407,364
2020,7,31,"白山町垣内",8018,39,43,54
2020,7,31,"白山町八対野",8019,298,328,287
2020,7,31,"白山町稲垣",8020,58,69,51
2020,7,31,"白山町古市",8021,76,80,76
2020,7,31,"白山町山田野",8022,238,256,232
2020,7,31,"白山町伊勢見",8023,18,15,21
2020,7,31,"美杉町竹原",9001,211,293,256
2020,7,31,"美杉町八手俣",9002,23,26,26
2020,7,31,"美杉町八知",9003,437,493,513
2020,7,31,"美杉町太郎生",9004,336,394,355
2020,7,31,"美杉町三多気",9005,27,41,44
2020,7,31,"美杉町杉平",9006,25,28,28
2020,7,31,"美杉町石名原",9007,144,156,153
2020,7,31,"美杉町川上",9008,88,105,107
2020,7,31,"美杉町奥津",9009,119,146,143
2020,7,31,"美杉町丹生俣",9010,75,76,80
2020,7,31,"美杉町上多気",9011,70,84,84
2020,7,31,"美杉町下多気",9012,136,131,154
2020,7,31,"美杉町下之川",9013,176,209,231
2020,7,31,"全市計",9999,134633,142013,126967
