﻿"年","月","日","地域","地区","年齢","男","女"
2023,7,31,"津","橋北","0",62,70
2023,7,31,"津","橋北","1",76,63
2023,7,31,"津","橋北","2",65,56
2023,7,31,"津","橋北","3",100,74
2023,7,31,"津","橋北","4",73,71
2023,7,31,"津","橋北","5",106,75
2023,7,31,"津","橋北","6",91,96
2023,7,31,"津","橋北","7",96,104
2023,7,31,"津","橋北","8",108,83
2023,7,31,"津","橋北","9",111,73
2023,7,31,"津","橋北","10",97,93
2023,7,31,"津","橋北","11",93,108
2023,7,31,"津","橋北","12",106,93
2023,7,31,"津","橋北","13",98,102
2023,7,31,"津","橋北","14",124,127
2023,7,31,"津","橋北","15",102,106
2023,7,31,"津","橋北","16",120,104
2023,7,31,"津","橋北","17",108,111
2023,7,31,"津","橋北","18",93,114
2023,7,31,"津","橋北","19",109,100
2023,7,31,"津","橋北","20",110,97
2023,7,31,"津","橋北","21",111,127
2023,7,31,"津","橋北","22",122,134
2023,7,31,"津","橋北","23",146,119
2023,7,31,"津","橋北","24",120,106
2023,7,31,"津","橋北","25",110,116
2023,7,31,"津","橋北","26",131,95
2023,7,31,"津","橋北","27",113,103
2023,7,31,"津","橋北","28",118,94
2023,7,31,"津","橋北","29",108,97
2023,7,31,"津","橋北","30",102,112
2023,7,31,"津","橋北","31",121,121
2023,7,31,"津","橋北","32",115,103
2023,7,31,"津","橋北","33",116,109
2023,7,31,"津","橋北","34",96,92
2023,7,31,"津","橋北","35",114,108
2023,7,31,"津","橋北","36",119,105
2023,7,31,"津","橋北","37",116,115
2023,7,31,"津","橋北","38",115,132
2023,7,31,"津","橋北","39",119,116
2023,7,31,"津","橋北","40",125,135
2023,7,31,"津","橋北","41",122,140
2023,7,31,"津","橋北","42",117,121
2023,7,31,"津","橋北","43",139,136
2023,7,31,"津","橋北","44",160,137
2023,7,31,"津","橋北","45",144,145
2023,7,31,"津","橋北","46",140,174
2023,7,31,"津","橋北","47",185,172
2023,7,31,"津","橋北","48",157,151
2023,7,31,"津","橋北","49",173,175
2023,7,31,"津","橋北","50",161,182
2023,7,31,"津","橋北","51",165,162
2023,7,31,"津","橋北","52",167,117
2023,7,31,"津","橋北","53",141,138
2023,7,31,"津","橋北","54",131,140
2023,7,31,"津","橋北","55",126,135
2023,7,31,"津","橋北","56",122,126
2023,7,31,"津","橋北","57",108,95
2023,7,31,"津","橋北","58",132,152
2023,7,31,"津","橋北","59",105,104
2023,7,31,"津","橋北","60",115,119
2023,7,31,"津","橋北","61",100,103
2023,7,31,"津","橋北","62",106,102
2023,7,31,"津","橋北","63",108,116
2023,7,31,"津","橋北","64",108,100
2023,7,31,"津","橋北","65",77,97
2023,7,31,"津","橋北","66",95,83
2023,7,31,"津","橋北","67",75,102
2023,7,31,"津","橋北","68",86,102
2023,7,31,"津","橋北","69",100,88
2023,7,31,"津","橋北","70",83,95
2023,7,31,"津","橋北","71",81,103
2023,7,31,"津","橋北","72",83,95
2023,7,31,"津","橋北","73",95,112
2023,7,31,"津","橋北","74",89,150
2023,7,31,"津","橋北","75",128,109
2023,7,31,"津","橋北","76",95,103
2023,7,31,"津","橋北","77",52,66
2023,7,31,"津","橋北","78",65,75
2023,7,31,"津","橋北","79",61,56
2023,7,31,"津","橋北","80",59,84
2023,7,31,"津","橋北","81",50,84
2023,7,31,"津","橋北","82",46,74
2023,7,31,"津","橋北","83",40,74
2023,7,31,"津","橋北","84",35,46
2023,7,31,"津","橋北","85",37,72
2023,7,31,"津","橋北","86",52,69
2023,7,31,"津","橋北","87",33,64
2023,7,31,"津","橋北","88",36,59
2023,7,31,"津","橋北","89",24,53
2023,7,31,"津","橋北","90",21,62
2023,7,31,"津","橋北","91",19,64
2023,7,31,"津","橋北","92",18,37
2023,7,31,"津","橋北","93",18,38
2023,7,31,"津","橋北","94",10,19
2023,7,31,"津","橋北","95",8,18
2023,7,31,"津","橋北","96",6,12
2023,7,31,"津","橋北","97",5,11
2023,7,31,"津","橋北","98",2,7
2023,7,31,"津","橋北","99",1,11
2023,7,31,"津","橋北","100+",2,6
2023,7,31,"津","敬和","0",15,5
2023,7,31,"津","敬和","1",14,16
2023,7,31,"津","敬和","2",14,14
2023,7,31,"津","敬和","3",22,19
2023,7,31,"津","敬和","4",22,14
2023,7,31,"津","敬和","5",29,15
2023,7,31,"津","敬和","6",24,16
2023,7,31,"津","敬和","7",27,25
2023,7,31,"津","敬和","8",23,27
2023,7,31,"津","敬和","9",24,32
2023,7,31,"津","敬和","10",23,20
2023,7,31,"津","敬和","11",28,24
2023,7,31,"津","敬和","12",20,25
2023,7,31,"津","敬和","13",25,24
2023,7,31,"津","敬和","14",31,26
2023,7,31,"津","敬和","15",32,31
2023,7,31,"津","敬和","16",33,30
2023,7,31,"津","敬和","17",35,28
2023,7,31,"津","敬和","18",37,18
2023,7,31,"津","敬和","19",38,25
2023,7,31,"津","敬和","20",34,42
2023,7,31,"津","敬和","21",43,46
2023,7,31,"津","敬和","22",53,33
2023,7,31,"津","敬和","23",49,35
2023,7,31,"津","敬和","24",57,55
2023,7,31,"津","敬和","25",48,37
2023,7,31,"津","敬和","26",42,39
2023,7,31,"津","敬和","27",52,35
2023,7,31,"津","敬和","28",46,33
2023,7,31,"津","敬和","29",43,30
2023,7,31,"津","敬和","30",42,26
2023,7,31,"津","敬和","31",35,32
2023,7,31,"津","敬和","32",48,31
2023,7,31,"津","敬和","33",48,43
2023,7,31,"津","敬和","34",35,35
2023,7,31,"津","敬和","35",57,30
2023,7,31,"津","敬和","36",44,31
