﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,3,31,"白塚町",1,3749,4002,3887
2021,3,31,"栗真小川町",2,402,479,381
2021,3,31,"栗真中山町",3,368,372,428
2021,3,31,"栗真町屋町",4,1136,1101,1268
2021,3,31,"一身田町",5,812,1046,926
2021,3,31,"一身田中野",6,1157,1167,1326
2021,3,31,"一身田大古曽",7,513,568,490
2021,3,31,"一身田豊野",8,852,893,729
2021,3,31,"一身田上津部田",9,1912,2162,1656
2021,3,31,"一身田平野",10,741,793,814
2021,3,31,"栄町一丁目",11,85,87,96
2021,3,31,"栄町二丁目",12,89,152,134
2021,3,31,"栄町三丁目",13,63,60,72
2021,3,31,"栄町四丁目",14,126,145,158
2021,3,31,"羽所町",15,89,82,109
2021,3,31,"広明町",16,330,374,312
2021,3,31,"大谷町",17,875,980,807
2021,3,31,"桜橋一丁目",18,457,432,477
2021,3,31,"桜橋二丁目",19,194,191,199
2021,3,31,"桜橋三丁目",20,614,662,646
2021,3,31,"上浜町一丁目",21,255,258,265
2021,3,31,"上浜町二丁目",22,197,176,222
2021,3,31,"上浜町三丁目",23,158,170,185
2021,3,31,"上浜町四丁目",24,825,772,602
2021,3,31,"上浜町五丁目",25,651,639,468
2021,3,31,"上浜町六丁目",26,856,951,812
2021,3,31,"江戸橋一丁目",27,302,312,392
2021,3,31,"江戸橋二丁目",28,269,265,393
2021,3,31,"江戸橋三丁目",29,71,43,92
2021,3,31,"鳥居町",30,352,390,357
2021,3,31,"島崎町",31,716,743,712
2021,3,31,"新立町津",32,6,8,8
2021,3,31,"万町津",33,59,56,59
2021,3,31,"北町津",35,37,33,48
2021,3,31,"東町津",36,13,15,12
2021,3,31,"寿町",37,381,337,421
2021,3,31,"港町",38,126,125,144
2021,3,31,"海岸町",39,413,355,472
2021,3,31,"相生町",42,129,148,162
2021,3,31,"愛宕町",43,96,115,124
2021,3,31,"新東町塔世",44,86,112,105
2021,3,31,"乙部",47,329,374,408
2021,3,31,"中河原",48,448,457,506
2021,3,31,"丸之内養正町",54,219,260,232
2021,3,31,"西丸之内",55,650,738,701
2021,3,31,"南丸之内",56,490,478,532
2021,3,31,"丸之内",57,206,236,263
2021,3,31,"中央",58,186,215,205
2021,3,31,"東丸之内",59,336,368,379
2021,3,31,"大門",60,250,281,320
2021,3,31,"北丸之内",61,175,187,209
2021,3,31,"東古河町",64,84,82,93
2021,3,31,"西古河町",65,333,373,352
2021,3,31,"八町一丁目",66,260,320,339
2021,3,31,"八町二丁目",67,272,254,263
2021,3,31,"八町三丁目",68,187,212,201
2021,3,31,"新町一丁目",69,277,328,354
2021,3,31,"新町二丁目",70,360,396,352
2021,3,31,"新町三丁目",71,99,110,97
2021,3,31,"南新町",72,367,400,444
2021,3,31,"押加部町",73,276,276,232
2021,3,31,"大園町",74,497,569,470
2021,3,31,"神納町",75,225,245,207
2021,3,31,"桜田町",76,325,366,329
2021,3,31,"博多町",77,28,26,26
2021,3,31,"川添町",78,155,173,165
2021,3,31,"南河路",79,93,108,93
2021,3,31,"野田",80,1084,1183,1032
2021,3,31,"神戸",81,969,1039,916
2021,3,31,"半田",82,3739,4054,3377
2021,3,31,"観音寺町",83,1116,1238,1060
2021,3,31,"渋見町",84,1323,1425,1134
2021,3,31,"長岡町",85,1684,1838,1363
2021,3,31,"河辺町",86,1830,1952,1450
2021,3,31,"安東町",87,242,272,240
2021,3,31,"一色町",88,82,68,54
2021,3,31,"北河路町",89,52,56,38
2021,3,31,"納所町",90,158,169,135
2021,3,31,"分部",91,258,289,262
2021,3,31,"小舟",92,626,706,620
2021,3,31,"殿村",93,165,179,153
2021,3,31,"産品",94,104,113,114
2021,3,31,"片田薬王寺町",95,20,23,25
2021,3,31,"片田久保町",96,81,72,63
2021,3,31,"片田町",97,107,116,95
2021,3,31,"片田井戸町",98,78,89,75
2021,3,31,"片田長谷町",99,170,168,309
2021,3,31,"片田志袋町",100,385,400,336
2021,3,31,"片田田中町",101,133,144,121
2021,3,31,"片田長谷場町",102,24,24,27
2021,3,31,"片田新町",103,1014,1104,947
2021,3,31,"美川町",104,473,480,368
2021,3,31,"野崎垣内岩田",109,19,24,20
2021,3,31,"西阿漕町岩田",110,94,97,86
2021,3,31,"上弁財町津興",112,90,114,101
2021,3,31,"船頭町津興",113,216,250,243
2021,3,31,"船頭町津",114,0,0,0
2021,3,31,"柳山津興",115,1130,1264,1233
2021,3,31,"下弁財町津興",116,500,564,562
2021,3,31,"阿漕町津興",117,804,805,837
2021,3,31,"三重町津興",118,136,169,131
2021,3,31,"藤枝町",119,71,104,88
2021,3,31,"八幡町津",120,153,185,185
2021,3,31,"藤方",121,2800,2895,2840
2021,3,31,"垂水",122,2693,2872,2322
2021,3,31,"高茶屋小森町",123,3138,3166,2993
2021,3,31,"高茶屋小森上野町",124,108,87,152
2021,3,31,"雲出本郷町",126,773,789,800
2021,3,31,"雲出長常町",127,577,573,562
2021,3,31,"雲出伊倉津町",128,599,621,559
2021,3,31,"雲出島貫町",129,268,279,231
2021,3,31,"雲出鋼管町",130,0,0,0
2021,3,31,"津興",131,357,404,407
2021,3,31,"大里山室町",132,181,194,157
2021,3,31,"大里野田町",133,125,205,196
2021,3,31,"大里小野田町",134,45,57,43
2021,3,31,"大里睦合町",135,358,435,330
2021,3,31,"大里川北町",136,388,403,309
2021,3,31,"大里窪田町",137,627,633,614
2021,3,31,"高野尾町",138,785,855,706
2021,3,31,"八幡町藤方",139,2,4,2
2021,3,31,"末広町",140,606,453,682
2021,3,31,"高洲町",141,393,450,531
2021,3,31,"住吉町",142,102,64,113
2021,3,31,"乙部",143,186,197,233
2021,3,31,"神納",144,53,59,63
2021,3,31,"八幡町津興",145,2,4,2
2021,3,31,"緑が丘一丁目",146,305,323,279
2021,3,31,"緑が丘二丁目",147,372,388,336
2021,3,31,"南が丘一丁目",148,524,565,401
2021,3,31,"南が丘二丁目",149,400,463,328
2021,3,31,"南が丘三丁目",150,446,469,316
2021,3,31,"南が丘四丁目",151,369,420,320
2021,3,31,"幸町",152,390,385,398
2021,3,31,"大倉",153,196,192,214
2021,3,31,"夢が丘一丁目",154,716,717,454
2021,3,31,"夢が丘二丁目",155,504,523,329
2021,3,31,"あのつ台一丁目",156,0,0,0
2021,3,31,"あのつ台二丁目",157,0,0,0
2021,3,31,"あのつ台三丁目",158,292,269,178
2021,3,31,"あのつ台四丁目",159,0,0,0
2021,3,31,"あのつ台五丁目",160,0,0,0
2021,3,31,"城山一丁目",161,368,376,337
2021,3,31,"城山二丁目",162,368,456,434
2021,3,31,"城山三丁目",163,403,457,516
2021,3,31,"高茶屋一丁目",164,463,500,408
2021,3,31,"高茶屋二丁目",165,405,446,392
2021,3,31,"高茶屋三丁目",166,322,352,319
2021,3,31,"高茶屋四丁目",167,539,468,489
2021,3,31,"高茶屋五丁目",168,817,776,732
2021,3,31,"高茶屋六丁目",169,629,608,634
2021,3,31,"高茶屋七丁目",170,215,230,220
2021,3,31,"修成町",171,235,236,242
2021,3,31,"岩田",172,304,305,306
2021,3,31,"本町",173,388,429,417
2021,3,31,"南中央",174,286,302,302
2021,3,31,"上弁財町",175,189,197,203
2021,3,31,"豊が丘一丁目",176,882,918,683
2021,3,31,"豊が丘二丁目",177,615,661,513
2021,3,31,"豊が丘三丁目",178,352,390,330
2021,3,31,"豊が丘四丁目",179,659,672,530
2021,3,31,"豊が丘五丁目",180,564,613,444
2021,3,31,"なぎさまち",987,0,0,0
2021,3,31,"久居東鷹跡町",1001,443,501,453
2021,3,31,"久居西鷹跡町",1002,628,675,565
2021,3,31,"久居万町",1003,262,242,224
2021,3,31,"久居中町",1004,462,417,451
2021,3,31,"久居幸町",1005,74,59,75
2021,3,31,"久居旅籠町",1006,36,39,44
2021,3,31,"久居寺町",1007,75,77,87
2021,3,31,"久居北口町",1008,991,1054,1055
2021,3,31,"久居烏木町",1009,401,399,394
2021,3,31,"久居明神町",1010,579,645,606
2021,3,31,"久居藤ヶ丘町",1011,121,135,124
2021,3,31,"久居元町",1012,1168,1183,1051
2021,3,31,"久居小戸木町",1013,1,4,5
2021,3,31,"久居野村町",1014,2680,2373,2229
2021,3,31,"久居小野辺町",1015,873,1016,685
2021,3,31,"久居井戸山町",1016,442,412,431
2021,3,31,"久居野口町",1017,140,169,157
2021,3,31,"久居相川町",1018,282,304,290
2021,3,31,"久居持川町",1019,498,531,467
2021,3,31,"久居桜が丘町",1020,603,624,537
2021,3,31,"久居新町",1021,1981,1787,2087
2021,3,31,"久居本町",1022,148,176,167
2021,3,31,"久居二ノ町",1023,178,207,187
2021,3,31,"須ヶ瀬町",1024,125,149,139
2021,3,31,"川方町",1025,593,612,531
2021,3,31,"牧町",1026,352,360,299
2021,3,31,"新家町",1027,468,523,343
2021,3,31,"木造町",1028,327,363,295
2021,3,31,"戸木町",1029,1504,1531,1492
2021,3,31,"久居射場町",1030,430,483,445
2021,3,31,"庄田町",1031,845,892,824
2021,3,31,"森町",1032,644,593,558
2021,3,31,"久居一色町",1033,387,412,349
2021,3,31,"中村町",1034,73,70,77
2021,3,31,"大鳥町",1035,43,49,43
2021,3,31,"稲葉町",1036,790,832,736
2021,3,31,"久居緑が丘町一丁目",1037,427,445,285
2021,3,31,"久居緑が丘町二丁目",1038,510,473,308
2021,3,31,"榊原町",1039,732,775,769
2021,3,31,"青葉台一丁目",1040,496,486,277
2021,3,31,"青葉台二丁目",1041,399,370,218
2021,3,31,"河芸町中別保",2001,789,868,759
2021,3,31,"河芸町一色",2002,539,602,516
2021,3,31,"河芸町影重",2003,321,367,307
2021,3,31,"河芸町上野",2004,2015,2193,1971
2021,3,31,"河芸町東千里",2005,528,554,597
2021,3,31,"河芸町西千里",2006,235,266,205
2021,3,31,"河芸町久知野",2007,150,147,126
2021,3,31,"河芸町中瀬",2008,163,167,161
2021,3,31,"河芸町北黒田",2009,125,129,100
2021,3,31,"河芸町南黒田",2010,174,191,149
2021,3,31,"河芸町高佐",2011,78,93,68
2021,3,31,"河芸町浜田",2012,624,644,498
2021,3,31,"河芸町赤部",2013,46,49,41
2021,3,31,"河芸町三行",2014,172,195,141
2021,3,31,"河芸町千里ヶ丘",2015,1162,1302,1177
2021,3,31,"河芸町杜の街一丁目",2016,699,678,432
2021,3,31,"河芸町杜の街二丁目",2017,737,725,440
2021,3,31,"河芸町杜の街三丁目",2018,303,276,174
2021,3,31,"河芸町杜の街四丁目",2019,0,0,0
2021,3,31,"河芸町杜の街五丁目",2020,190,199,133
2021,3,31,"芸濃町椋本",3001,2447,2424,2177
2021,3,31,"芸濃町楠原",3002,149,169,140
2021,3,31,"芸濃町林",3003,435,430,344
2021,3,31,"芸濃町中縄",3004,182,217,175
2021,3,31,"芸濃町忍田",3005,135,127,109
2021,3,31,"芸濃町小野平",3006,100,112,85
2021,3,31,"芸濃町多門",3007,75,86,65
2021,3,31,"芸濃町北神山",3008,168,173,166
2021,3,31,"芸濃町萩野",3009,169,153,157
2021,3,31,"芸濃町岡本",3010,112,117,96
2021,3,31,"芸濃町雲林院",3011,288,322,289
2021,3,31,"芸濃町河内",3012,26,16,25
2021,3,31,"美里町五百野",4001,163,185,148
2021,3,31,"美里町足坂",4002,105,108,86
2021,3,31,"美里町三郷",4003,70,97,80
2021,3,31,"美里町南長野",4004,98,96,80
2021,3,31,"美里町北長野",4005,230,244,213
2021,3,31,"美里町平木",4006,48,43,48
2021,3,31,"美里町桂畑",4007,33,32,32
2021,3,31,"美里町家所",4008,596,651,554
2021,3,31,"美里町穴倉",4009,115,133,112
2021,3,31,"美里町高座原",4010,54,58,53
2021,3,31,"美里町日南田",4011,56,64,46
2021,3,31,"美里町船山",4012,19,16,20
2021,3,31,"安濃町草生",5001,365,397,313
2021,3,31,"安濃町安部",5002,92,98,76
2021,3,31,"安濃町中川",5003,95,102,92
2021,3,31,"安濃町川西",5004,331,379,286
2021,3,31,"安濃町神田",5005,18,18,15
2021,3,31,"安濃町南神山",5006,30,37,29
2021,3,31,"安濃町前野",5007,24,24,20
2021,3,31,"安濃町光明寺",5008,29,37,29
2021,3,31,"安濃町今徳",5009,226,242,228
2021,3,31,"安濃町妙法寺",5010,258,286,248
2021,3,31,"安濃町浄土寺",5011,234,251,188
2021,3,31,"安濃町連部",5012,71,79,47
2021,3,31,"安濃町安濃",5013,179,285,230
2021,3,31,"安濃町内多",5014,560,490,482
2021,3,31,"安濃町太田",5015,237,278,187
2021,3,31,"安濃町清水",5016,607,625,508
2021,3,31,"安濃町曽根",5017,295,301,274
2021,3,31,"安濃町野口",5018,91,79,67
2021,3,31,"安濃町戸島",5019,134,184,149
2021,3,31,"安濃町大塚",5020,90,91,81
2021,3,31,"安濃町荒木",5021,61,67,47
2021,3,31,"安濃町粟加",5022,154,175,135
2021,3,31,"安濃町田端上野",5023,638,702,566
2021,3,31,"安濃町東観音寺",5024,173,183,126
2021,3,31,"香良洲町",6001,2164,2288,1977
2021,3,31,"一志町井生",7001,210,213,187
2021,3,31,"一志町大仰",7002,225,252,235
2021,3,31,"一志町石橋",7003,47,48,44
2021,3,31,"一志町井関",7004,329,346,277
2021,3,31,"一志町波瀬",7005,609,753,707
2021,3,31,"一志町八太",7006,631,711,619
2021,3,31,"一志町片野",7007,452,466,440
2021,3,31,"一志町小山",7008,322,321,279
2021,3,31,"一志町其村",7009,77,75,63
2021,3,31,"一志町庄村",7010,249,262,199
2021,3,31,"一志町新沢田",7011,65,66,60
2021,3,31,"一志町虹が丘",7012,531,626,479
2021,3,31,"一志町小戸木",7013,12,14,8
2021,3,31,"一志町みのりヶ丘",7014,689,714,426
2021,3,31,"一志町高野",7015,1916,2070,1718
2021,3,31,"一志町田尻",7016,637,702,557
2021,3,31,"一志町日置",7017,162,180,150
2021,3,31,"一志町其倉",7018,45,48,53
2021,3,31,"白山町南家城",8001,489,491,483
2021,3,31,"白山町北家城",8002,105,106,100
2021,3,31,"白山町藤",8003,65,80,62
2021,3,31,"白山町二俣",8004,46,47,48
2021,3,31,"白山町真見",8005,33,32,36
2021,3,31,"白山町城立",8006,10,14,10
2021,3,31,"白山町小杉",8007,8,10,10
2021,3,31,"白山町大原",8008,80,11,88
2021,3,31,"白山町福田山",8009,19,22,25
2021,3,31,"白山町川口",8010,1009,1119,987
2021,3,31,"白山町二本木",8011,1265,1462,1246
2021,3,31,"白山町岡",8012,61,66,59
2021,3,31,"白山町三ヶ野",8013,231,227,199
2021,3,31,"白山町佐田",8014,257,290,254
2021,3,31,"白山町中ノ村",8015,45,68,63
2021,3,31,"白山町南出",8016,183,178,167
2021,3,31,"白山町上ノ村",8017,366,410,370
2021,3,31,"白山町垣内",8018,38,42,54
2021,3,31,"白山町八対野",8019,288,316,280
2021,3,31,"白山町稲垣",8020,57,68,52
2021,3,31,"白山町古市",8021,74,78,77
2021,3,31,"白山町山田野",8022,237,247,231
2021,3,31,"白山町伊勢見",8023,20,16,23
2021,3,31,"美杉町竹原",9001,207,287,251
2021,3,31,"美杉町八手俣",9002,21,25,25
2021,3,31,"美杉町八知",9003,419,489,504
2021,3,31,"美杉町太郎生",9004,329,381,354
2021,3,31,"美杉町三多気",9005,27,37,42
2021,3,31,"美杉町杉平",9006,25,27,29
2021,3,31,"美杉町石名原",9007,137,150,149
2021,3,31,"美杉町川上",9008,82,102,104
2021,3,31,"美杉町奥津",9009,118,140,138
2021,3,31,"美杉町丹生俣",9010,75,75,79
2021,3,31,"美杉町上多気",9011,69,79,80
2021,3,31,"美杉町下多気",9012,129,126,147
2021,3,31,"美杉町下之川",9013,173,208,230
2021,3,31,"全市計",9999,133797,141441,127004
