﻿"年","月","日","地域","地区","年齢","男","女"
2022,8,31,"津","橋北","0",72,70
2022,8,31,"津","橋北","1",66,64
2022,8,31,"津","橋北","2",103,68
2022,8,31,"津","橋北","3",79,69
2022,8,31,"津","橋北","4",99,69
2022,8,31,"津","橋北","5",86,101
2022,8,31,"津","橋北","6",90,109
2022,8,31,"津","橋北","7",117,83
2022,8,31,"津","橋北","8",117,70
2022,8,31,"津","橋北","9",95,90
2022,8,31,"津","橋北","10",88,103
2022,8,31,"津","橋北","11",109,98
2022,8,31,"津","橋北","12",95,104
2022,8,31,"津","橋北","13",132,119
2022,8,31,"津","橋北","14",98,115
2022,8,31,"津","橋北","15",120,98
2022,8,31,"津","橋北","16",102,115
2022,8,31,"津","橋北","17",95,105
2022,8,31,"津","橋北","18",98,96
2022,8,31,"津","橋北","19",104,85
2022,8,31,"津","橋北","20",120,97
2022,8,31,"津","橋北","21",116,104
2022,8,31,"津","橋北","22",133,106
2022,8,31,"津","橋北","23",115,111
2022,8,31,"津","橋北","24",125,118
2022,8,31,"津","橋北","25",125,124
2022,8,31,"津","橋北","26",122,102
2022,8,31,"津","橋北","27",115,96
2022,8,31,"津","橋北","28",130,90
2022,8,31,"津","橋北","29",106,103
2022,8,31,"津","橋北","30",118,112
2022,8,31,"津","橋北","31",116,93
2022,8,31,"津","橋北","32",105,106
2022,8,31,"津","橋北","33",96,92
2022,8,31,"津","橋北","34",109,105
2022,8,31,"津","橋北","35",105,107
2022,8,31,"津","橋北","36",104,115
2022,8,31,"津","橋北","37",126,127
2022,8,31,"津","橋北","38",116,126
2022,8,31,"津","橋北","39",120,127
2022,8,31,"津","橋北","40",129,149
2022,8,31,"津","橋北","41",112,120
2022,8,31,"津","橋北","42",137,137
2022,8,31,"津","橋北","43",157,120
2022,8,31,"津","橋北","44",144,152
2022,8,31,"津","橋北","45",138,173
2022,8,31,"津","橋北","46",181,166
2022,8,31,"津","橋北","47",156,159
2022,8,31,"津","橋北","48",168,166
2022,8,31,"津","橋北","49",162,189
2022,8,31,"津","橋北","50",168,160
2022,8,31,"津","橋北","51",166,115
2022,8,31,"津","橋北","52",139,142
2022,8,31,"津","橋北","53",136,145
2022,8,31,"津","橋北","54",126,118
2022,8,31,"津","橋北","55",122,145
2022,8,31,"津","橋北","56",106,95
2022,8,31,"津","橋北","57",134,149
2022,8,31,"津","橋北","58",101,104
2022,8,31,"津","橋北","59",122,123
2022,8,31,"津","橋北","60",103,101
2022,8,31,"津","橋北","61",100,101
2022,8,31,"津","橋北","62",108,113
2022,8,31,"津","橋北","63",106,98
2022,8,31,"津","橋北","64",81,96
2022,8,31,"津","橋北","65",98,91
2022,8,31,"津","橋北","66",77,95
2022,8,31,"津","橋北","67",85,100
2022,8,31,"津","橋北","68",92,93
2022,8,31,"津","橋北","69",86,96
2022,8,31,"津","橋北","70",80,104
2022,8,31,"津","橋北","71",78,98
2022,8,31,"津","橋北","72",99,112
2022,8,31,"津","橋北","73",95,148
2022,8,31,"津","橋北","74",124,107
2022,8,31,"津","橋北","75",101,111
2022,8,31,"津","橋北","76",52,65
2022,8,31,"津","橋北","77",66,79
2022,8,31,"津","橋北","78",67,58
2022,8,31,"津","橋北","79",64,82
2022,8,31,"津","橋北","80",53,87
2022,8,31,"津","橋北","81",48,74
2022,8,31,"津","橋北","82",43,86
2022,8,31,"津","橋北","83",34,42
2022,8,31,"津","橋北","84",42,75
2022,8,31,"津","橋北","85",56,76
2022,8,31,"津","橋北","86",39,66
2022,8,31,"津","橋北","87",36,72
2022,8,31,"津","橋北","88",29,56
2022,8,31,"津","橋北","89",28,71
2022,8,31,"津","橋北","90",19,65
2022,8,31,"津","橋北","91",24,51
2022,8,31,"津","橋北","92",20,41
2022,8,31,"津","橋北","93",14,26
2022,8,31,"津","橋北","94",11,19
2022,8,31,"津","橋北","95",6,18
2022,8,31,"津","橋北","96",6,12
2022,8,31,"津","橋北","97",3,11
2022,8,31,"津","橋北","98",1,12
2022,8,31,"津","橋北","99",1,3
2022,8,31,"津","橋北","100+",1,15
2022,8,31,"津","敬和","0",15,15
2022,8,31,"津","敬和","1",14,18
2022,8,31,"津","敬和","2",20,19
2022,8,31,"津","敬和","3",19,15
2022,8,31,"津","敬和","4",27,15
2022,8,31,"津","敬和","5",21,16
2022,8,31,"津","敬和","6",28,20
2022,8,31,"津","敬和","7",23,28
2022,8,31,"津","敬和","8",23,30
2022,8,31,"津","敬和","9",24,20
2022,8,31,"津","敬和","10",28,24
2022,8,31,"津","敬和","11",13,25
2022,8,31,"津","敬和","12",29,23
2022,8,31,"津","敬和","13",27,27
2022,8,31,"津","敬和","14",32,27
2022,8,31,"津","敬和","15",31,32
2022,8,31,"津","敬和","16",34,31
2022,8,31,"津","敬和","17",34,24
2022,8,31,"津","敬和","18",34,24
2022,8,31,"津","敬和","19",35,30
2022,8,31,"津","敬和","20",43,42
2022,8,31,"津","敬和","21",36,38
2022,8,31,"津","敬和","22",53,38
2022,8,31,"津","敬和","23",47,52
2022,8,31,"津","敬和","24",42,43
2022,8,31,"津","敬和","25",45,34
2022,8,31,"津","敬和","26",48,32
2022,8,31,"津","敬和","27",50,32
2022,8,31,"津","敬和","28",49,32
2022,8,31,"津","敬和","29",54,29
2022,8,31,"津","敬和","30",29,30
2022,8,31,"津","敬和","31",48,34
2022,8,31,"津","敬和","32",40,39
2022,8,31,"津","敬和","33",34,32
2022,8,31,"津","敬和","34",51,30
2022,8,31,"津","敬和","35",49,33
2022,8,31,"津","敬和","36",42,33
2022,8,31,"津","敬和","37",52,33
2022,8,31,"津","敬和","38",34,37
2022,8,31,"津","敬和","39",45,40
2022,8,31,"津","敬和","40",50,37
2022,8,31,"津","敬和","41",40,40
2022,8,31,"津","敬和","42",49,30
2022,8,31,"津","敬和","43",45,38
2022,8,31,"津","敬和","44",50,29
2022,8,31,"津","敬和","45",50,43
2022,8,31,"津","敬和","46",55,52
2022,8,31,"津","敬和","47",55,39
2022,8,31,"津","敬和","48",63,34
2022,8,31,"津","敬和","49",68,56
2022,8,31,"津","敬和","50",73,43
2022,8,31,"津","敬和","51",80,55
2022,8,31,"津","敬和","52",68,67
2022,8,31,"津","敬和","53",53,55
2022,8,31,"津","敬和","54",60,53
2022,8,31,"津","敬和","55",57,50
2022,8,31,"津","敬和","56",66,52
2022,8,31,"津","敬和","57",67,55
2022,8,31,"津","敬和","58",61,53
2022,8,31,"津","敬和","59",58,49
2022,8,31,"津","敬和","60",42,54
2022,8,31,"津","敬和","61",52,36
2022,8,31,"津","敬和","62",61,42
2022,8,31,"津","敬和","63",53,50
2022,8,31,"津","敬和","64",52,37
2022,8,31,"津","敬和","65",39,55
2022,8,31,"津","敬和","66",51,35
2022,8,31,"津","敬和","67",61,43
2022,8,31,"津","敬和","68",47,42
2022,8,31,"津","敬和","69",60,50
2022,8,31,"津","敬和","70",50,56
2022,8,31,"津","敬和","71",59,57
2022,8,31,"津","敬和","72",62,58
2022,8,31,"津","敬和","73",84,66
2022,8,31,"津","敬和","74",61,87
2022,8,31,"津","敬和","75",39,78
2022,8,31,"津","敬和","76",31,37
2022,8,31,"津","敬和","77",47,39
2022,8,31,"津","敬和","78",61,71
2022,8,31,"津","敬和","79",44,74
2022,8,31,"津","敬和","80",44,73
2022,8,31,"津","敬和","81",32,46
2022,8,31,"津","敬和","82",31,63
2022,8,31,"津","敬和","83",29,55
2022,8,31,"津","敬和","84",32,47
2022,8,31,"津","敬和","85",27,60
2022,8,31,"津","敬和","86",23,54
2022,8,31,"津","敬和","87",21,37
2022,8,31,"津","敬和","88",20,43
2022,8,31,"津","敬和","89",18,43
2022,8,31,"津","敬和","90",12,28
2022,8,31,"津","敬和","91",13,36
2022,8,31,"津","敬和","92",10,20
2022,8,31,"津","敬和","93",8,21
2022,8,31,"津","敬和","94",1,20
2022,8,31,"津","敬和","95",5,21
2022,8,31,"津","敬和","96",5,13
2022,8,31,"津","敬和","97",3,9
2022,8,31,"津","敬和","98",1,7
2022,8,31,"津","敬和","99",0,1
2022,8,31,"津","敬和","100+",0,6
2022,8,31,"津","養正","0",11,10
2022,8,31,"津","養正","1",6,8
2022,8,31,"津","養正","2",10,12
2022,8,31,"津","養正","3",13,4
2022,8,31,"津","養正","4",12,10
2022,8,31,"津","養正","5",12,13
2022,8,31,"津","養正","6",14,14
2022,8,31,"津","養正","7",10,6
2022,8,31,"津","養正","8",16,13
2022,8,31,"津","養正","9",14,19
2022,8,31,"津","養正","10",8,12
2022,8,31,"津","養正","11",24,15
2022,8,31,"津","養正","12",11,10
2022,8,31,"津","養正","13",22,13
2022,8,31,"津","養正","14",18,15
2022,8,31,"津","養正","15",11,13
2022,8,31,"津","養正","16",19,15
2022,8,31,"津","養正","17",10,8
2022,8,31,"津","養正","18",11,15
2022,8,31,"津","養正","19",17,17
2022,8,31,"津","養正","20",20,14
2022,8,31,"津","養正","21",14,17
2022,8,31,"津","養正","22",19,16
2022,8,31,"津","養正","23",13,18
2022,8,31,"津","養正","24",19,26
2022,8,31,"津","養正","25",25,11
2022,8,31,"津","養正","26",18,15
2022,8,31,"津","養正","27",23,12
2022,8,31,"津","養正","28",16,20
2022,8,31,"津","養正","29",18,21
2022,8,31,"津","養正","30",17,16
2022,8,31,"津","養正","31",23,15
2022,8,31,"津","養正","32",19,12
2022,8,31,"津","養正","33",18,19
2022,8,31,"津","養正","34",15,21
2022,8,31,"津","養正","35",20,13
2022,8,31,"津","養正","36",18,24
2022,8,31,"津","養正","37",23,21
2022,8,31,"津","養正","38",27,20
2022,8,31,"津","養正","39",17,21
2022,8,31,"津","養正","40",20,18
2022,8,31,"津","養正","41",21,21
2022,8,31,"津","養正","42",20,30
2022,8,31,"津","養正","43",29,25
2022,8,31,"津","養正","44",18,26
2022,8,31,"津","養正","45",12,22
2022,8,31,"津","養正","46",35,30
2022,8,31,"津","養正","47",32,37
2022,8,31,"津","養正","48",18,23
2022,8,31,"津","養正","49",37,28
2022,8,31,"津","養正","50",35,35
2022,8,31,"津","養正","51",29,25
2022,8,31,"津","養正","52",33,32
2022,8,31,"津","養正","53",31,30
2022,8,31,"津","養正","54",27,23
2022,8,31,"津","養正","55",26,28
2022,8,31,"津","養正","56",10,16
2022,8,31,"津","養正","57",28,22
2022,8,31,"津","養正","58",22,23
2022,8,31,"津","養正","59",21,16
2022,8,31,"津","養正","60",24,20
2022,8,31,"津","養正","61",18,35
2022,8,31,"津","養正","62",22,28
2022,8,31,"津","養正","63",18,22
2022,8,31,"津","養正","64",19,28
2022,8,31,"津","養正","65",19,22
2022,8,31,"津","養正","66",13,22
2022,8,31,"津","養正","67",20,20
2022,8,31,"津","養正","68",24,16
2022,8,31,"津","養正","69",27,31
2022,8,31,"津","養正","70",25,30
2022,8,31,"津","養正","71",21,28
2022,8,31,"津","養正","72",25,23
2022,8,31,"津","養正","73",35,39
2022,8,31,"津","養正","74",34,44
2022,8,31,"津","養正","75",27,25
2022,8,31,"津","養正","76",17,15
2022,8,31,"津","養正","77",19,30
2022,8,31,"津","養正","78",17,25
2022,8,31,"津","養正","79",19,23
2022,8,31,"津","養正","80",19,33
2022,8,31,"津","養正","81",12,28
2022,8,31,"津","養正","82",16,29
2022,8,31,"津","養正","83",14,21
2022,8,31,"津","養正","84",15,20
2022,8,31,"津","養正","85",11,20
2022,8,31,"津","養正","86",16,22
2022,8,31,"津","養正","87",13,14
2022,8,31,"津","養正","88",9,21
2022,8,31,"津","養正","89",7,20
2022,8,31,"津","養正","90",4,15
2022,8,31,"津","養正","91",3,17
2022,8,31,"津","養正","92",5,12
2022,8,31,"津","養正","93",3,8
2022,8,31,"津","養正","94",2,10
2022,8,31,"津","養正","95",0,6
2022,8,31,"津","養正","96",0,8
2022,8,31,"津","養正","97",3,6
2022,8,31,"津","養正","98",0,4
2022,8,31,"津","養正","99",1,5
2022,8,31,"津","養正","100+",0,4
2022,8,31,"津","新町","0",30,55
2022,8,31,"津","新町","1",36,37
2022,8,31,"津","新町","2",49,37
2022,8,31,"津","新町","3",44,40
2022,8,31,"津","新町","4",45,46
2022,8,31,"津","新町","5",51,52
2022,8,31,"津","新町","6",40,41
2022,8,31,"津","新町","7",44,41
2022,8,31,"津","新町","8",55,41
2022,8,31,"津","新町","9",49,40
2022,8,31,"津","新町","10",44,37
2022,8,31,"津","新町","11",37,43
2022,8,31,"津","新町","12",38,38
2022,8,31,"津","新町","13",41,44
2022,8,31,"津","新町","14",46,50
2022,8,31,"津","新町","15",40,38
2022,8,31,"津","新町","16",30,52
2022,8,31,"津","新町","17",35,30
2022,8,31,"津","新町","18",36,35
2022,8,31,"津","新町","19",41,32
2022,8,31,"津","新町","20",30,52
2022,8,31,"津","新町","21",36,44
2022,8,31,"津","新町","22",53,56
2022,8,31,"津","新町","23",62,52
2022,8,31,"津","新町","24",62,62
2022,8,31,"津","新町","25",52,46
2022,8,31,"津","新町","26",49,49
2022,8,31,"津","新町","27",57,54
2022,8,31,"津","新町","28",55,42
2022,8,31,"津","新町","29",50,57
2022,8,31,"津","新町","30",37,39
2022,8,31,"津","新町","31",47,44
2022,8,31,"津","新町","32",54,61
2022,8,31,"津","新町","33",56,51
2022,8,31,"津","新町","34",60,69
2022,8,31,"津","新町","35",56,59
2022,8,31,"津","新町","36",51,67
2022,8,31,"津","新町","37",68,64
2022,8,31,"津","新町","38",62,80
2022,8,31,"津","新町","39",70,70
2022,8,31,"津","新町","40",70,64
2022,8,31,"津","新町","41",63,58
2022,8,31,"津","新町","42",68,48
2022,8,31,"津","新町","43",63,59
2022,8,31,"津","新町","44",74,57
2022,8,31,"津","新町","45",74,59
2022,8,31,"津","新町","46",62,65
2022,8,31,"津","新町","47",75,64
2022,8,31,"津","新町","48",59,76
2022,8,31,"津","新町","49",58,74
2022,8,31,"津","新町","50",80,63
2022,8,31,"津","新町","51",72,65
2022,8,31,"津","新町","52",61,69
2022,8,31,"津","新町","53",60,67
2022,8,31,"津","新町","54",69,86
2022,8,31,"津","新町","55",59,57
2022,8,31,"津","新町","56",41,51
2022,8,31,"津","新町","57",82,63
2022,8,31,"津","新町","58",70,60
2022,8,31,"津","新町","59",58,59
2022,8,31,"津","新町","60",49,57
2022,8,31,"津","新町","61",59,45
2022,8,31,"津","新町","62",49,45
2022,8,31,"津","新町","63",54,60
2022,8,31,"津","新町","64",57,58
2022,8,31,"津","新町","65",57,66
2022,8,31,"津","新町","66",51,42
2022,8,31,"津","新町","67",40,56
2022,8,31,"津","新町","68",48,48
2022,8,31,"津","新町","69",44,42
2022,8,31,"津","新町","70",71,57
2022,8,31,"津","新町","71",50,60
2022,8,31,"津","新町","72",49,73
2022,8,31,"津","新町","73",64,82
2022,8,31,"津","新町","74",64,84
2022,8,31,"津","新町","75",50,67
2022,8,31,"津","新町","76",34,42
2022,8,31,"津","新町","77",32,54
2022,8,31,"津","新町","78",38,68
2022,8,31,"津","新町","79",45,43
2022,8,31,"津","新町","80",38,55
2022,8,31,"津","新町","81",53,55
2022,8,31,"津","新町","82",38,75
2022,8,31,"津","新町","83",22,39
2022,8,31,"津","新町","84",34,52
2022,8,31,"津","新町","85",29,66
2022,8,31,"津","新町","86",40,58
2022,8,31,"津","新町","87",22,58
2022,8,31,"津","新町","88",27,43
2022,8,31,"津","新町","89",25,46
2022,8,31,"津","新町","90",19,26
2022,8,31,"津","新町","91",11,35
2022,8,31,"津","新町","92",14,31
2022,8,31,"津","新町","93",9,19
2022,8,31,"津","新町","94",5,13
2022,8,31,"津","新町","95",5,16
2022,8,31,"津","新町","96",8,12
2022,8,31,"津","新町","97",3,7
2022,8,31,"津","新町","98",1,6
2022,8,31,"津","新町","99",0,2
2022,8,31,"津","新町","100+",0,4
2022,8,31,"津","橋南","0",78,68
2022,8,31,"津","橋南","1",65,79
2022,8,31,"津","橋南","2",64,59
2022,8,31,"津","橋南","3",75,65
2022,8,31,"津","橋南","4",83,67
2022,8,31,"津","橋南","5",84,77
2022,8,31,"津","橋南","6",91,67
2022,8,31,"津","橋南","7",98,70
2022,8,31,"津","橋南","8",99,83
2022,8,31,"津","橋南","9",92,80
2022,8,31,"津","橋南","10",99,82
2022,8,31,"津","橋南","11",92,107
2022,8,31,"津","橋南","12",73,82
2022,8,31,"津","橋南","13",79,94
2022,8,31,"津","橋南","14",98,97
2022,8,31,"津","橋南","15",87,89
2022,8,31,"津","橋南","16",113,99
2022,8,31,"津","橋南","17",110,74
2022,8,31,"津","橋南","18",95,95
2022,8,31,"津","橋南","19",115,94
2022,8,31,"津","橋南","20",97,93
2022,8,31,"津","橋南","21",95,80
2022,8,31,"津","橋南","22",115,102
2022,8,31,"津","橋南","23",88,79
2022,8,31,"津","橋南","24",99,83
2022,8,31,"津","橋南","25",103,98
2022,8,31,"津","橋南","26",109,97
2022,8,31,"津","橋南","27",91,83
2022,8,31,"津","橋南","28",102,111
2022,8,31,"津","橋南","29",119,103
2022,8,31,"津","橋南","30",115,112
2022,8,31,"津","橋南","31",97,91
2022,8,31,"津","橋南","32",99,103
2022,8,31,"津","橋南","33",96,107
2022,8,31,"津","橋南","34",129,123
2022,8,31,"津","橋南","35",94,89
2022,8,31,"津","橋南","36",99,93
2022,8,31,"津","橋南","37",99,105
2022,8,31,"津","橋南","38",126,117
2022,8,31,"津","橋南","39",116,156
2022,8,31,"津","橋南","40",112,113
2022,8,31,"津","橋南","41",142,120
2022,8,31,"津","橋南","42",111,119
2022,8,31,"津","橋南","43",141,119
2022,8,31,"津","橋南","44",128,135
2022,8,31,"津","橋南","45",144,141
2022,8,31,"津","橋南","46",132,144
2022,8,31,"津","橋南","47",140,133
2022,8,31,"津","橋南","48",154,183
2022,8,31,"津","橋南","49",168,177
2022,8,31,"津","橋南","50",152,174
2022,8,31,"津","橋南","51",139,167
2022,8,31,"津","橋南","52",170,168
2022,8,31,"津","橋南","53",153,141
2022,8,31,"津","橋南","54",139,158
2022,8,31,"津","橋南","55",147,142
2022,8,31,"津","橋南","56",108,107
2022,8,31,"津","橋南","57",135,147
2022,8,31,"津","橋南","58",135,130
2022,8,31,"津","橋南","59",121,121
2022,8,31,"津","橋南","60",102,114
2022,8,31,"津","橋南","61",90,135
2022,8,31,"津","橋南","62",131,110
2022,8,31,"津","橋南","63",109,140
2022,8,31,"津","橋南","64",118,113
2022,8,31,"津","橋南","65",122,121
2022,8,31,"津","橋南","66",115,107
2022,8,31,"津","橋南","67",108,109
2022,8,31,"津","橋南","68",116,113
2022,8,31,"津","橋南","69",129,129
2022,8,31,"津","橋南","70",125,150
2022,8,31,"津","橋南","71",129,175
2022,8,31,"津","橋南","72",138,140
2022,8,31,"津","橋南","73",141,198
2022,8,31,"津","橋南","74",170,212
2022,8,31,"津","橋南","75",129,185
2022,8,31,"津","橋南","76",78,104
2022,8,31,"津","橋南","77",101,140
2022,8,31,"津","橋南","78",117,164
2022,8,31,"津","橋南","79",119,126
2022,8,31,"津","橋南","80",117,150
2022,8,31,"津","橋南","81",102,149
2022,8,31,"津","橋南","82",95,126
2022,8,31,"津","橋南","83",68,106
2022,8,31,"津","橋南","84",85,133
2022,8,31,"津","橋南","85",74,119
2022,8,31,"津","橋南","86",71,105
2022,8,31,"津","橋南","87",49,104
2022,8,31,"津","橋南","88",52,91
2022,8,31,"津","橋南","89",45,91
2022,8,31,"津","橋南","90",29,70
2022,8,31,"津","橋南","91",42,63
2022,8,31,"津","橋南","92",19,49
2022,8,31,"津","橋南","93",23,57
2022,8,31,"津","橋南","94",11,34
2022,8,31,"津","橋南","95",5,26
2022,8,31,"津","橋南","96",9,20
2022,8,31,"津","橋南","97",3,14
2022,8,31,"津","橋南","98",1,11
2022,8,31,"津","橋南","99",0,4
2022,8,31,"津","橋南","100+",1,12
2022,8,31,"津","白塚","0",24,23
2022,8,31,"津","白塚","1",12,14
2022,8,31,"津","白塚","2",22,22
2022,8,31,"津","白塚","3",18,11
2022,8,31,"津","白塚","4",21,20
2022,8,31,"津","白塚","5",22,23
2022,8,31,"津","白塚","6",19,21
2022,8,31,"津","白塚","7",25,24
2022,8,31,"津","白塚","8",15,22
2022,8,31,"津","白塚","9",24,24
2022,8,31,"津","白塚","10",29,19
2022,8,31,"津","白塚","11",25,34
2022,8,31,"津","白塚","12",19,25
2022,8,31,"津","白塚","13",30,24
2022,8,31,"津","白塚","14",24,29
2022,8,31,"津","白塚","15",30,23
2022,8,31,"津","白塚","16",25,38
2022,8,31,"津","白塚","17",22,35
2022,8,31,"津","白塚","18",35,23
2022,8,31,"津","白塚","19",30,32
2022,8,31,"津","白塚","20",53,33
2022,8,31,"津","白塚","21",30,32
2022,8,31,"津","白塚","22",52,32
2022,8,31,"津","白塚","23",49,49
2022,8,31,"津","白塚","24",45,38
2022,8,31,"津","白塚","25",44,57
2022,8,31,"津","白塚","26",38,49
2022,8,31,"津","白塚","27",50,47
2022,8,31,"津","白塚","28",35,38
2022,8,31,"津","白塚","29",41,27
2022,8,31,"津","白塚","30",37,53
2022,8,31,"津","白塚","31",40,37
2022,8,31,"津","白塚","32",47,32
2022,8,31,"津","白塚","33",33,38
2022,8,31,"津","白塚","34",43,39
2022,8,31,"津","白塚","35",44,34
2022,8,31,"津","白塚","36",34,32
2022,8,31,"津","白塚","37",45,34
2022,8,31,"津","白塚","38",28,32
2022,8,31,"津","白塚","39",38,39
2022,8,31,"津","白塚","40",36,43
2022,8,31,"津","白塚","41",41,37
2022,8,31,"津","白塚","42",46,42
2022,8,31,"津","白塚","43",49,32
2022,8,31,"津","白塚","44",40,46
2022,8,31,"津","白塚","45",56,48
2022,8,31,"津","白塚","46",56,41
2022,8,31,"津","白塚","47",50,55
2022,8,31,"津","白塚","48",50,67
2022,8,31,"津","白塚","49",58,61
2022,8,31,"津","白塚","50",64,64
2022,8,31,"津","白塚","51",59,55
2022,8,31,"津","白塚","52",56,56
2022,8,31,"津","白塚","53",68,48
2022,8,31,"津","白塚","54",67,55
2022,8,31,"津","白塚","55",52,47
2022,8,31,"津","白塚","56",54,43
2022,8,31,"津","白塚","57",68,58
2022,8,31,"津","白塚","58",52,68
2022,8,31,"津","白塚","59",37,53
2022,8,31,"津","白塚","60",38,42
2022,8,31,"津","白塚","61",59,51
2022,8,31,"津","白塚","62",56,47
2022,8,31,"津","白塚","63",64,51
2022,8,31,"津","白塚","64",60,60
2022,8,31,"津","白塚","65",42,61
2022,8,31,"津","白塚","66",51,57
2022,8,31,"津","白塚","67",46,58
2022,8,31,"津","白塚","68",51,56
2022,8,31,"津","白塚","69",40,67
2022,8,31,"津","白塚","70",65,63
2022,8,31,"津","白塚","71",74,57
2022,8,31,"津","白塚","72",53,63
2022,8,31,"津","白塚","73",58,70
2022,8,31,"津","白塚","74",68,63
2022,8,31,"津","白塚","75",41,58
2022,8,31,"津","白塚","76",30,46
2022,8,31,"津","白塚","77",42,55
2022,8,31,"津","白塚","78",39,80
2022,8,31,"津","白塚","79",47,50
2022,8,31,"津","白塚","80",40,48
2022,8,31,"津","白塚","81",37,45
2022,8,31,"津","白塚","82",34,51
2022,8,31,"津","白塚","83",31,35
2022,8,31,"津","白塚","84",23,50
2022,8,31,"津","白塚","85",25,32
2022,8,31,"津","白塚","86",20,30
2022,8,31,"津","白塚","87",23,34
2022,8,31,"津","白塚","88",11,21
2022,8,31,"津","白塚","89",10,21
2022,8,31,"津","白塚","90",10,30
2022,8,31,"津","白塚","91",14,19
2022,8,31,"津","白塚","92",8,13
2022,8,31,"津","白塚","93",4,15
2022,8,31,"津","白塚","94",5,6
2022,8,31,"津","白塚","95",1,11
2022,8,31,"津","白塚","96",0,8
2022,8,31,"津","白塚","97",0,6
2022,8,31,"津","白塚","98",1,1
2022,8,31,"津","白塚","99",1,2
2022,8,31,"津","白塚","100+",0,1
2022,8,31,"津","栗真","0",12,7
2022,8,31,"津","栗真","1",7,12
2022,8,31,"津","栗真","2",4,8
2022,8,31,"津","栗真","3",5,13
2022,8,31,"津","栗真","4",12,17
2022,8,31,"津","栗真","5",15,14
2022,8,31,"津","栗真","6",9,10
2022,8,31,"津","栗真","7",12,14
2022,8,31,"津","栗真","8",7,14
2022,8,31,"津","栗真","9",15,12
2022,8,31,"津","栗真","10",17,10
2022,8,31,"津","栗真","11",12,11
2022,8,31,"津","栗真","12",13,13
2022,8,31,"津","栗真","13",12,18
2022,8,31,"津","栗真","14",13,11
2022,8,31,"津","栗真","15",17,9
2022,8,31,"津","栗真","16",15,12
2022,8,31,"津","栗真","17",9,5
2022,8,31,"津","栗真","18",29,22
2022,8,31,"津","栗真","19",31,19
2022,8,31,"津","栗真","20",43,34
2022,8,31,"津","栗真","21",48,25
2022,8,31,"津","栗真","22",43,39
2022,8,31,"津","栗真","23",31,31
2022,8,31,"津","栗真","24",36,37
2022,8,31,"津","栗真","25",20,26
2022,8,31,"津","栗真","26",29,32
2022,8,31,"津","栗真","27",22,21
2022,8,31,"津","栗真","28",18,12
2022,8,31,"津","栗真","29",22,16
2022,8,31,"津","栗真","30",23,16
2022,8,31,"津","栗真","31",17,20
2022,8,31,"津","栗真","32",23,17
2022,8,31,"津","栗真","33",15,23
2022,8,31,"津","栗真","34",23,13
2022,8,31,"津","栗真","35",20,21
2022,8,31,"津","栗真","36",22,17
2022,8,31,"津","栗真","37",20,23
2022,8,31,"津","栗真","38",27,14
2022,8,31,"津","栗真","39",21,14
2022,8,31,"津","栗真","40",25,21
2022,8,31,"津","栗真","41",24,19
2022,8,31,"津","栗真","42",21,17
2022,8,31,"津","栗真","43",19,23
2022,8,31,"津","栗真","44",25,19
2022,8,31,"津","栗真","45",27,16
2022,8,31,"津","栗真","46",25,21
2022,8,31,"津","栗真","47",26,23
2022,8,31,"津","栗真","48",34,24
2022,8,31,"津","栗真","49",32,23
2022,8,31,"津","栗真","50",29,19
2022,8,31,"津","栗真","51",28,25
2022,8,31,"津","栗真","52",28,26
2022,8,31,"津","栗真","53",22,32
2022,8,31,"津","栗真","54",23,19
2022,8,31,"津","栗真","55",23,26
2022,8,31,"津","栗真","56",22,25
2022,8,31,"津","栗真","57",21,19
2022,8,31,"津","栗真","58",22,22
2022,8,31,"津","栗真","59",33,30
2022,8,31,"津","栗真","60",21,28
2022,8,31,"津","栗真","61",21,15
2022,8,31,"津","栗真","62",21,24
2022,8,31,"津","栗真","63",20,25
2022,8,31,"津","栗真","64",17,17
2022,8,31,"津","栗真","65",18,16
2022,8,31,"津","栗真","66",13,20
2022,8,31,"津","栗真","67",17,23
2022,8,31,"津","栗真","68",15,26
2022,8,31,"津","栗真","69",24,32
2022,8,31,"津","栗真","70",26,18
2022,8,31,"津","栗真","71",25,32
2022,8,31,"津","栗真","72",30,35
2022,8,31,"津","栗真","73",34,31
2022,8,31,"津","栗真","74",34,38
2022,8,31,"津","栗真","75",28,33
2022,8,31,"津","栗真","76",22,22
2022,8,31,"津","栗真","77",17,24
2022,8,31,"津","栗真","78",29,23
2022,8,31,"津","栗真","79",24,24
2022,8,31,"津","栗真","80",16,31
2022,8,31,"津","栗真","81",16,22
2022,8,31,"津","栗真","82",19,27
2022,8,31,"津","栗真","83",11,25
2022,8,31,"津","栗真","84",15,18
2022,8,31,"津","栗真","85",13,25
2022,8,31,"津","栗真","86",6,12
2022,8,31,"津","栗真","87",8,25
2022,8,31,"津","栗真","88",4,15
2022,8,31,"津","栗真","89",6,20
2022,8,31,"津","栗真","90",15,16
2022,8,31,"津","栗真","91",1,13
2022,8,31,"津","栗真","92",4,9
2022,8,31,"津","栗真","93",6,4
2022,8,31,"津","栗真","94",2,5
2022,8,31,"津","栗真","95",2,4
2022,8,31,"津","栗真","96",1,7
2022,8,31,"津","栗真","97",0,0
2022,8,31,"津","栗真","98",0,3
2022,8,31,"津","栗真","99",0,0
2022,8,31,"津","栗真","100+",1,1
2022,8,31,"津","一身田","0",38,28
