﻿"年","月","日","地域","地区","世帯数","男","女"
2023,8,31,"津","橋北",9310,9407,9779
2023,8,31,"津","敬和",4788,3982,3810
2023,8,31,"津","養正",1956,1742,1956
2023,8,31,"津","新町",4762,4605,5124
2023,8,31,"津","橋南",10193,9888,10718
2023,8,31,"津","白塚",3938,3684,3891
2023,8,31,"津","栗真",2156,1907,1920
2023,8,31,"津","一身田",6120,6181,6645
2023,8,31,"津","神戸",2647,2660,2929
2023,8,31,"津","安東",5030,5826,6440
2023,8,31,"津","櫛形",1184,1130,1260
2023,8,31,"津","片田",1949,1934,2052
2023,8,31,"津","藤水",5664,6111,6402
2023,8,31,"津","高茶屋",7893,7904,7954
2023,8,31,"津","雲出",2161,2156,2142
2023,8,31,"津","大里",1645,1768,1921
2023,8,31,"津","高野尾",3259,3814,4036
2023,8,31,"久居","久居",16773,17789,17875
2023,8,31,"久居","栗葉",3261,3656,3743
2023,8,31,"久居","榊原",750,690,754
2023,8,31,"河芸","豊津",1690,1700,1897
2023,8,31,"河芸","上野",2955,2891,3150
2023,8,31,"河芸","黒田",976,1184,1232
2023,8,31,"河芸","千里ヶ丘",1176,1095,1260
2023,8,31,"河芸","杜の街",1300,2106,2050
2023,8,31,"芸濃","椋本",2269,2512,2461
2023,8,31,"芸濃","明",683,764,812
2023,8,31,"芸濃","安西",555,582,611
2023,8,31,"芸濃","雲林院",403,395,431
2023,8,31,"芸濃","河内",24,26,12
2023,8,31,"美里","長野",357,379,381
2023,8,31,"美里","高宮",312,330,369
2023,8,31,"美里","辰水",761,806,867
2023,8,31,"安濃","草生",477,533,580
2023,8,31,"安濃","村主",1128,1240,1358
2023,8,31,"安濃","安濃",1659,1866,1915
2023,8,31,"安濃","明合",1183,1280,1448
2023,8,31,"香良洲","香良洲",1997,2104,2184
2023,8,31,"一志","井生",185,196,199
2023,8,31,"一志","大仰",210,201,220
2023,8,31,"一志","石橋",62,61,71
2023,8,31,"一志","井関",312,357,380
2023,8,31,"一志","波瀬",685,558,699
2023,8,31,"一志","八太",876,875,931
2023,8,31,"一志","片野",273,290,277
2023,8,31,"一志","小山",259,293,293
2023,8,31,"一志","其村",85,97,106
2023,8,31,"一志","庄村",191,235,242
2023,8,31,"一志","虹が丘",498,537,609
2023,8,31,"一志","みのりヶ丘",498,792,819
2023,8,31,"一志","高野",1705,1843,1985
2023,8,31,"一志","田尻",606,696,709
2023,8,31,"一志","日置",152,162,189
2023,8,31,"一志","其倉",49,41,44
2023,8,31,"白山","家城",816,788,771
2023,8,31,"白山","川口",964,954,1065
2023,8,31,"白山","大三",1534,1499,1728
2023,8,31,"白山","倭",954,889,1000
2023,8,31,"白山","八ッ山",608,605,649
2023,8,31,"美杉","竹原",235,188,262
2023,8,31,"美杉","八手俣",31,24,30
2023,8,31,"美杉","八知",477,377,450
2023,8,31,"美杉","太郎生",330,300,343
2023,8,31,"美杉","三多気",41,20,36
2023,8,31,"美杉","杉平",23,21,21
2023,8,31,"美杉","石名原",149,126,142
2023,8,31,"美杉","川上",96,74,93
2023,8,31,"美杉","奥津",131,106,136
2023,8,31,"美杉","丹生俣",75,64,66
2023,8,31,"美杉","上多気",80,63,77
2023,8,31,"美杉","下多気",138,113,113
2023,8,31,"美杉","下之川",205,150,180
