﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,7,31,"白塚町",1,3673,3899,3923
2023,7,31,"栗真小川町",2,408,477,389
2023,7,31,"栗真中山町",3,366,369,457
2023,7,31,"栗真町屋町",4,1146,1096,1324
2023,7,31,"一身田町",5,800,1018,937
2023,7,31,"一身田中野",6,1209,1166,1387
2023,7,31,"一身田大古曽",7,482,554,493
2023,7,31,"一身田豊野",8,822,851,718
2023,7,31,"一身田上津部田",9,1867,2109,1673
2023,7,31,"一身田平野",10,744,778,818
2023,7,31,"栄町一丁目",11,71,81,91
2023,7,31,"栄町二丁目",12,98,137,136
2023,7,31,"栄町三丁目",13,74,62,88
2023,7,31,"栄町四丁目",14,153,151,193
2023,7,31,"羽所町",15,80,76,101
2023,7,31,"広明町",16,325,380,323
2023,7,31,"大谷町",17,881,972,803
2023,7,31,"桜橋一丁目",18,453,410,490
2023,7,31,"桜橋二丁目",19,199,204,213
2023,7,31,"桜橋三丁目",20,712,744,768
2023,7,31,"上浜町一丁目",21,257,256,271
2023,7,31,"上浜町二丁目",22,174,181,219
2023,7,31,"上浜町三丁目",23,145,165,168
2023,7,31,"上浜町四丁目",24,833,780,658
2023,7,31,"上浜町五丁目",25,638,630,471
2023,7,31,"上浜町六丁目",26,980,1033,930
2023,7,31,"江戸橋一丁目",27,293,305,387
2023,7,31,"江戸橋二丁目",28,276,283,431
2023,7,31,"江戸橋三丁目",29,100,88,171
2023,7,31,"鳥居町",30,327,360,343
2023,7,31,"島崎町",31,679,714,692
2023,7,31,"新立町津",32,7,9,9
2023,7,31,"万町津",33,62,53,64
2023,7,31,"北町津",35,32,28,38
2023,7,31,"東町津",36,11,15,12
2023,7,31,"寿町",37,346,321,410
2023,7,31,"港町",38,129,129,145
2023,7,31,"海岸町",39,417,332,471
2023,7,31,"相生町",42,137,144,157
2023,7,31,"愛宕町",43,87,106,120
2023,7,31,"新東町塔世",44,89,114,110
2023,7,31,"乙部",47,329,373,421
2023,7,31,"中河原",48,445,423,501
2023,7,31,"丸之内養正町",54,216,258,228
2023,7,31,"西丸之内",55,664,735,726
2023,7,31,"南丸之内",56,453,467,500
2023,7,31,"丸之内",57,203,228,255
2023,7,31,"中央",58,177,240,226
2023,7,31,"東丸之内",59,306,344,367
2023,7,31,"大門",60,248,267,334
2023,7,31,"北丸之内",61,180,174,216
2023,7,31,"東古河町",64,80,80,89
2023,7,31,"西古河町",65,317,369,349
2023,7,31,"八町一丁目",66,261,301,344
2023,7,31,"八町二丁目",67,258,252,262
2023,7,31,"八町三丁目",68,201,217,212
2023,7,31,"新町一丁目",69,255,314,347
2023,7,31,"新町二丁目",70,345,390,356
2023,7,31,"新町三丁目",71,97,106,98
2023,7,31,"南新町",72,377,440,467
2023,7,31,"押加部町",73,267,291,244
2023,7,31,"大園町",74,466,554,466
2023,7,31,"神納町",75,240,290,236
2023,7,31,"桜田町",76,336,379,342
2023,7,31,"博多町",77,28,25,26
2023,7,31,"川添町",78,159,164,161
2023,7,31,"南河路",79,96,106,91
2023,7,31,"野田",80,1070,1185,1048
2023,7,31,"神戸",81,910,979,884
2023,7,31,"半田",82,3630,3895,3351
2023,7,31,"観音寺町",83,1043,1217,1040
2023,7,31,"渋見町",84,1311,1443,1153
2023,7,31,"長岡町",85,1676,1787,1357
2023,7,31,"河辺町",86,1852,2006,1517
2023,7,31,"安東町",87,223,252,227
2023,7,31,"一色町",88,73,61,49
2023,7,31,"北河路町",89,53,59,41
2023,7,31,"納所町",90,151,161,130
2023,7,31,"分部",91,250,272,258
2023,7,31,"小舟",92,596,684,624
2023,7,31,"殿村",93,156,176,157
2023,7,31,"産品",94,96,109,112
2023,7,31,"片田薬王寺町",95,18,20,23
2023,7,31,"片田久保町",96,76,72,61
2023,7,31,"片田町",97,105,105,97
2023,7,31,"片田井戸町",98,74,84,75
2023,7,31,"片田長谷町",99,160,155,287
2023,7,31,"片田志袋町",100,380,395,340
2023,7,31,"片田田中町",101,126,133,113
2023,7,31,"片田長谷場町",102,27,25,28
2023,7,31,"片田新町",103,980,1070,929
2023,7,31,"美川町",104,469,476,372
2023,7,31,"野崎垣内岩田",109,17,23,20
2023,7,31,"西阿漕町岩田",110,85,92,83
2023,7,31,"上弁財町津興",112,89,115,104
2023,7,31,"船頭町津興",113,225,249,247
2023,7,31,"船頭町津",114,0,0,0
2023,7,31,"柳山津興",115,1113,1207,1218
2023,7,31,"下弁財町津興",116,470,542,543
2023,7,31,"阿漕町津興",117,792,807,846
2023,7,31,"三重町津興",118,131,160,135
2023,7,31,"藤枝町",119,77,100,84
2023,7,31,"八幡町津",120,159,174,190
2023,7,31,"藤方",121,2812,2848,2941
2023,7,31,"垂水",122,2655,2842,2361
2023,7,31,"高茶屋小森町",123,3200,3121,3112
2023,7,31,"高茶屋小森上野町",124,103,95,151
2023,7,31,"雲出本郷町",126,783,745,817
2023,7,31,"雲出長常町",127,544,547,564
2023,7,31,"雲出伊倉津町",128,574,586,557
2023,7,31,"雲出島貫町",129,256,270,230
2023,7,31,"雲出鋼管町",130,0,0,0
2023,7,31,"津興",131,375,398,429
2023,7,31,"大里山室町",132,172,176,152
2023,7,31,"大里野田町",133,121,203,197
2023,7,31,"大里小野田町",134,44,58,45
2023,7,31,"大里睦合町",135,351,415,342
2023,7,31,"大里川北町",136,366,390,316
2023,7,31,"大里窪田町",137,593,609,608
2023,7,31,"高野尾町",138,759,821,704
2023,7,31,"八幡町藤方",139,2,4,2
2023,7,31,"末広町",140,610,453,692
2023,7,31,"高洲町",141,384,426,502
2023,7,31,"住吉町",142,111,57,122
2023,7,31,"乙部",143,189,184,232
2023,7,31,"神納",144,53,65,62
2023,7,31,"八幡町津興",145,2,4,2
2023,7,31,"緑が丘一丁目",146,290,330,284
2023,7,31,"緑が丘二丁目",147,377,398,349
2023,7,31,"南が丘一丁目",148,515,564,408
2023,7,31,"南が丘二丁目",149,381,430,327
2023,7,31,"南が丘三丁目",150,415,441,318
2023,7,31,"南が丘四丁目",151,345,385,313
2023,7,31,"幸町",152,395,396,407
2023,7,31,"大倉",153,200,194,215
2023,7,31,"夢が丘一丁目",154,675,699,462
2023,7,31,"夢が丘二丁目",155,521,516,343
2023,7,31,"あのつ台一丁目",156,0,0,0
2023,7,31,"あのつ台二丁目",157,0,0,0
2023,7,31,"あのつ台三丁目",158,309,292,198
2023,7,31,"あのつ台四丁目",159,0,0,0
2023,7,31,"あのつ台五丁目",160,0,0,0
2023,7,31,"城山一丁目",161,369,368,344
2023,7,31,"城山二丁目",162,367,436,423
2023,7,31,"城山三丁目",163,375,430,507
2023,7,31,"高茶屋一丁目",164,491,505,426
2023,7,31,"高茶屋二丁目",165,421,468,418
2023,7,31,"高茶屋三丁目",166,303,345,302
2023,7,31,"高茶屋四丁目",167,615,525,594
2023,7,31,"高茶屋五丁目",168,829,797,737
2023,7,31,"高茶屋六丁目",169,615,610,644
2023,7,31,"高茶屋七丁目",170,227,265,250
2023,7,31,"修成町",171,224,241,255
2023,7,31,"岩田",172,294,287,304
2023,7,31,"本町",173,384,439,452
2023,7,31,"南中央",174,274,304,301
2023,7,31,"上弁財町",175,162,195,195
2023,7,31,"豊が丘一丁目",176,892,925,706
2023,7,31,"豊が丘二丁目",177,595,645,508
2023,7,31,"豊が丘三丁目",178,356,399,342
2023,7,31,"豊が丘四丁目",179,658,666,535
2023,7,31,"豊が丘五丁目",180,552,570,448
2023,7,31,"なぎさまち",987,0,0,0
2023,7,31,"久居東鷹跡町",1001,439,507,469
2023,7,31,"久居西鷹跡町",1002,644,678,581
2023,7,31,"久居万町",1003,264,251,231
2023,7,31,"久居中町",1004,473,423,479
2023,7,31,"久居幸町",1005,68,65,76
2023,7,31,"久居旅籠町",1006,42,47,50
2023,7,31,"久居寺町",1007,72,72,82
2023,7,31,"久居北口町",1008,993,1030,1071
2023,7,31,"久居烏木町",1009,415,403,410
2023,7,31,"久居明神町",1010,558,657,631
2023,7,31,"久居藤ヶ丘町",1011,130,134,123
2023,7,31,"久居元町",1012,1251,1263,1137
2023,7,31,"久居小戸木町",1013,1,3,4
2023,7,31,"久居野村町",1014,2620,2331,2210
2023,7,31,"久居小野辺町",1015,861,991,695
2023,7,31,"久居井戸山町",1016,390,386,401
2023,7,31,"久居野口町",1017,143,161,160
2023,7,31,"久居相川町",1018,275,294,293
2023,7,31,"久居持川町",1019,493,532,492
2023,7,31,"久居桜が丘町",1020,591,625,538
2023,7,31,"久居新町",1021,2006,1798,2157
2023,7,31,"久居本町",1022,151,186,176
2023,7,31,"久居二ノ町",1023,167,184,169
2023,7,31,"須ヶ瀬町",1024,116,130,128
2023,7,31,"川方町",1025,610,633,560
2023,7,31,"牧町",1026,383,375,310
2023,7,31,"新家町",1027,452,495,352
2023,7,31,"木造町",1028,313,341,293
2023,7,31,"戸木町",1029,1507,1546,1517
2023,7,31,"久居射場町",1030,416,472,445
2023,7,31,"庄田町",1031,866,922,895
2023,7,31,"森町",1032,600,578,541
2023,7,31,"久居一色町",1033,396,414,362
2023,7,31,"中村町",1034,63,63,71
2023,7,31,"大鳥町",1035,42,50,43
2023,7,31,"稲葉町",1036,774,825,740
2023,7,31,"久居緑が丘町一丁目",1037,417,431,292
2023,7,31,"久居緑が丘町二丁目",1038,495,466,316
2023,7,31,"榊原町",1039,691,756,752
2023,7,31,"青葉台一丁目",1040,526,494,294
2023,7,31,"青葉台二丁目",1041,418,381,228
2023,7,31,"河芸町中別保",2001,745,844,741
2023,7,31,"河芸町一色",2002,518,582,522
2023,7,31,"河芸町影重",2003,313,355,306
2023,7,31,"河芸町上野",2004,1971,2187,2003
2023,7,31,"河芸町東千里",2005,510,519,583
2023,7,31,"河芸町西千里",2006,242,271,208
2023,7,31,"河芸町久知野",2007,146,145,125
2023,7,31,"河芸町中瀬",2008,164,167,168
2023,7,31,"河芸町北黒田",2009,110,125,99
2023,7,31,"河芸町南黒田",2010,172,182,146
2023,7,31,"河芸町高佐",2011,80,95,69
2023,7,31,"河芸町浜田",2012,613,609,485
2023,7,31,"河芸町赤部",2013,45,47,40
2023,7,31,"河芸町三行",2014,167,178,136
2023,7,31,"河芸町千里ヶ丘",2015,1085,1235,1162
2023,7,31,"河芸町杜の街一丁目",2016,677,692,441
2023,7,31,"河芸町杜の街二丁目",2017,739,708,454
2023,7,31,"河芸町杜の街三丁目",2018,342,309,185
2023,7,31,"河芸町杜の街四丁目",2019,0,0,0
2023,7,31,"河芸町杜の街五丁目",2020,337,335,215
2023,7,31,"芸濃町椋本",3001,2544,2506,2282
2023,7,31,"芸濃町楠原",3002,149,166,148
2023,7,31,"芸濃町林",3003,400,411,339
2023,7,31,"芸濃町中縄",3004,162,203,172
2023,7,31,"芸濃町忍田",3005,131,119,115
2023,7,31,"芸濃町小野平",3006,96,107,90
2023,7,31,"芸濃町多門",3007,75,83,66
2023,7,31,"芸濃町北神山",3008,168,161,174
2023,7,31,"芸濃町萩野",3009,156,149,147
2023,7,31,"芸濃町岡本",3010,102,111,92
2023,7,31,"芸濃町雲林院",3011,275,300,283
2023,7,31,"芸濃町河内",3012,26,12,24
2023,7,31,"美里町五百野",4001,158,177,144
2023,7,31,"美里町足坂",4002,105,99,88
2023,7,31,"美里町三郷",4003,66,95,80
2023,7,31,"美里町南長野",4004,92,100,82
2023,7,31,"美里町北長野",4005,216,214,205
2023,7,31,"美里町平木",4006,41,34,37
2023,7,31,"美里町桂畑",4007,31,33,32
2023,7,31,"美里町家所",4008,575,615,535
2023,7,31,"美里町穴倉",4009,109,124,114
2023,7,31,"美里町高座原",4010,53,52,49
2023,7,31,"美里町日南田",4011,51,58,41
2023,7,31,"美里町船山",4012,18,17,21
2023,7,31,"安濃町草生",5001,351,389,312
2023,7,31,"安濃町安部",5002,91,95,76
2023,7,31,"安濃町中川",5003,90,94,88
2023,7,31,"安濃町川西",5004,341,383,307
2023,7,31,"安濃町神田",5005,17,17,14
2023,7,31,"安濃町南神山",5006,27,31,28
2023,7,31,"安濃町前野",5007,24,23,18
2023,7,31,"安濃町光明寺",5008,28,36,29
2023,7,31,"安濃町今徳",5009,234,253,238
2023,7,31,"安濃町妙法寺",5010,250,281,247
2023,7,31,"安濃町浄土寺",5011,249,261,201
2023,7,31,"安濃町連部",5012,67,78,46
2023,7,31,"安濃町安濃",5013,198,227,199
2023,7,31,"安濃町内多",5014,530,474,469
2023,7,31,"安濃町太田",5015,232,274,187
2023,7,31,"安濃町清水",5016,609,634,532
2023,7,31,"安濃町曽根",5017,299,301,261
2023,7,31,"安濃町野口",5018,79,76,64
2023,7,31,"安濃町戸島",5019,129,182,149
2023,7,31,"安濃町大塚",5020,80,88,75
2023,7,31,"安濃町荒木",5021,60,66,51
2023,7,31,"安濃町粟加",5022,143,171,135
2023,7,31,"安濃町田端上野",5023,623,683,586
2023,7,31,"安濃町東観音寺",5024,173,182,127
2023,7,31,"香良洲町",6001,2105,2181,1999
2023,7,31,"一志町井生",7001,198,199,186
2023,7,31,"一志町大仰",7002,220,246,230
2023,7,31,"一志町石橋",7003,44,44,43
2023,7,31,"一志町井関",7004,345,369,301
2023,7,31,"一志町波瀬",7005,558,700,684
2023,7,31,"一志町八太",7006,630,673,610
2023,7,31,"一志町片野",7007,473,473,467
2023,7,31,"一志町小山",7008,319,325,290
2023,7,31,"一志町其村",7009,80,77,67
2023,7,31,"一志町庄村",7010,248,262,201
2023,7,31,"一志町新沢田",7011,66,70,62
2023,7,31,"一志町虹が丘",7012,535,606,496
2023,7,31,"一志町小戸木",7013,10,12,9
2023,7,31,"一志町みのりヶ丘",7014,747,778,472
2023,7,31,"一志町高野",7015,1856,2001,1716
2023,7,31,"一志町田尻",7016,703,711,610
2023,7,31,"一志町日置",7017,161,187,152
2023,7,31,"一志町其倉",7018,41,44,49
2023,7,31,"白山町南家城",8001,463,480,464
2023,7,31,"白山町北家城",8002,95,95,97
2023,7,31,"白山町藤",8003,62,76,65
2023,7,31,"白山町二俣",8004,45,40,47
2023,7,31,"白山町真見",8005,28,30,29
2023,7,31,"白山町城立",8006,11,12,10
2023,7,31,"白山町小杉",8007,7,8,8
2023,7,31,"白山町大原",8008,68,15,80
2023,7,31,"白山町福田山",8009,15,19,20
2023,7,31,"白山町川口",8010,957,1068,963
2023,7,31,"白山町二本木",8011,1236,1457,1284
2023,7,31,"白山町岡",8012,62,68,67
2023,7,31,"白山町三ヶ野",8013,209,212,195
2023,7,31,"白山町佐田",8014,246,278,261
2023,7,31,"白山町中ノ村",8015,41,80,69
2023,7,31,"白山町南出",8016,175,169,165
2023,7,31,"白山町上ノ村",8017,360,406,374
2023,7,31,"白山町垣内",8018,37,38,51
2023,7,31,"白山町八対野",8019,268,293,267
2023,7,31,"白山町稲垣",8020,59,64,56
2023,7,31,"白山町古市",8021,70,73,75
2023,7,31,"白山町山田野",8022,220,230,217
2023,7,31,"白山町伊勢見",8023,21,19,27
2023,7,31,"美杉町竹原",9001,193,267,242
2023,7,31,"美杉町八手俣",9002,19,25,24
2023,7,31,"美杉町八知",9003,378,453,482
2023,7,31,"美杉町太郎生",9004,302,344,331
2023,7,31,"美杉町三多気",9005,20,36,41
2023,7,31,"美杉町杉平",9006,22,22,24
2023,7,31,"美杉町石名原",9007,125,141,148
2023,7,31,"美杉町川上",9008,74,93,96
2023,7,31,"美杉町奥津",9009,106,136,131
2023,7,31,"美杉町丹生俣",9010,64,68,75
2023,7,31,"美杉町上多気",9011,63,76,79
2023,7,31,"美杉町下多気",9012,113,113,139
2023,7,31,"美杉町下之川",9013,151,180,206
2023,7,31,"全市計",9999,132289,139404,128878
