﻿"年","月","日","地域","地区","年齢","男","女"
2021,5,31,"津","橋北","0",61,66
2021,5,31,"津","橋北","1",105,64
2021,5,31,"津","橋北","2",74,74
2021,5,31,"津","橋北","3",106,78
2021,5,31,"津","橋北","4",91,102
2021,5,31,"津","橋北","5",101,89
2021,5,31,"津","橋北","6",114,81
2021,5,31,"津","橋北","7",112,84
2021,5,31,"津","橋北","8",98,94
2021,5,31,"津","橋北","9",99,109
2021,5,31,"津","橋北","10",104,91
2021,5,31,"津","橋北","11",97,103
2021,5,31,"津","橋北","12",122,123
2021,5,31,"津","橋北","13",111,113
2021,5,31,"津","橋北","14",115,92
2021,5,31,"津","橋北","15",104,114
2021,5,31,"津","橋北","16",94,110
2021,5,31,"津","橋北","17",77,90
2021,5,31,"津","橋北","18",109,84
2021,5,31,"津","橋北","19",92,92
2021,5,31,"津","橋北","20",111,94
2021,5,31,"津","橋北","21",107,96
2021,5,31,"津","橋北","22",106,108
2021,5,31,"津","橋北","23",113,126
2021,5,31,"津","橋北","24",105,121
2021,5,31,"津","橋北","25",124,106
2021,5,31,"津","橋北","26",120,105
2021,5,31,"津","橋北","27",113,80
2021,5,31,"津","橋北","28",105,98
2021,5,31,"津","橋北","29",114,108
2021,5,31,"津","橋北","30",100,86
2021,5,31,"津","橋北","31",105,86
2021,5,31,"津","橋北","32",111,107
2021,5,31,"津","橋北","33",120,111
2021,5,31,"津","橋北","34",99,100
2021,5,31,"津","橋北","35",116,114
2021,5,31,"津","橋北","36",120,124
2021,5,31,"津","橋北","37",114,137
2021,5,31,"津","橋北","38",126,132
2021,5,31,"津","橋北","39",112,144
2021,5,31,"津","橋北","40",132,120
2021,5,31,"津","橋北","41",127,138
2021,5,31,"津","橋北","42",152,127
2021,5,31,"津","橋北","43",139,168
2021,5,31,"津","橋北","44",155,168
2021,5,31,"津","橋北","45",167,166
2021,5,31,"津","橋北","46",156,152
2021,5,31,"津","橋北","47",163,174
2021,5,31,"津","橋北","48",157,178
2021,5,31,"津","橋北","49",171,144
2021,5,31,"津","橋北","50",157,120
2021,5,31,"津","橋北","51",136,152
2021,5,31,"津","橋北","52",135,137
2021,5,31,"津","橋北","53",133,129
2021,5,31,"津","橋北","54",109,127
2021,5,31,"津","橋北","55",101,97
2021,5,31,"津","橋北","56",134,148
2021,5,31,"津","橋北","57",109,104
2021,5,31,"津","橋北","58",112,112
2021,5,31,"津","橋北","59",113,108
2021,5,31,"津","橋北","60",102,106
2021,5,31,"津","橋北","61",105,105
2021,5,31,"津","橋北","62",101,104
2021,5,31,"津","橋北","63",80,83
2021,5,31,"津","橋北","64",94,94
2021,5,31,"津","橋北","65",77,93
2021,5,31,"津","橋北","66",91,108
2021,5,31,"津","橋北","67",93,88
2021,5,31,"津","橋北","68",84,102
2021,5,31,"津","橋北","69",82,99
2021,5,31,"津","橋北","70",89,99
2021,5,31,"津","橋北","71",109,125
2021,5,31,"津","橋北","72",98,140
2021,5,31,"津","橋北","73",127,110
2021,5,31,"津","橋北","74",100,100
2021,5,31,"津","橋北","75",52,66
2021,5,31,"津","橋北","76",69,74
2021,5,31,"津","橋北","77",65,61
2021,5,31,"津","橋北","78",61,88
2021,5,31,"津","橋北","79",63,90
2021,5,31,"津","橋北","80",44,73
2021,5,31,"津","橋北","81",43,83
2021,5,31,"津","橋北","82",41,47
2021,5,31,"津","橋北","83",52,77
2021,5,31,"津","橋北","84",51,74
2021,5,31,"津","橋北","85",42,77
2021,5,31,"津","橋北","86",43,70
2021,5,31,"津","橋北","87",33,68
2021,5,31,"津","橋北","88",31,73
2021,5,31,"津","橋北","89",27,69
2021,5,31,"津","橋北","90",25,43
2021,5,31,"津","橋北","91",21,47
2021,5,31,"津","橋北","92",18,28
2021,5,31,"津","橋北","93",6,25
2021,5,31,"津","橋北","94",10,22
2021,5,31,"津","橋北","95",9,17
2021,5,31,"津","橋北","96",4,10
2021,5,31,"津","橋北","97",3,13
2021,5,31,"津","橋北","98",1,10
2021,5,31,"津","橋北","99",0,10
2021,5,31,"津","橋北","100+",2,11
2021,5,31,"津","敬和","0",19,19
2021,5,31,"津","敬和","1",15,18
2021,5,31,"津","敬和","2",27,14
2021,5,31,"津","敬和","3",27,16
2021,5,31,"津","敬和","4",17,16
2021,5,31,"津","敬和","5",24,21
2021,5,31,"津","敬和","6",21,30
2021,5,31,"津","敬和","7",26,24
2021,5,31,"津","敬和","8",23,19
2021,5,31,"津","敬和","9",23,21
2021,5,31,"津","敬和","10",21,29
2021,5,31,"津","敬和","11",23,20
2021,5,31,"津","敬和","12",29,25
2021,5,31,"津","敬和","13",33,26
2021,5,31,"津","敬和","14",23,26
2021,5,31,"津","敬和","15",35,26
2021,5,31,"津","敬和","16",36,26
2021,5,31,"津","敬和","17",26,27
2021,5,31,"津","敬和","18",35,29
2021,5,31,"津","敬和","19",24,34
2021,5,31,"津","敬和","20",37,39
2021,5,31,"津","敬和","21",43,38
2021,5,31,"津","敬和","22",37,46
2021,5,31,"津","敬和","23",40,39
2021,5,31,"津","敬和","24",51,39
2021,5,31,"津","敬和","25",49,39
2021,5,31,"津","敬和","26",57,34
2021,5,31,"津","敬和","27",50,37
2021,5,31,"津","敬和","28",44,33
2021,5,31,"津","敬和","29",36,42
2021,5,31,"津","敬和","30",52,41
2021,5,31,"津","敬和","31",46,41
2021,5,31,"津","敬和","32",39,35
2021,5,31,"津","敬和","33",62,30
2021,5,31,"津","敬和","34",42,34
2021,5,31,"津","敬和","35",51,26
2021,5,31,"津","敬和","36",54,36
2021,5,31,"津","敬和","37",38,37
2021,5,31,"津","敬和","38",53,37
2021,5,31,"津","敬和","39",39,41
2021,5,31,"津","敬和","40",45,40
2021,5,31,"津","敬和","41",48,28
2021,5,31,"津","敬和","42",47,44
2021,5,31,"津","敬和","43",57,36
2021,5,31,"津","敬和","44",49,44
2021,5,31,"津","敬和","45",56,48
2021,5,31,"津","敬和","46",57,34
2021,5,31,"津","敬和","47",56,38
2021,5,31,"津","敬和","48",62,55
2021,5,31,"津","敬和","49",83,44
2021,5,31,"津","敬和","50",82,57
2021,5,31,"津","敬和","51",55,68
2021,5,31,"津","敬和","52",72,55
2021,5,31,"津","敬和","53",46,49
2021,5,31,"津","敬和","54",60,48
2021,5,31,"津","敬和","55",70,64
2021,5,31,"津","敬和","56",68,47
2021,5,31,"津","敬和","57",53,49
2021,5,31,"津","敬和","58",55,51
2021,5,31,"津","敬和","59",50,49
2021,5,31,"津","敬和","60",53,39
2021,5,31,"津","敬和","61",56,50
2021,5,31,"津","敬和","62",58,48
2021,5,31,"津","敬和","63",45,30
2021,5,31,"津","敬和","64",45,58
2021,5,31,"津","敬和","65",56,38
2021,5,31,"津","敬和","66",59,49
2021,5,31,"津","敬和","67",49,37
2021,5,31,"津","敬和","68",63,56
2021,5,31,"津","敬和","69",55,59
2021,5,31,"津","敬和","70",59,58
2021,5,31,"津","敬和","71",70,61
2021,5,31,"津","敬和","72",77,72
2021,5,31,"津","敬和","73",70,84
2021,5,31,"津","敬和","74",37,63
2021,5,31,"津","敬和","75",32,40
2021,5,31,"津","敬和","76",56,57
2021,5,31,"津","敬和","77",60,76
2021,5,31,"津","敬和","78",38,63
2021,5,31,"津","敬和","79",46,67
2021,5,31,"津","敬和","80",41,54
2021,5,31,"津","敬和","81",26,62
2021,5,31,"津","敬和","82",32,62
2021,5,31,"津","敬和","83",33,56
2021,5,31,"津","敬和","84",29,66
2021,5,31,"津","敬和","85",26,52
2021,5,31,"津","敬和","86",27,45
2021,5,31,"津","敬和","87",27,39
2021,5,31,"津","敬和","88",22,49
2021,5,31,"津","敬和","89",15,36
2021,5,31,"津","敬和","90",14,35
2021,5,31,"津","敬和","91",11,26
2021,5,31,"津","敬和","92",12,32
2021,5,31,"津","敬和","93",3,22
2021,5,31,"津","敬和","94",10,24
2021,5,31,"津","敬和","95",6,12
2021,5,31,"津","敬和","96",6,10
2021,5,31,"津","敬和","97",1,7
2021,5,31,"津","敬和","98",0,6
2021,5,31,"津","敬和","99",0,5
2021,5,31,"津","敬和","100+",0,7
2021,5,31,"津","養正","0",7,13
2021,5,31,"津","養正","1",10,11
2021,5,31,"津","養正","2",15,6
2021,5,31,"津","養正","3",12,9
2021,5,31,"津","養正","4",10,16
2021,5,31,"津","養正","5",12,16
2021,5,31,"津","養正","6",15,3
2021,5,31,"津","養正","7",10,19
2021,5,31,"津","養正","8",15,13
2021,5,31,"津","養正","9",15,13
2021,5,31,"津","養正","10",22,15
2021,5,31,"津","養正","11",11,8
2021,5,31,"津","養正","12",25,17
2021,5,31,"津","養正","13",15,15
2021,5,31,"津","養正","14",17,16
2021,5,31,"津","養正","15",16,12
2021,5,31,"津","養正","16",12,10
2021,5,31,"津","養正","17",11,14
2021,5,31,"津","養正","18",19,14
2021,5,31,"津","養正","19",20,11
2021,5,31,"津","養正","20",16,11
2021,5,31,"津","養正","21",21,14
2021,5,31,"津","養正","22",21,19
2021,5,31,"津","養正","23",17,22
2021,5,31,"津","養正","24",30,16
2021,5,31,"津","養正","25",28,15
2021,5,31,"津","養正","26",23,14
2021,5,31,"津","養正","27",17,19
2021,5,31,"津","養正","28",20,10
2021,5,31,"津","養正","29",18,15
2021,5,31,"津","養正","30",22,15
2021,5,31,"津","養正","31",19,9
2021,5,31,"津","養正","32",22,19
2021,5,31,"津","養正","33",19,18
2021,5,31,"津","養正","34",20,17
2021,5,31,"津","養正","35",16,20
2021,5,31,"津","養正","36",23,19
2021,5,31,"津","養正","37",23,23
2021,5,31,"津","養正","38",21,23
2021,5,31,"津","養正","39",21,22
2021,5,31,"津","養正","40",20,24
2021,5,31,"津","養正","41",20,30
2021,5,31,"津","養正","42",25,25
2021,5,31,"津","養正","43",18,27
2021,5,31,"津","養正","44",13,26
2021,5,31,"津","養正","45",37,31
2021,5,31,"津","養正","46",27,32
2021,5,31,"津","養正","47",23,24
2021,5,31,"津","養正","48",36,30
2021,5,31,"津","養正","49",28,33
2021,5,31,"津","養正","50",33,22
2021,5,31,"津","養正","51",33,36
2021,5,31,"津","養正","52",33,30
2021,5,31,"津","養正","53",25,27
2021,5,31,"津","養正","54",22,22
2021,5,31,"津","養正","55",16,18
2021,5,31,"津","養正","56",31,24
2021,5,31,"津","養正","57",22,18
2021,5,31,"津","養正","58",17,22
2021,5,31,"津","養正","59",26,20
2021,5,31,"津","養正","60",21,36
2021,5,31,"津","養正","61",21,28
2021,5,31,"津","養正","62",23,23
2021,5,31,"津","養正","63",21,26
2021,5,31,"津","養正","64",14,23
2021,5,31,"津","養正","65",15,18
2021,5,31,"津","養正","66",24,20
2021,5,31,"津","養正","67",27,17
2021,5,31,"津","養正","68",23,30
2021,5,31,"津","養正","69",22,33
2021,5,31,"津","養正","70",26,28
2021,5,31,"津","養正","71",25,27
2021,5,31,"津","養正","72",40,43
2021,5,31,"津","養正","73",34,40
2021,5,31,"津","養正","74",29,29
2021,5,31,"津","養正","75",14,15
2021,5,31,"津","養正","76",21,31
2021,5,31,"津","養正","77",18,20
2021,5,31,"津","養正","78",20,27
2021,5,31,"津","養正","79",18,30
2021,5,31,"津","養正","80",11,33
2021,5,31,"津","養正","81",17,24
2021,5,31,"津","養正","82",16,22
2021,5,31,"津","養正","83",14,19
2021,5,31,"津","養正","84",13,23
2021,5,31,"津","養正","85",15,24
2021,5,31,"津","養正","86",18,18
2021,5,31,"津","養正","87",9,22
2021,5,31,"津","養正","88",7,19
2021,5,31,"津","養正","89",4,19
2021,5,31,"津","養正","90",8,17
2021,5,31,"津","養正","91",4,14
2021,5,31,"津","養正","92",5,10
2021,5,31,"津","養正","93",2,11
2021,5,31,"津","養正","94",0,6
2021,5,31,"津","養正","95",1,8
2021,5,31,"津","養正","96",4,8
2021,5,31,"津","養正","97",0,7
2021,5,31,"津","養正","98",1,4
2021,5,31,"津","養正","99",0,1
2021,5,31,"津","養正","100+",0,1
2021,5,31,"津","新町","0",36,31
2021,5,31,"津","新町","1",49,41
2021,5,31,"津","新町","2",44,45
2021,5,31,"津","新町","3",48,39
2021,5,31,"津","新町","4",50,55
2021,5,31,"津","新町","5",45,38
2021,5,31,"津","新町","6",55,39
2021,5,31,"津","新町","7",51,44
2021,5,31,"津","新町","8",46,43
2021,5,31,"津","新町","9",41,32
2021,5,31,"津","新町","10",43,45
2021,5,31,"津","新町","11",37,45
2021,5,31,"津","新町","12",44,42
2021,5,31,"津","新町","13",44,48
2021,5,31,"津","新町","14",39,44
2021,5,31,"津","新町","15",33,43
2021,5,31,"津","新町","16",33,29
2021,5,31,"津","新町","17",42,41
2021,5,31,"津","新町","18",38,45
2021,5,31,"津","新町","19",36,42
2021,5,31,"津","新町","20",44,41
2021,5,31,"津","新町","21",45,57
2021,5,31,"津","新町","22",47,54
2021,5,31,"津","新町","23",59,42
2021,5,31,"津","新町","24",44,53
2021,5,31,"津","新町","25",61,50
2021,5,31,"津","新町","26",49,50
2021,5,31,"津","新町","27",48,45
2021,5,31,"津","新町","28",49,48
2021,5,31,"津","新町","29",42,42
2021,5,31,"津","新町","30",56,42
2021,5,31,"津","新町","31",62,58
2021,5,31,"津","新町","32",47,57
2021,5,31,"津","新町","33",64,68
2021,5,31,"津","新町","34",57,58
2021,5,31,"津","新町","35",47,65
2021,5,31,"津","新町","36",67,77
2021,5,31,"津","新町","37",61,82
2021,5,31,"津","新町","38",81,53
2021,5,31,"津","新町","39",60,69
2021,5,31,"津","新町","40",71,57
2021,5,31,"津","新町","41",65,47
2021,5,31,"津","新町","42",69,59
2021,5,31,"津","新町","43",75,60
2021,5,31,"津","新町","44",71,61
2021,5,31,"津","新町","45",59,68
2021,5,31,"津","新町","46",63,63
2021,5,31,"津","新町","47",58,77
2021,5,31,"津","新町","48",65,74
2021,5,31,"津","新町","49",75,63
2021,5,31,"津","新町","50",74,58
2021,5,31,"津","新町","51",55,80
2021,5,31,"津","新町","52",72,74
2021,5,31,"津","新町","53",70,77
2021,5,31,"津","新町","54",55,49
2021,5,31,"津","新町","55",56,63
2021,5,31,"津","新町","56",65,63
2021,5,31,"津","新町","57",65,59
2021,5,31,"津","新町","58",59,62
2021,5,31,"津","新町","59",58,53
2021,5,31,"津","新町","60",60,51
2021,5,31,"津","新町","61",47,50
2021,5,31,"津","新町","62",57,51
2021,5,31,"津","新町","63",49,62
2021,5,31,"津","新町","64",67,62
2021,5,31,"津","新町","65",44,39
2021,5,31,"津","新町","66",43,57
2021,5,31,"津","新町","67",50,47
2021,5,31,"津","新町","68",49,46
2021,5,31,"津","新町","69",71,49
2021,5,31,"津","新町","70",47,68
2021,5,31,"津","新町","71",56,74
2021,5,31,"津","新町","72",70,88
2021,5,31,"津","新町","73",65,79
2021,5,31,"津","新町","74",47,58
2021,5,31,"津","新町","75",23,40
2021,5,31,"津","新町","76",36,60
2021,5,31,"津","新町","77",44,63
2021,5,31,"津","新町","78",40,46
2021,5,31,"津","新町","79",39,61
2021,5,31,"津","新町","80",58,66
2021,5,31,"津","新町","81",35,55
2021,5,31,"津","新町","82",26,48
2021,5,31,"津","新町","83",36,53
2021,5,31,"津","新町","84",32,62
2021,5,31,"津","新町","85",42,67
2021,5,31,"津","新町","86",24,55
2021,5,31,"津","新町","87",31,58
2021,5,31,"津","新町","88",30,46
2021,5,31,"津","新町","89",21,31
2021,5,31,"津","新町","90",13,39
2021,5,31,"津","新町","91",14,29
2021,5,31,"津","新町","92",10,20
2021,5,31,"津","新町","93",5,16
2021,5,31,"津","新町","94",8,16
2021,5,31,"津","新町","95",7,11
2021,5,31,"津","新町","96",5,14
2021,5,31,"津","新町","97",1,7
2021,5,31,"津","新町","98",0,4
2021,5,31,"津","新町","99",1,3
2021,5,31,"津","新町","100+",0,5
2021,5,31,"津","橋南","0",63,71
2021,5,31,"津","橋南","1",73,70
2021,5,31,"津","橋南","2",78,74
2021,5,31,"津","橋南","3",87,69
2021,5,31,"津","橋南","4",91,79
2021,5,31,"津","橋南","5",90,76
2021,5,31,"津","橋南","6",97,73
2021,5,31,"津","橋南","7",102,80
2021,5,31,"津","橋南","8",106,87
2021,5,31,"津","橋南","9",86,87
2021,5,31,"津","橋南","10",88,104
2021,5,31,"津","橋南","11",80,73
2021,5,31,"津","橋南","12",91,91
2021,5,31,"津","橋南","13",89,95
2021,5,31,"津","橋南","14",95,99
2021,5,31,"津","橋南","15",112,82
2021,5,31,"津","橋南","16",97,90
2021,5,31,"津","橋南","17",115,94
2021,5,31,"津","橋南","18",101,90
2021,5,31,"津","橋南","19",102,98
2021,5,31,"津","橋南","20",98,83
2021,5,31,"津","橋南","21",108,102
2021,5,31,"津","橋南","22",102,84
2021,5,31,"津","橋南","23",98,95
2021,5,31,"津","橋南","24",99,90
2021,5,31,"津","橋南","25",90,89
2021,5,31,"津","橋南","26",103,104
2021,5,31,"津","橋南","27",104,103
2021,5,31,"津","橋南","28",118,105
2021,5,31,"津","橋南","29",111,110
2021,5,31,"津","橋南","30",101,86
2021,5,31,"津","橋南","31",109,114
2021,5,31,"津","橋南","32",107,130
2021,5,31,"津","橋南","33",126,105
2021,5,31,"津","橋南","34",106,97
2021,5,31,"津","橋南","35",104,99
2021,5,31,"津","橋南","36",115,107
2021,5,31,"津","橋南","37",119,131
2021,5,31,"津","橋南","38",111,143
2021,5,31,"津","橋南","39",115,111
2021,5,31,"津","橋南","40",138,125
2021,5,31,"津","橋南","41",122,111
2021,5,31,"津","橋南","42",141,124
2021,5,31,"津","橋南","43",129,154
2021,5,31,"津","橋南","44",145,137
2021,5,31,"津","橋南","45",139,146
2021,5,31,"津","橋南","46",139,147
2021,5,31,"津","橋南","47",166,167
2021,5,31,"津","橋南","48",157,182
2021,5,31,"津","橋南","49",161,173
2021,5,31,"津","橋南","50",141,171
2021,5,31,"津","橋南","51",164,146
2021,5,31,"津","橋南","52",165,151
2021,5,31,"津","橋南","53",136,157
2021,5,31,"津","橋南","54",120,120
2021,5,31,"津","橋南","55",112,121
2021,5,31,"津","橋南","56",144,151
2021,5,31,"津","橋南","57",136,119
2021,5,31,"津","橋南","58",120,126
2021,5,31,"津","橋南","59",90,122
2021,5,31,"津","橋南","60",105,121
2021,5,31,"津","橋南","61",127,118
2021,5,31,"津","橋南","62",118,139
2021,5,31,"津","橋南","63",113,115
2021,5,31,"津","橋南","64",125,122
2021,5,31,"津","橋南","65",112,108
2021,5,31,"津","橋南","66",100,113
2021,5,31,"津","橋南","67",135,121
2021,5,31,"津","橋南","68",124,127
2021,5,31,"津","橋南","69",120,152
2021,5,31,"津","橋南","70",136,175
2021,5,31,"津","橋南","71",146,146
2021,5,31,"津","橋南","72",150,223
2021,5,31,"津","橋南","73",184,208
2021,5,31,"津","橋南","74",121,171
2021,5,31,"津","橋南","75",85,94
2021,5,31,"津","橋南","76",102,157
2021,5,31,"津","橋南","77",126,153
2021,5,31,"津","橋南","78",139,124
2021,5,31,"津","橋南","79",115,162
2021,5,31,"津","橋南","80",112,157
2021,5,31,"津","橋南","81",92,115
2021,5,31,"津","橋南","82",72,112
2021,5,31,"津","橋南","83",90,139
2021,5,31,"津","橋南","84",88,135
2021,5,31,"津","橋南","85",69,101
2021,5,31,"津","橋南","86",59,118
2021,5,31,"津","橋南","87",63,100
2021,5,31,"津","橋南","88",50,100
2021,5,31,"津","橋南","89",43,82
2021,5,31,"津","橋南","90",48,64
2021,5,31,"津","橋南","91",29,62
2021,5,31,"津","橋南","92",29,66
2021,5,31,"津","橋南","93",9,38
2021,5,31,"津","橋南","94",10,39
2021,5,31,"津","橋南","95",10,33
2021,5,31,"津","橋南","96",7,23
2021,5,31,"津","橋南","97",1,12
2021,5,31,"津","橋南","98",1,8
2021,5,31,"津","橋南","99",0,3
2021,5,31,"津","橋南","100+",2,10
2021,5,31,"津","白塚","0",11,18
2021,5,31,"津","白塚","1",20,25
2021,5,31,"津","白塚","2",28,13
2021,5,31,"津","白塚","3",20,20
2021,5,31,"津","白塚","4",19,20
2021,5,31,"津","白塚","5",23,21
2021,5,31,"津","白塚","6",24,26
2021,5,31,"津","白塚","7",18,26
2021,5,31,"津","白塚","8",23,18
2021,5,31,"津","白塚","9",31,22
2021,5,31,"津","白塚","10",21,31
2021,5,31,"津","白塚","11",26,25
2021,5,31,"津","白塚","12",26,30
2021,5,31,"津","白塚","13",29,24
2021,5,31,"津","白塚","14",30,27
2021,5,31,"津","白塚","15",21,34
2021,5,31,"津","白塚","16",26,30
2021,5,31,"津","白塚","17",35,27
2021,5,31,"津","白塚","18",33,35
2021,5,31,"津","白塚","19",47,39
2021,5,31,"津","白塚","20",31,29
2021,5,31,"津","白塚","21",50,40
2021,5,31,"津","白塚","22",50,49
2021,5,31,"津","白塚","23",47,53
2021,5,31,"津","白塚","24",46,41
2021,5,31,"津","白塚","25",31,47
2021,5,31,"津","白塚","26",47,45
2021,5,31,"津","白塚","27",31,40
2021,5,31,"津","白塚","28",39,39
2021,5,31,"津","白塚","29",39,47
2021,5,31,"津","白塚","30",46,40
2021,5,31,"津","白塚","31",41,32
2021,5,31,"津","白塚","32",44,41
2021,5,31,"津","白塚","33",43,34
2021,5,31,"津","白塚","34",46,34
2021,5,31,"津","白塚","35",34,34
2021,5,31,"津","白塚","36",45,30
2021,5,31,"津","白塚","37",24,39
2021,5,31,"津","白塚","38",43,38
2021,5,31,"津","白塚","39",42,39
2021,5,31,"津","白塚","40",38,40
2021,5,31,"津","白塚","41",48,39
2021,5,31,"津","白塚","42",41,37
2021,5,31,"津","白塚","43",52,48
2021,5,31,"津","白塚","44",54,49
2021,5,31,"津","白塚","45",53,46
2021,5,31,"津","白塚","46",59,55
2021,5,31,"津","白塚","47",50,70
2021,5,31,"津","白塚","48",60,67
2021,5,31,"津","白塚","49",66,67
2021,5,31,"津","白塚","50",57,52
2021,5,31,"津","白塚","51",61,57
2021,5,31,"津","白塚","52",68,44
2021,5,31,"津","白塚","53",67,60
2021,5,31,"津","白塚","54",53,45
2021,5,31,"津","白塚","55",60,51
2021,5,31,"津","白塚","56",59,54
2021,5,31,"津","白塚","57",48,64
2021,5,31,"津","白塚","58",40,56
2021,5,31,"津","白塚","59",42,44
2021,5,31,"津","白塚","60",52,49
2021,5,31,"津","白塚","61",60,45
2021,5,31,"津","白塚","62",65,50
2021,5,31,"津","白塚","63",52,63
2021,5,31,"津","白塚","64",49,69
2021,5,31,"津","白塚","65",49,54
2021,5,31,"津","白塚","66",45,61
2021,5,31,"津","白塚","67",51,52
2021,5,31,"津","白塚","68",46,66
2021,5,31,"津","白塚","69",76,65
2021,5,31,"津","白塚","70",61,56
2021,5,31,"津","白塚","71",54,73
2021,5,31,"津","白塚","72",63,60
2021,5,31,"津","白塚","73",68,67
2021,5,31,"津","白塚","74",43,61
2021,5,31,"津","白塚","75",27,39
2021,5,31,"津","白塚","76",46,62
2021,5,31,"津","白塚","77",43,76
2021,5,31,"津","白塚","78",48,54
2021,5,31,"津","白塚","79",38,50
2021,5,31,"津","白塚","80",44,48
2021,5,31,"津","白塚","81",30,58
2021,5,31,"津","白塚","82",30,31
2021,5,31,"津","白塚","83",30,56
2021,5,31,"津","白塚","84",28,31
2021,5,31,"津","白塚","85",25,31
2021,5,31,"津","白塚","86",26,34
2021,5,31,"津","白塚","87",9,26
2021,5,31,"津","白塚","88",16,23
2021,5,31,"津","白塚","89",15,25
2021,5,31,"津","白塚","90",15,22
2021,5,31,"津","白塚","91",10,17
2021,5,31,"津","白塚","92",6,17
2021,5,31,"津","白塚","93",5,14
2021,5,31,"津","白塚","94",1,11
2021,5,31,"津","白塚","95",0,8
2021,5,31,"津","白塚","96",0,6
2021,5,31,"津","白塚","97",1,1
2021,5,31,"津","白塚","98",2,3
2021,5,31,"津","白塚","99",0,2
2021,5,31,"津","白塚","100+",0,1
2021,5,31,"津","栗真","0",9,12
2021,5,31,"津","栗真","1",8,10
2021,5,31,"津","栗真","2",9,16
2021,5,31,"津","栗真","3",9,13
2021,5,31,"津","栗真","4",14,16
2021,5,31,"津","栗真","5",12,16
2021,5,31,"津","栗真","6",9,14
2021,5,31,"津","栗真","7",8,15
2021,5,31,"津","栗真","8",12,6
2021,5,31,"津","栗真","9",15,13
2021,5,31,"津","栗真","10",9,10
2021,5,31,"津","栗真","11",15,11
2021,5,31,"津","栗真","12",11,17
2021,5,31,"津","栗真","13",14,9
2021,5,31,"津","栗真","14",14,15
2021,5,31,"津","栗真","15",13,6
2021,5,31,"津","栗真","16",14,6
2021,5,31,"津","栗真","17",10,11
2021,5,31,"津","栗真","18",33,22
2021,5,31,"津","栗真","19",36,29
2021,5,31,"津","栗真","20",38,23
2021,5,31,"津","栗真","21",33,38
2021,5,31,"津","栗真","22",37,26
2021,5,31,"津","栗真","23",41,31
2021,5,31,"津","栗真","24",30,27
2021,5,31,"津","栗真","25",31,34
2021,5,31,"津","栗真","26",21,14
2021,5,31,"津","栗真","27",25,19
2021,5,31,"津","栗真","28",20,18
2021,5,31,"津","栗真","29",22,23
2021,5,31,"津","栗真","30",20,14
2021,5,31,"津","栗真","31",23,18
2021,5,31,"津","栗真","32",17,17
2021,5,31,"津","栗真","33",29,13
2021,5,31,"津","栗真","34",18,20
2021,5,31,"津","栗真","35",23,23
2021,5,31,"津","栗真","36",27,25
2021,5,31,"津","栗真","37",27,12
2021,5,31,"津","栗真","38",25,21
2021,5,31,"津","栗真","39",23,16
2021,5,31,"津","栗真","40",17,20
2021,5,31,"津","栗真","41",20,15
2021,5,31,"津","栗真","42",21,21
2021,5,31,"津","栗真","43",28,22
2021,5,31,"津","栗真","44",23,14
2021,5,31,"津","栗真","45",32,20
2021,5,31,"津","栗真","46",29,27
2021,5,31,"津","栗真","47",33,26
2021,5,31,"津","栗真","48",28,23
2021,5,31,"津","栗真","49",25,17
2021,5,31,"津","栗真","50",30,21
2021,5,31,"津","栗真","51",27,32
2021,5,31,"津","栗真","52",24,27
2021,5,31,"津","栗真","53",26,24
2021,5,31,"津","栗真","54",19,19
2021,5,31,"津","栗真","55",19,21
2021,5,31,"津","栗真","56",25,21
2021,5,31,"津","栗真","57",21,19
2021,5,31,"津","栗真","58",30,33
2021,5,31,"津","栗真","59",24,24
2021,5,31,"津","栗真","60",21,22
2021,5,31,"津","栗真","61",23,25
2021,5,31,"津","栗真","62",17,23
2021,5,31,"津","栗真","63",18,18
2021,5,31,"津","栗真","64",17,14
2021,5,31,"津","栗真","65",16,23
2021,5,31,"津","栗真","66",15,23
2021,5,31,"津","栗真","67",24,29
2021,5,31,"津","栗真","68",22,30
2021,5,31,"津","栗真","69",27,20
2021,5,31,"津","栗真","70",28,33
2021,5,31,"津","栗真","71",30,30
2021,5,31,"津","栗真","72",30,33
2021,5,31,"津","栗真","73",37,44
2021,5,31,"津","栗真","74",24,32
2021,5,31,"津","栗真","75",18,22
2021,5,31,"津","栗真","76",23,20
2021,5,31,"津","栗真","77",31,28
2021,5,31,"津","栗真","78",20,26
2021,5,31,"津","栗真","79",14,25
2021,5,31,"津","栗真","80",21,25
2021,5,31,"津","栗真","81",21,26
2021,5,31,"津","栗真","82",15,22
2021,5,31,"津","栗真","83",14,21
2021,5,31,"津","栗真","84",14,23
2021,5,31,"津","栗真","85",7,20
2021,5,31,"津","栗真","86",10,22
2021,5,31,"津","栗真","87",5,14
2021,5,31,"津","栗真","88",8,23
2021,5,31,"津","栗真","89",13,16
2021,5,31,"津","栗真","90",2,14
2021,5,31,"津","栗真","91",3,13
2021,5,31,"津","栗真","92",8,7
2021,5,31,"津","栗真","93",0,7
2021,5,31,"津","栗真","94",3,5
2021,5,31,"津","栗真","95",0,4
2021,5,31,"津","栗真","96",0,3
2021,5,31,"津","栗真","97",0,2
2021,5,31,"津","栗真","98",1,1
2021,5,31,"津","栗真","99",0,1
2021,5,31,"津","栗真","100+",0,1
2021,5,31,"津","一身田","0",38,45
