﻿"年","月","日","地域","地区","世帯数","男","女"
2021,9,30,"津","橋北",8922,9250,9692
2021,9,30,"津","敬和",4770,3993,3958
2021,9,30,"津","養正",1983,1795,1961
2021,9,30,"津","新町",4666,4634,5059
2021,9,30,"津","橋南",10126,10074,10928
2021,9,30,"津","白塚",3858,3707,3963
2021,9,30,"津","栗真",2075,1910,1932
2021,9,30,"津","一身田",6036,6239,6807
2021,9,30,"津","神戸",2639,2737,2974
2021,9,30,"津","安東",5008,5913,6489
2021,9,30,"津","櫛形",1189,1181,1311
2021,9,30,"津","片田",1992,2002,2127
2021,9,30,"津","藤水",5577,6176,6563
2021,9,30,"津","高茶屋",7672,7789,7966
2021,9,30,"津","雲出",2147,2198,2233
2021,9,30,"津","大里",1620,1813,1956
2021,9,30,"津","高野尾",3222,3852,4114
2021,9,30,"久居","久居",16449,17784,17920
2021,9,30,"久居","栗葉",3155,3689,3730
2021,9,30,"久居","榊原",763,720,768
2021,9,30,"河芸","豊津",1689,1765,1945
2021,9,30,"河芸","上野",2942,2955,3181
2021,9,30,"河芸","黒田",1005,1225,1297
2021,9,30,"河芸","千里ヶ丘",1200,1176,1331
2021,9,30,"河芸","杜の街",1210,1972,1922
2021,9,30,"芸濃","椋本",2157,2394,2409
2021,9,30,"芸濃","明",686,831,838
2021,9,30,"芸濃","安西",554,615,629
2021,9,30,"芸濃","雲林院",398,402,448
2021,9,30,"芸濃","河内",26,26,15
2021,9,30,"美里","長野",370,405,404
2021,9,30,"美里","高宮",311,337,386
2021,9,30,"美里","辰水",781,834,914
2021,9,30,"安濃","草生",484,548,597
2021,9,30,"安濃","村主",1099,1233,1367
2021,9,30,"安濃","安濃",1627,1841,1930
2021,9,30,"安濃","明合",1148,1324,1457
2021,9,30,"香良洲","香良洲",1966,2150,2283
2021,9,30,"一志","井生",187,206,211
2021,9,30,"一志","大仰",209,205,225
2021,9,30,"一志","石橋",62,66,74
2021,9,30,"一志","井関",292,342,367
2021,9,30,"一志","波瀬",702,594,739
2021,9,30,"一志","八太",886,862,953
2021,9,30,"一志","片野",264,279,289
2021,9,30,"一志","小山",248,296,290
2021,9,30,"一志","其村",83,98,110
2021,9,30,"一志","庄村",192,239,246
2021,9,30,"一志","虹が丘",482,535,613
2021,9,30,"一志","みのりヶ丘",460,749,775
2021,9,30,"一志","高野",1706,1885,2036
2021,9,30,"一志","田尻",547,638,693
2021,9,30,"一志","日置",149,165,179
2021,9,30,"一志","其倉",55,45,50
2021,9,30,"白山","家城",866,857,809
2021,9,30,"白山","川口",980,1008,1113
2021,9,30,"白山","大三",1505,1536,1748
2021,9,30,"白山","倭",943,913,1024
2021,9,30,"白山","八ッ山",633,635,684
2021,9,30,"美杉","竹原",243,198,278
2021,9,30,"美杉","八手俣",32,26,30
2021,9,30,"美杉","八知",494,412,481
2021,9,30,"美杉","太郎生",348,323,375
2021,9,30,"美杉","三多気",42,25,37
2021,9,30,"美杉","杉平",27,24,24
2021,9,30,"美杉","石名原",149,136,150
2021,9,30,"美杉","川上",104,80,102
2021,9,30,"美杉","奥津",139,116,141
2021,9,30,"美杉","丹生俣",78,73,71
2021,9,30,"美杉","上多気",83,68,82
2021,9,30,"美杉","下多気",144,125,121
2021,9,30,"美杉","下之川",224,165,202
