﻿"年","月","日","地域","地区","年齢","男","女"
2021,3,31,"津","橋北","0",75,64
2021,3,31,"津","橋北","1",94,67
2021,3,31,"津","橋北","2",78,71
2021,3,31,"津","橋北","3",104,84
2021,3,31,"津","橋北","4",93,95
2021,3,31,"津","橋北","5",98,88
2021,3,31,"津","橋北","6",122,84
2021,3,31,"津","橋北","7",109,77
2021,3,31,"津","橋北","8",95,113
2021,3,31,"津","橋北","9",95,101
2021,3,31,"津","橋北","10",103,98
2021,3,31,"津","橋北","11",112,104
2021,3,31,"津","橋北","12",114,121
2021,3,31,"津","橋北","13",117,114
2021,3,31,"津","橋北","14",107,92
2021,3,31,"津","橋北","15",100,115
2021,3,31,"津","橋北","16",97,106
2021,3,31,"津","橋北","17",77,91
2021,3,31,"津","橋北","18",114,73
2021,3,31,"津","橋北","19",82,101
2021,3,31,"津","橋北","20",117,96
2021,3,31,"津","橋北","21",96,87
2021,3,31,"津","橋北","22",110,101
2021,3,31,"津","橋北","23",101,128
2021,3,31,"津","橋北","24",112,132
2021,3,31,"津","橋北","25",127,96
2021,3,31,"津","橋北","26",117,99
2021,3,31,"津","橋北","27",106,81
2021,3,31,"津","橋北","28",112,104
2021,3,31,"津","橋北","29",102,102
2021,3,31,"津","橋北","30",102,88
2021,3,31,"津","橋北","31",106,86
2021,3,31,"津","橋北","32",110,106
2021,3,31,"津","橋北","33",120,108
2021,3,31,"津","橋北","34",103,97
2021,3,31,"津","橋北","35",115,118
2021,3,31,"津","橋北","36",124,133
2021,3,31,"津","橋北","37",116,131
2021,3,31,"津","橋北","38",120,138
2021,3,31,"津","橋北","39",119,139
2021,3,31,"津","橋北","40",135,128
2021,3,31,"津","橋北","41",133,133
2021,3,31,"津","橋北","42",143,131
2021,3,31,"津","橋北","43",147,174
2021,3,31,"津","橋北","44",146,161
2021,3,31,"津","橋北","45",173,158
2021,3,31,"津","橋北","46",160,163
2021,3,31,"津","橋北","47",171,171
2021,3,31,"津","橋北","48",151,179
2021,3,31,"津","橋北","49",169,130
2021,3,31,"津","橋北","50",140,132
2021,3,31,"津","橋北","51",146,154
2021,3,31,"津","橋北","52",132,130
2021,3,31,"津","橋北","53",133,133
2021,3,31,"津","橋北","54",105,117
2021,3,31,"津","橋北","55",107,115
2021,3,31,"津","橋北","56",141,140
2021,3,31,"津","橋北","57",101,106
2021,3,31,"津","橋北","58",113,109
2021,3,31,"津","橋北","59",110,113
2021,3,31,"津","橋北","60",107,107
2021,3,31,"津","橋北","61",101,99
2021,3,31,"津","橋北","62",99,110
2021,3,31,"津","橋北","63",82,77
2021,3,31,"津","橋北","64",93,108
2021,3,31,"津","橋北","65",82,81
2021,3,31,"津","橋北","66",91,113
2021,3,31,"津","橋北","67",88,87
2021,3,31,"津","橋北","68",90,103
2021,3,31,"津","橋北","69",81,98
2021,3,31,"津","橋北","70",88,101
2021,3,31,"津","橋北","71",110,131
2021,3,31,"津","橋北","72",97,130
2021,3,31,"津","橋北","73",133,115
2021,3,31,"津","橋北","74",87,86
2021,3,31,"津","橋北","75",58,75
2021,3,31,"津","橋北","76",65,72
2021,3,31,"津","橋北","77",67,72
2021,3,31,"津","橋北","78",61,76
2021,3,31,"津","橋北","79",63,98
2021,3,31,"津","橋北","80",44,72
2021,3,31,"津","橋北","81",44,74
2021,3,31,"津","橋北","82",41,56
2021,3,31,"津","橋北","83",56,74
2021,3,31,"津","橋北","84",45,79
2021,3,31,"津","橋北","85",42,86
2021,3,31,"津","橋北","86",39,61
2021,3,31,"津","橋北","87",35,62
2021,3,31,"津","橋北","88",32,74
2021,3,31,"津","橋北","89",29,67
2021,3,31,"津","橋北","90",22,45
2021,3,31,"津","橋北","91",21,45
2021,3,31,"津","橋北","92",19,30
2021,3,31,"津","橋北","93",9,22
2021,3,31,"津","橋北","94",10,22
2021,3,31,"津","橋北","95",8,16
2021,3,31,"津","橋北","96",5,15
2021,3,31,"津","橋北","97",3,9
2021,3,31,"津","橋北","98",1,11
2021,3,31,"津","橋北","99",1,9
2021,3,31,"津","橋北","100+",2,12
2021,3,31,"津","敬和","0",23,20
2021,3,31,"津","敬和","1",14,16
2021,3,31,"津","敬和","2",26,14
2021,3,31,"津","敬和","3",29,18
2021,3,31,"津","敬和","4",18,16
2021,3,31,"津","敬和","5",25,22
2021,3,31,"津","敬和","6",20,30
2021,3,31,"津","敬和","7",28,25
2021,3,31,"津","敬和","8",24,18
2021,3,31,"津","敬和","9",19,18
2021,3,31,"津","敬和","10",24,31
2021,3,31,"津","敬和","11",25,24
2021,3,31,"津","敬和","12",25,20
2021,3,31,"津","敬和","13",32,27
2021,3,31,"津","敬和","14",26,25
2021,3,31,"津","敬和","15",33,27
2021,3,31,"津","敬和","16",36,29
2021,3,31,"津","敬和","17",32,24
2021,3,31,"津","敬和","18",28,34
2021,3,31,"津","敬和","19",31,34
2021,3,31,"津","敬和","20",38,35
2021,3,31,"津","敬和","21",38,40
2021,3,31,"津","敬和","22",36,43
2021,3,31,"津","敬和","23",52,46
2021,3,31,"津","敬和","24",42,41
2021,3,31,"津","敬和","25",53,42
2021,3,31,"津","敬和","26",52,35
2021,3,31,"津","敬和","27",54,32
2021,3,31,"津","敬和","28",39,33
2021,3,31,"津","敬和","29",45,46
2021,3,31,"津","敬和","30",56,37
2021,3,31,"津","敬和","31",44,37
2021,3,31,"津","敬和","32",46,37
2021,3,31,"津","敬和","33",52,34
2021,3,31,"津","敬和","34",44,34
2021,3,31,"津","敬和","35",51,24
2021,3,31,"津","敬和","36",55,37
2021,3,31,"津","敬和","37",34,35
2021,3,31,"津","敬和","38",51,34
2021,3,31,"津","敬和","39",37,43
2021,3,31,"津","敬和","40",51,37
2021,3,31,"津","敬和","41",44,36
2021,3,31,"津","敬和","42",51,44
2021,3,31,"津","敬和","43",55,33
2021,3,31,"津","敬和","44",52,49
2021,3,31,"津","敬和","45",59,44
2021,3,31,"津","敬和","46",58,31
2021,3,31,"津","敬和","47",54,40
2021,3,31,"津","敬和","48",74,59
2021,3,31,"津","敬和","49",74,46
2021,3,31,"津","敬和","50",76,56
2021,3,31,"津","敬和","51",59,68
2021,3,31,"津","敬和","52",73,46
2021,3,31,"津","敬和","53",41,57
2021,3,31,"津","敬和","54",60,42
2021,3,31,"津","敬和","55",69,64
2021,3,31,"津","敬和","56",69,49
2021,3,31,"津","敬和","57",44,48
2021,3,31,"津","敬和","58",54,49
2021,3,31,"津","敬和","59",53,52
2021,3,31,"津","敬和","60",55,37
2021,3,31,"津","敬和","61",51,53
2021,3,31,"津","敬和","62",63,46
2021,3,31,"津","敬和","63",38,36
2021,3,31,"津","敬和","64",50,55
2021,3,31,"津","敬和","65",60,35
2021,3,31,"津","敬和","66",49,49
2021,3,31,"津","敬和","67",55,32
2021,3,31,"津","敬和","68",56,63
2021,3,31,"津","敬和","69",60,56
2021,3,31,"津","敬和","70",59,57
2021,3,31,"津","敬和","71",76,64
2021,3,31,"津","敬和","72",74,73
2021,3,31,"津","敬和","73",68,87
2021,3,31,"津","敬和","74",30,53
2021,3,31,"津","敬和","75",42,44
2021,3,31,"津","敬和","76",50,68
2021,3,31,"津","敬和","77",61,65
2021,3,31,"津","敬和","78",41,70
2021,3,31,"津","敬和","79",41,62
2021,3,31,"津","敬和","80",40,54
2021,3,31,"津","敬和","81",27,62
2021,3,31,"津","敬和","82",33,60
2021,3,31,"津","敬和","83",34,55
2021,3,31,"津","敬和","84",30,70
2021,3,31,"津","敬和","85",24,48
2021,3,31,"津","敬和","86",27,46
2021,3,31,"津","敬和","87",24,39
2021,3,31,"津","敬和","88",23,54
2021,3,31,"津","敬和","89",18,32
2021,3,31,"津","敬和","90",15,34
2021,3,31,"津","敬和","91",10,29
2021,3,31,"津","敬和","92",12,31
2021,3,31,"津","敬和","93",4,25
2021,3,31,"津","敬和","94",10,21
2021,3,31,"津","敬和","95",7,11
2021,3,31,"津","敬和","96",4,12
2021,3,31,"津","敬和","97",0,7
2021,3,31,"津","敬和","98",0,7
2021,3,31,"津","敬和","99",0,3
2021,3,31,"津","敬和","100+",0,8
2021,3,31,"津","養正","0",9,15
2021,3,31,"津","養正","1",11,9
2021,3,31,"津","養正","2",12,6
2021,3,31,"津","養正","3",13,11
2021,3,31,"津","養正","4",12,16
2021,3,31,"津","養正","5",10,14
2021,3,31,"津","養正","6",16,9
2021,3,31,"津","養正","7",10,16
2021,3,31,"津","養正","8",13,14
2021,3,31,"津","養正","9",22,11
2021,3,31,"津","養正","10",16,15
2021,3,31,"津","養正","11",16,9
2021,3,31,"津","養正","12",22,17
2021,3,31,"津","養正","13",17,15
2021,3,31,"津","養正","14",15,17
2021,3,31,"津","養正","15",16,10
2021,3,31,"津","養正","16",11,11
2021,3,31,"津","養正","17",14,16
2021,3,31,"津","養正","18",18,12
2021,3,31,"津","養正","19",21,8
2021,3,31,"津","養正","20",17,14
2021,3,31,"津","養正","21",19,16
2021,3,31,"津","養正","22",22,20
2021,3,31,"津","養正","23",19,17
2021,3,31,"津","養正","24",31,17
2021,3,31,"津","養正","25",29,16
2021,3,31,"津","養正","26",19,12
2021,3,31,"津","養正","27",24,19
2021,3,31,"津","養正","28",19,12
2021,3,31,"津","養正","29",16,18
2021,3,31,"津","養正","30",25,14
2021,3,31,"津","養正","31",18,13
2021,3,31,"津","養正","32",26,18
2021,3,31,"津","養正","33",17,15
2021,3,31,"津","養正","34",14,20
2021,3,31,"津","養正","35",18,16
2021,3,31,"津","養正","36",22,24
2021,3,31,"津","養正","37",30,20
2021,3,31,"津","養正","38",22,26
2021,3,31,"津","養正","39",16,24
2021,3,31,"津","養正","40",22,26
2021,3,31,"津","養正","41",21,26
2021,3,31,"津","養正","42",23,27
2021,3,31,"津","養正","43",18,28
2021,3,31,"津","養正","44",18,22
2021,3,31,"津","養正","45",36,33
2021,3,31,"津","養正","46",24,31
2021,3,31,"津","養正","47",25,23
2021,3,31,"津","養正","48",34,28
2021,3,31,"津","養正","49",27,37
2021,3,31,"津","養正","50",32,26
2021,3,31,"津","養正","51",38,35
2021,3,31,"津","養正","52",29,25
2021,3,31,"津","養正","53",20,26
2021,3,31,"津","養正","54",20,19
2021,3,31,"津","養正","55",16,24
2021,3,31,"津","養正","56",31,20
2021,3,31,"津","養正","57",19,18
2021,3,31,"津","養正","58",19,23
2021,3,31,"津","養正","59",24,21
2021,3,31,"津","養正","60",22,34
2021,3,31,"津","養正","61",19,27
2021,3,31,"津","養正","62",23,27
2021,3,31,"津","養正","63",23,22
2021,3,31,"津","養正","64",14,27
2021,3,31,"津","養正","65",14,13
2021,3,31,"津","養正","66",27,24
2021,3,31,"津","養正","67",27,17
2021,3,31,"津","養正","68",23,35
2021,3,31,"津","養正","69",20,32
2021,3,31,"津","養正","70",27,27
2021,3,31,"津","養正","71",33,32
2021,3,31,"津","養正","72",35,42
2021,3,31,"津","養正","73",31,37
2021,3,31,"津","養正","74",30,24
2021,3,31,"津","養正","75",13,17
2021,3,31,"津","養正","76",21,34
2021,3,31,"津","養正","77",21,19
2021,3,31,"津","養正","78",15,29
2021,3,31,"津","養正","79",20,27
2021,3,31,"津","養正","80",13,36
2021,3,31,"津","養正","81",15,22
2021,3,31,"津","養正","82",15,20
2021,3,31,"津","養正","83",15,18
2021,3,31,"津","養正","84",11,24
2021,3,31,"津","養正","85",20,24
2021,3,31,"津","養正","86",16,18
2021,3,31,"津","養正","87",8,23
2021,3,31,"津","養正","88",7,19
2021,3,31,"津","養正","89",4,20
2021,3,31,"津","養正","90",8,19
2021,3,31,"津","養正","91",4,13
2021,3,31,"津","養正","92",5,11
2021,3,31,"津","養正","93",2,9
2021,3,31,"津","養正","94",1,8
2021,3,31,"津","養正","95",1,8
2021,3,31,"津","養正","96",3,8
2021,3,31,"津","養正","97",0,7
2021,3,31,"津","養正","98",1,3
2021,3,31,"津","養正","99",0,1
2021,3,31,"津","養正","100+",0,1
2021,3,31,"津","新町","0",45,38
2021,3,31,"津","新町","1",40,35
2021,3,31,"津","新町","2",49,48
2021,3,31,"津","新町","3",45,38
2021,3,31,"津","新町","4",50,51
2021,3,31,"津","新町","5",47,45
2021,3,31,"津","新町","6",58,36
2021,3,31,"津","新町","7",44,51
2021,3,31,"津","新町","8",48,37
2021,3,31,"津","新町","9",34,32
2021,3,31,"津","新町","10",49,42
2021,3,31,"津","新町","11",40,47
2021,3,31,"津","新町","12",50,46
2021,3,31,"津","新町","13",41,43
2021,3,31,"津","新町","14",32,47
2021,3,31,"津","新町","15",37,40
2021,3,31,"津","新町","16",30,28
2021,3,31,"津","新町","17",47,43
2021,3,31,"津","新町","18",43,47
2021,3,31,"津","新町","19",31,44
2021,3,31,"津","新町","20",47,41
2021,3,31,"津","新町","21",40,48
2021,3,31,"津","新町","22",45,51
2021,3,31,"津","新町","23",55,52
2021,3,31,"津","新町","24",48,47
2021,3,31,"津","新町","25",58,53
2021,3,31,"津","新町","26",47,55
2021,3,31,"津","新町","27",46,44
2021,3,31,"津","新町","28",49,45
2021,3,31,"津","新町","29",39,38
2021,3,31,"津","新町","30",63,41
2021,3,31,"津","新町","31",61,59
2021,3,31,"津","新町","32",41,57
2021,3,31,"津","新町","33",65,66
2021,3,31,"津","新町","34",59,65
2021,3,31,"津","新町","35",47,63
2021,3,31,"津","新町","36",61,79
2021,3,31,"津","新町","37",72,83
2021,3,31,"津","新町","38",72,46
2021,3,31,"津","新町","39",61,72
2021,3,31,"津","新町","40",73,51
2021,3,31,"津","新町","41",62,51
2021,3,31,"津","新町","42",74,59
2021,3,31,"津","新町","43",75,58
2021,3,31,"津","新町","44",69,62
2021,3,31,"津","新町","45",59,70
2021,3,31,"津","新町","46",63,58
2021,3,31,"津","新町","47",58,79
2021,3,31,"津","新町","48",70,72
2021,3,31,"津","新町","49",68,68
2021,3,31,"津","新町","50",78,58
2021,3,31,"津","新町","51",65,76
2021,3,31,"津","新町","52",61,74
2021,3,31,"津","新町","53",70,79
2021,3,31,"津","新町","54",52,48
2021,3,31,"津","新町","55",59,66
2021,3,31,"津","新町","56",71,64
2021,3,31,"津","新町","57",55,61
2021,3,31,"津","新町","58",62,61
2021,3,31,"津","新町","59",54,45
2021,3,31,"津","新町","60",63,56
2021,3,31,"津","新町","61",45,49
2021,3,31,"津","新町","62",60,55
2021,3,31,"津","新町","63",49,61
2021,3,31,"津","新町","64",68,56
2021,3,31,"津","新町","65",42,46
2021,3,31,"津","新町","66",48,53
2021,3,31,"津","新町","67",51,44
2021,3,31,"津","新町","68",51,48
2021,3,31,"津","新町","69",65,58
2021,3,31,"津","新町","70",49,62
2021,3,31,"津","新町","71",57,82
2021,3,31,"津","新町","72",72,84
2021,3,31,"津","新町","73",63,78
2021,3,31,"津","新町","74",43,50
2021,3,31,"津","新町","75",23,49
2021,3,31,"津","新町","76",34,58
2021,3,31,"津","新町","77",53,63
2021,3,31,"津","新町","78",37,44
2021,3,31,"津","新町","79",45,63
2021,3,31,"津","新町","80",54,65
2021,3,31,"津","新町","81",32,49
2021,3,31,"津","新町","82",27,53
2021,3,31,"津","新町","83",37,55
2021,3,31,"津","新町","84",33,62
2021,3,31,"津","新町","85",42,68
2021,3,31,"津","新町","86",25,57
2021,3,31,"津","新町","87",27,53
2021,3,31,"津","新町","88",33,42
2021,3,31,"津","新町","89",17,37
2021,3,31,"津","新町","90",15,37
2021,3,31,"津","新町","91",14,25
2021,3,31,"津","新町","92",11,19
2021,3,31,"津","新町","93",7,19
2021,3,31,"津","新町","94",5,15
2021,3,31,"津","新町","95",7,13
2021,3,31,"津","新町","96",5,11
2021,3,31,"津","新町","97",1,9
2021,3,31,"津","新町","98",0,4
2021,3,31,"津","新町","99",1,3
2021,3,31,"津","新町","100+",0,6
2021,3,31,"津","橋南","0",69,68
2021,3,31,"津","橋南","1",70,69
2021,3,31,"津","橋南","2",82,78
2021,3,31,"津","橋南","3",84,73
2021,3,31,"津","橋南","4",88,70
2021,3,31,"津","橋南","5",97,81
2021,3,31,"津","橋南","6",97,71
2021,3,31,"津","橋南","7",99,80
2021,3,31,"津","橋南","8",107,87
2021,3,31,"津","橋南","9",88,88
2021,3,31,"津","橋南","10",79,97
2021,3,31,"津","橋南","11",78,89
2021,3,31,"津","橋南","12",103,87
2021,3,31,"津","橋南","13",83,88
2021,3,31,"津","橋南","14",104,103
2021,3,31,"津","橋南","15",112,76
2021,3,31,"津","橋南","16",96,98
2021,3,31,"津","橋南","17",111,92
2021,3,31,"津","橋南","18",108,87
2021,3,31,"津","橋南","19",101,100
2021,3,31,"津","橋南","20",107,87
2021,3,31,"津","橋南","21",101,105
2021,3,31,"津","橋南","22",102,83
2021,3,31,"津","橋南","23",94,93
2021,3,31,"津","橋南","24",99,89
2021,3,31,"津","橋南","25",90,78
2021,3,31,"津","橋南","26",110,110
2021,3,31,"津","橋南","27",103,105
2021,3,31,"津","橋南","28",117,109
2021,3,31,"津","橋南","29",106,105
2021,3,31,"津","橋南","30",101,90
2021,3,31,"津","橋南","31",106,113
2021,3,31,"津","橋南","32",127,132
2021,3,31,"津","橋南","33",115,104
2021,3,31,"津","橋南","34",106,100
2021,3,31,"津","橋南","35",104,96
2021,3,31,"津","橋南","36",114,104
2021,3,31,"津","橋南","37",125,136
2021,3,31,"津","橋南","38",103,130
2021,3,31,"津","橋南","39",117,114
2021,3,31,"津","橋南","40",136,127
2021,3,31,"津","橋南","41",123,111
2021,3,31,"津","橋南","42",136,132
2021,3,31,"津","橋南","43",140,146
2021,3,31,"津","橋南","44",141,142
2021,3,31,"津","橋南","45",137,146
2021,3,31,"津","橋南","46",140,141
2021,3,31,"津","橋南","47",161,175
2021,3,31,"津","橋南","48",173,197
2021,3,31,"津","橋南","49",160,173
2021,3,31,"津","橋南","50",157,163
2021,3,31,"津","橋南","51",152,145
2021,3,31,"津","橋南","52",155,153
2021,3,31,"津","橋南","53",140,159
2021,3,31,"津","橋南","54",110,107
2021,3,31,"津","橋南","55",126,132
2021,3,31,"津","橋南","56",146,147
2021,3,31,"津","橋南","57",124,120
2021,3,31,"津","橋南","58",124,127
2021,3,31,"津","橋南","59",85,120
2021,3,31,"津","橋南","60",118,118
2021,3,31,"津","橋南","61",129,122
2021,3,31,"津","橋南","62",113,129
2021,3,31,"津","橋南","63",120,128
2021,3,31,"津","橋南","64",126,109
2021,3,31,"津","橋南","65",101,112
2021,3,31,"津","橋南","66",108,115
2021,3,31,"津","橋南","67",136,127
2021,3,31,"津","橋南","68",116,129
2021,3,31,"津","橋南","69",126,153
2021,3,31,"津","橋南","70",146,172
2021,3,31,"津","橋南","71",144,154
2021,3,31,"津","橋南","72",152,220
2021,3,31,"津","橋南","73",176,199
2021,3,31,"津","橋南","74",113,168
2021,3,31,"津","橋南","75",88,101
2021,3,31,"津","橋南","76",108,155
2021,3,31,"津","橋南","77",121,150
2021,3,31,"津","橋南","78",139,127
2021,3,31,"津","橋南","79",121,160
2021,3,31,"津","橋南","80",107,157
2021,3,31,"津","橋南","81",91,114
2021,3,31,"津","橋南","82",72,115
2021,3,31,"津","橋南","83",93,132
2021,3,31,"津","橋南","84",84,137
2021,3,31,"津","橋南","85",68,99
2021,3,31,"津","橋南","86",60,120
2021,3,31,"津","橋南","87",64,100
2021,3,31,"津","橋南","88",49,104
2021,3,31,"津","橋南","89",44,82
2021,3,31,"津","橋南","90",49,58
2021,3,31,"津","橋南","91",28,76
2021,3,31,"津","橋南","92",29,58
2021,3,31,"津","橋南","93",9,42
2021,3,31,"津","橋南","94",9,34
2021,3,31,"津","橋南","95",12,33
2021,3,31,"津","橋南","96",6,20
2021,3,31,"津","橋南","97",1,14
2021,3,31,"津","橋南","98",1,7
2021,3,31,"津","橋南","99",1,2
2021,3,31,"津","橋南","100+",1,10
2021,3,31,"津","白塚","0",15,18
2021,3,31,"津","白塚","1",21,27
2021,3,31,"津","白塚","2",26,15
2021,3,31,"津","白塚","3",18,19
2021,3,31,"津","白塚","4",21,19
2021,3,31,"津","白塚","5",23,22
2021,3,31,"津","白塚","6",21,24
2021,3,31,"津","白塚","7",20,28
2021,3,31,"津","白塚","8",22,15
2021,3,31,"津","白塚","9",32,26
2021,3,31,"津","白塚","10",20,28
2021,3,31,"津","白塚","11",27,25
2021,3,31,"津","白塚","12",25,33
2021,3,31,"津","白塚","13",32,24
2021,3,31,"津","白塚","14",29,25
2021,3,31,"津","白塚","15",20,38
2021,3,31,"津","白塚","16",29,27
2021,3,31,"津","白塚","17",34,28
2021,3,31,"津","白塚","18",31,34
2021,3,31,"津","白塚","19",41,42
2021,3,31,"津","白塚","20",32,27
2021,3,31,"津","白塚","21",54,45
2021,3,31,"津","白塚","22",48,41
2021,3,31,"津","白塚","23",51,58
2021,3,31,"津","白塚","24",45,41
2021,3,31,"津","白塚","25",35,47
2021,3,31,"津","白塚","26",45,46
2021,3,31,"津","白塚","27",31,42
2021,3,31,"津","白塚","28",40,42
2021,3,31,"津","白塚","29",37,48
2021,3,31,"津","白塚","30",54,35
2021,3,31,"津","白塚","31",40,33
2021,3,31,"津","白塚","32",46,42
2021,3,31,"津","白塚","33",45,38
2021,3,31,"津","白塚","34",43,32
2021,3,31,"津","白塚","35",40,30
2021,3,31,"津","白塚","36",40,32
2021,3,31,"津","白塚","37",26,37
2021,3,31,"津","白塚","38",39,38
2021,3,31,"津","白塚","39",40,32
2021,3,31,"津","白塚","40",44,47
2021,3,31,"津","白塚","41",46,32
2021,3,31,"津","白塚","42",43,42
2021,3,31,"津","白塚","43",53,49
2021,3,31,"津","白塚","44",54,43
2021,3,31,"津","白塚","45",48,53
2021,3,31,"津","白塚","46",55,60
2021,3,31,"津","白塚","47",55,64
2021,3,31,"津","白塚","48",60,68
2021,3,31,"津","白塚","49",63,63
2021,3,31,"津","白塚","50",59,48
2021,3,31,"津","白塚","51",67,58
2021,3,31,"津","白塚","52",65,46
2021,3,31,"津","白塚","53",64,57
2021,3,31,"津","白塚","54",52,43
2021,3,31,"津","白塚","55",60,57
2021,3,31,"津","白塚","56",63,51
2021,3,31,"津","白塚","57",44,70
2021,3,31,"津","白塚","58",42,50
2021,3,31,"津","白塚","59",44,48
2021,3,31,"津","白塚","60",51,48
2021,3,31,"津","白塚","61",66,45
2021,3,31,"津","白塚","62",62,61
2021,3,31,"津","白塚","63",48,60
2021,3,31,"津","白塚","64",52,64
2021,3,31,"津","白塚","65",46,58
2021,3,31,"津","白塚","66",46,54
2021,3,31,"津","白塚","67",55,57
2021,3,31,"津","白塚","68",44,64
2021,3,31,"津","白塚","69",79,70
2021,3,31,"津","白塚","70",57,56
2021,3,31,"津","白塚","71",52,71
2021,3,31,"津","白塚","72",64,63
2021,3,31,"津","白塚","73",67,66
2021,3,31,"津","白塚","74",42,57
2021,3,31,"津","白塚","75",28,41
2021,3,31,"津","白塚","76",47,70
2021,3,31,"津","白塚","77",51,70
2021,3,31,"津","白塚","78",45,53
2021,3,31,"津","白塚","79",37,52
2021,3,31,"津","白塚","80",41,52
2021,3,31,"津","白塚","81",28,52
2021,3,31,"津","白塚","82",33,37
2021,3,31,"津","白塚","83",31,53
2021,3,31,"津","白塚","84",26,37
2021,3,31,"津","白塚","85",26,28
2021,3,31,"津","白塚","86",23,31
2021,3,31,"津","白塚","87",9,28
2021,3,31,"津","白塚","88",18,26
2021,3,31,"津","白塚","89",14,23
2021,3,31,"津","白塚","90",17,23
2021,3,31,"津","白塚","91",9,17
2021,3,31,"津","白塚","92",8,15
2021,3,31,"津","白塚","93",4,14
2021,3,31,"津","白塚","94",0,11
2021,3,31,"津","白塚","95",1,9
2021,3,31,"津","白塚","96",1,7
2021,3,31,"津","白塚","97",0,1
2021,3,31,"津","白塚","98",2,3
2021,3,31,"津","白塚","99",0,2
2021,3,31,"津","白塚","100+",0,1
2021,3,31,"津","栗真","0",8,10
2021,3,31,"津","栗真","1",7,14
2021,3,31,"津","栗真","2",11,15
2021,3,31,"津","栗真","3",9,17
2021,3,31,"津","栗真","4",11,12
2021,3,31,"津","栗真","5",14,17
2021,3,31,"津","栗真","6",7,13
2021,3,31,"津","栗真","7",11,13
2021,3,31,"津","栗真","8",12,11
2021,3,31,"津","栗真","9",11,12
2021,3,31,"津","栗真","10",10,9
2021,3,31,"津","栗真","11",15,11
2021,3,31,"津","栗真","12",13,14
2021,3,31,"津","栗真","13",15,10
2021,3,31,"津","栗真","14",15,15
2021,3,31,"津","栗真","15",12,5
2021,3,31,"津","栗真","16",10,6
2021,3,31,"津","栗真","17",13,13
2021,3,31,"津","栗真","18",18,25
2021,3,31,"津","栗真","19",32,24
2021,3,31,"津","栗真","20",34,26
2021,3,31,"津","栗真","21",36,34
2021,3,31,"津","栗真","22",38,25
2021,3,31,"津","栗真","23",38,30
2021,3,31,"津","栗真","24",41,33
2021,3,31,"津","栗真","25",29,28
2021,3,31,"津","栗真","26",18,20
2021,3,31,"津","栗真","27",25,17
2021,3,31,"津","栗真","28",18,18
2021,3,31,"津","栗真","29",20,21
2021,3,31,"津","栗真","30",23,18
2021,3,31,"津","栗真","31",25,17
2021,3,31,"津","栗真","32",20,17
2021,3,31,"津","栗真","33",24,15
2021,3,31,"津","栗真","34",20,22
2021,3,31,"津","栗真","35",22,22
2021,3,31,"津","栗真","36",30,27
2021,3,31,"津","栗真","37",23,12
2021,3,31,"津","栗真","38",24,17
2021,3,31,"津","栗真","39",23,16
2021,3,31,"津","栗真","40",19,19
2021,3,31,"津","栗真","41",23,16
2021,3,31,"津","栗真","42",23,20
2021,3,31,"津","栗真","43",23,21
2021,3,31,"津","栗真","44",28,19
2021,3,31,"津","栗真","45",27,15
2021,3,31,"津","栗真","46",28,31
2021,3,31,"津","栗真","47",32,24
2021,3,31,"津","栗真","48",29,22
2021,3,31,"津","栗真","49",30,17
2021,3,31,"津","栗真","50",30,24
2021,3,31,"津","栗真","51",26,30
2021,3,31,"津","栗真","52",21,26
2021,3,31,"津","栗真","53",26,25
2021,3,31,"津","栗真","54",17,21
2021,3,31,"津","栗真","55",22,20
2021,3,31,"津","栗真","56",24,21
2021,3,31,"津","栗真","57",23,19
2021,3,31,"津","栗真","58",28,33
2021,3,31,"津","栗真","59",23,26
2021,3,31,"津","栗真","60",22,22
2021,3,31,"津","栗真","61",21,25
2021,3,31,"津","栗真","62",19,24
2021,3,31,"津","栗真","63",19,15
2021,3,31,"津","栗真","64",13,14
2021,3,31,"津","栗真","65",20,26
2021,3,31,"津","栗真","66",18,22
2021,3,31,"津","栗真","67",20,27
2021,3,31,"津","栗真","68",23,28
2021,3,31,"津","栗真","69",27,23
2021,3,31,"津","栗真","70",27,34
2021,3,31,"津","栗真","71",27,32
2021,3,31,"津","栗真","72",33,33
2021,3,31,"津","栗真","73",39,45
2021,3,31,"津","栗真","74",20,26
2021,3,31,"津","栗真","75",21,24
2021,3,31,"津","栗真","76",21,22
2021,3,31,"津","栗真","77",31,26
2021,3,31,"津","栗真","78",20,26
2021,3,31,"津","栗真","79",18,28
2021,3,31,"津","栗真","80",19,26
2021,3,31,"津","栗真","81",19,23
2021,3,31,"津","栗真","82",19,23
2021,3,31,"津","栗真","83",14,29
2021,3,31,"津","栗真","84",13,15
2021,3,31,"津","栗真","85",10,21
2021,3,31,"津","栗真","86",7,23
2021,3,31,"津","栗真","87",5,16
2021,3,31,"津","栗真","88",9,19
2021,3,31,"津","栗真","89",11,15
2021,3,31,"津","栗真","90",3,13
2021,3,31,"津","栗真","91",3,16
2021,3,31,"津","栗真","92",8,5
2021,3,31,"津","栗真","93",0,6
2021,3,31,"津","栗真","94",4,5
2021,3,31,"津","栗真","95",0,4
2021,3,31,"津","栗真","96",0,4
2021,3,31,"津","栗真","97",0,1
2021,3,31,"津","栗真","98",1,1
2021,3,31,"津","栗真","99",0,1
2021,3,31,"津","栗真","100+",0,1
2021,3,31,"津","一身田","0",40,41
