﻿"年","月","日","地域","地区","世帯数","男","女"
2021,5,31,"津","橋北",8922,9233,9687
2021,5,31,"津","敬和",4803,4023,3970
2021,5,31,"津","養正",1992,1816,1966
2021,5,31,"津","新町",4682,4647,5065
2021,5,31,"津","橋南",10185,10119,10986
2021,5,31,"津","白塚",3875,3735,3984
2021,5,31,"津","栗真",2079,1905,1935
2021,5,31,"津","一身田",6038,6275,6831
2021,5,31,"津","神戸",2648,2748,2994
2021,5,31,"津","安東",5002,5909,6476
2021,5,31,"津","櫛形",1185,1189,1313
2021,5,31,"津","片田",2000,2013,2131
2021,5,31,"津","藤水",5556,6181,6560
2021,5,31,"津","高茶屋",7703,7822,7964
2021,5,31,"津","雲出",2149,2211,2252
2021,5,31,"津","大里",1618,1825,1959
2021,5,31,"津","高野尾",3211,3859,4109
2021,5,31,"久居","久居",16465,17789,17922
2021,5,31,"久居","栗葉",3172,3706,3757
2021,5,31,"久居","榊原",764,725,771
2021,5,31,"河芸","豊津",1681,1757,1946
2021,5,31,"河芸","上野",2941,2954,3182
2021,5,31,"河芸","黒田",1004,1228,1301
2021,5,31,"河芸","千里ヶ丘",1203,1185,1334
2021,5,31,"河芸","杜の街",1181,1935,1878
2021,5,31,"芸濃","椋本",2150,2400,2390
2021,5,31,"芸濃","明",684,830,838
2021,5,31,"芸濃","安西",565,617,638
2021,5,31,"芸濃","雲林院",402,403,452
2021,5,31,"芸濃","河内",25,26,15
2021,5,31,"美里","長野",374,409,413
2021,5,31,"美里","高宮",313,338,388
2021,5,31,"美里","辰水",780,832,913
2021,5,31,"安濃","草生",484,551,599
2021,5,31,"安濃","村主",1095,1227,1354
2021,5,31,"安濃","安濃",1662,1855,1971
2021,5,31,"安濃","明合",1162,1337,1470
2021,5,31,"香良洲","香良洲",1977,2164,2294
2021,5,31,"一志","井生",190,209,215
2021,5,31,"一志","大仰",215,209,226
2021,5,31,"一志","石橋",62,65,75
2021,5,31,"一志","井関",289,339,362
2021,5,31,"一志","波瀬",703,600,745
2021,5,31,"一志","八太",879,856,958
2021,5,31,"一志","片野",257,276,281
2021,5,31,"一志","小山",250,300,293
2021,5,31,"一志","其村",81,97,108
2021,5,31,"一志","庄村",193,239,247
2021,5,31,"一志","虹が丘",476,535,619
2021,5,31,"一志","みのりヶ丘",452,735,760
2021,5,31,"一志","高野",1706,1893,2038
2021,5,31,"一志","田尻",555,643,699
2021,5,31,"一志","日置",149,164,179
2021,5,31,"一志","其倉",55,45,50
2021,5,31,"白山","家城",862,852,814
2021,5,31,"白山","川口",988,1010,1116
2021,5,31,"白山","大三",1493,1540,1737
2021,5,31,"白山","倭",943,920,1026
2021,5,31,"白山","八ッ山",634,648,693
2021,5,31,"美杉","竹原",244,202,281
2021,5,31,"美杉","八手俣",32,26,30
2021,5,31,"美杉","八知",500,416,488
2021,5,31,"美杉","太郎生",351,324,378
2021,5,31,"美杉","三多気",42,26,37
2021,5,31,"美杉","杉平",28,24,26
2021,5,31,"美杉","石名原",151,140,154
2021,5,31,"美杉","川上",104,81,102
2021,5,31,"美杉","奥津",138,117,140
2021,5,31,"美杉","丹生俣",79,73,74
2021,5,31,"美杉","上多気",83,69,82
2021,5,31,"美杉","下多気",146,128,123
2021,5,31,"美杉","下之川",229,170,206
