﻿"年","月","日","地域","地区","世帯数","男","女"
2021,10,31,"津","橋北",8920,9248,9697
2021,10,31,"津","敬和",4758,3977,3957
2021,10,31,"津","養正",1980,1790,1966
2021,10,31,"津","新町",4655,4620,5045
2021,10,31,"津","橋南",10126,10070,10919
2021,10,31,"津","白塚",3855,3702,3967
2021,10,31,"津","栗真",2077,1912,1932
2021,10,31,"津","一身田",6053,6253,6813
2021,10,31,"津","神戸",2640,2735,2969
2021,10,31,"津","安東",5013,5912,6494
2021,10,31,"津","櫛形",1189,1179,1307
2021,10,31,"津","片田",1991,2002,2122
2021,10,31,"津","藤水",5578,6181,6557
2021,10,31,"津","高茶屋",7655,7792,7963
2021,10,31,"津","雲出",2149,2193,2234
2021,10,31,"津","大里",1623,1808,1955
2021,10,31,"津","高野尾",3220,3851,4098
2021,10,31,"久居","久居",16469,17809,17924
2021,10,31,"久居","栗葉",3138,3677,3721
2021,10,31,"久居","榊原",764,718,769
2021,10,31,"河芸","豊津",1695,1766,1951
2021,10,31,"河芸","上野",2933,2948,3167
2021,10,31,"河芸","黒田",1002,1229,1294
2021,10,31,"河芸","千里ヶ丘",1205,1176,1334
2021,10,31,"河芸","杜の街",1212,1977,1930
2021,10,31,"芸濃","椋本",2161,2401,2409
2021,10,31,"芸濃","明",683,827,833
2021,10,31,"芸濃","安西",553,615,628
2021,10,31,"芸濃","雲林院",398,401,450
2021,10,31,"芸濃","河内",25,26,14
2021,10,31,"美里","長野",369,404,403
2021,10,31,"美里","高宮",312,336,389
2021,10,31,"美里","辰水",781,830,914
2021,10,31,"安濃","草生",484,547,593
2021,10,31,"安濃","村主",1098,1230,1366
2021,10,31,"安濃","安濃",1604,1828,1923
2021,10,31,"安濃","明合",1151,1326,1453
2021,10,31,"香良洲","香良洲",1961,2140,2278
2021,10,31,"一志","井生",187,205,213
2021,10,31,"一志","大仰",210,205,224
2021,10,31,"一志","石橋",61,64,73
2021,10,31,"一志","井関",294,347,371
2021,10,31,"一志","波瀬",700,593,735
2021,10,31,"一志","八太",889,862,955
2021,10,31,"一志","片野",264,278,288
2021,10,31,"一志","小山",248,296,290
2021,10,31,"一志","其村",83,97,110
2021,10,31,"一志","庄村",193,240,246
2021,10,31,"一志","虹が丘",481,534,611
2021,10,31,"一志","みのりヶ丘",465,753,781
2021,10,31,"一志","高野",1705,1881,2028
2021,10,31,"一志","田尻",546,639,690
2021,10,31,"一志","日置",148,164,179
2021,10,31,"一志","其倉",55,45,50
2021,10,31,"白山","家城",866,859,807
2021,10,31,"白山","川口",981,1006,1112
2021,10,31,"白山","大三",1499,1524,1749
2021,10,31,"白山","倭",942,916,1025
2021,10,31,"白山","八ッ山",630,633,680
2021,10,31,"美杉","竹原",243,200,277
2021,10,31,"美杉","八手俣",32,26,30
2021,10,31,"美杉","八知",493,409,479
2021,10,31,"美杉","太郎生",348,321,375
2021,10,31,"美杉","三多気",42,25,37
2021,10,31,"美杉","杉平",27,24,24
2021,10,31,"美杉","石名原",150,139,151
2021,10,31,"美杉","川上",105,80,102
2021,10,31,"美杉","奥津",140,117,141
2021,10,31,"美杉","丹生俣",78,73,71
2021,10,31,"美杉","上多気",82,68,82
2021,10,31,"美杉","下多気",144,125,121
2021,10,31,"美杉","下之川",224,165,202
