﻿"年","月","日","地域","地区","世帯数","男","女"
2019,1,31,"津","橋北",8802,9261,9720
2019,1,31,"津","敬和",4992,4262,4160
2019,1,31,"津","養正",1965,1835,2003
2019,1,31,"津","新町",4582,4700,5052
2019,1,31,"津","橋南",10198,10399,11247
2019,1,31,"津","白塚",3887,3907,4140
2019,1,31,"津","栗真",2105,2026,2046
2019,1,31,"津","一身田",5872,6275,6898
2019,1,31,"津","神戸",2660,2816,3098
2019,1,31,"津","安東",4893,5941,6481
2019,1,31,"津","櫛形",1197,1233,1395
2019,1,31,"津","片田",2028,2101,2242
2019,1,31,"津","藤水",5405,6233,6656
2019,1,31,"津","高茶屋",7547,7847,7925
2019,1,31,"津","雲出",2131,2270,2336
2019,1,31,"津","大里",1576,1846,1999
2019,1,31,"津","高野尾",3148,3907,4169
2019,1,31,"久居","久居",16129,17797,17816
2019,1,31,"久居","栗葉",3109,3771,3806
2019,1,31,"久居","榊原",786,777,819
2019,1,31,"河芸","豊津",1706,1833,2065
2019,1,31,"河芸","上野",2843,3029,3234
2019,1,31,"河芸","黒田",957,1228,1301
2019,1,31,"河芸","千里ヶ丘",1226,1201,1407
2019,1,31,"河芸","杜の街",1022,1730,1683
2019,1,31,"芸濃","椋本",2004,2347,2308
2019,1,31,"芸濃","明",683,853,883
2019,1,31,"芸濃","安西",548,627,661
2019,1,31,"芸濃","雲林院",413,433,468
2019,1,31,"芸濃","河内",26,28,22
2019,1,31,"美里","長野",376,428,446
2019,1,31,"美里","高宮",316,362,406
2019,1,31,"美里","辰水",757,872,968
2019,1,31,"安濃","草生",471,575,611
2019,1,31,"安濃","村主",1062,1243,1351
2019,1,31,"安濃","安濃",1661,1871,1997
2019,1,31,"安濃","明合",1150,1361,1480
2019,1,31,"香良洲","香良洲",1982,2255,2357
2019,1,31,"一志","井生",193,222,218
2019,1,31,"一志","大仰",219,227,242
2019,1,31,"一志","石橋",63,69,79
2019,1,31,"一志","井関",281,352,364
2019,1,31,"一志","波瀬",710,642,788
2019,1,31,"一志","八太",881,896,1027
2019,1,31,"一志","片野",242,263,270
2019,1,31,"一志","小山",245,299,293
2019,1,31,"一志","其村",78,101,109
2019,1,31,"一志","庄村",185,240,246
2019,1,31,"一志","虹が丘",482,580,650
2019,1,31,"一志","みのりヶ丘",391,649,674
2019,1,31,"一志","高野",1689,1946,2114
2019,1,31,"一志","田尻",530,627,657
2019,1,31,"一志","日置",151,177,188
2019,1,31,"一志","其倉",49,43,48
2019,1,31,"白山","家城",857,887,863
2019,1,31,"白山","川口",1011,1074,1183
2019,1,31,"白山","大三",1490,1605,1796
2019,1,31,"白山","倭",913,936,1044
2019,1,31,"白山","八ッ山",641,693,749
2019,1,31,"美杉","竹原",258,218,306
2019,1,31,"美杉","八手俣",35,32,36
2019,1,31,"美杉","八知",527,454,513
2019,1,31,"美杉","太郎生",367,361,413
2019,1,31,"美杉","三多気",42,28,42
2019,1,31,"美杉","杉平",26,25,28
2019,1,31,"美杉","石名原",159,153,166
2019,1,31,"美杉","川上",113,94,109
2019,1,31,"美杉","奥津",140,117,153
2019,1,31,"美杉","丹生俣",79,77,79
2019,1,31,"美杉","上多気",91,74,91
2019,1,31,"美杉","下多気",160,150,138
2019,1,31,"美杉","下之川",239,185,225
