﻿"年","月","日","地域","地区","世帯数","男","女"
2019,10,31,"津","橋北",8940,9314,9757
2019,10,31,"津","敬和",4926,4179,4119
2019,10,31,"津","養正",1989,1811,1989
2019,10,31,"津","新町",4631,4684,5068
2019,10,31,"津","橋南",10214,10340,11153
2019,10,31,"津","白塚",3888,3875,4096
2019,10,31,"津","栗真",2104,1972,2006
2019,10,31,"津","一身田",5944,6284,6893
2019,10,31,"津","神戸",2657,2791,3062
2019,10,31,"津","安東",4945,5943,6477
2019,10,31,"津","櫛形",1190,1221,1360
2019,10,31,"津","片田",2035,2071,2224
2019,10,31,"津","藤水",5470,6192,6629
2019,10,31,"津","高茶屋",7622,7876,7940
2019,10,31,"津","雲出",2136,2262,2322
2019,10,31,"津","大里",1592,1831,2007
2019,10,31,"津","高野尾",3162,3891,4139
2019,10,31,"久居","久居",16431,17973,17932
2019,10,31,"久居","栗葉",3021,3649,3710
2019,10,31,"久居","榊原",804,773,812
2019,10,31,"河芸","豊津",1689,1789,2021
2019,10,31,"河芸","上野",2928,3036,3226
2019,10,31,"河芸","黒田",971,1228,1311
2019,10,31,"河芸","千里ヶ丘",1214,1199,1388
2019,10,31,"河芸","杜の街",1076,1787,1759
2019,10,31,"芸濃","椋本",2065,2353,2348
2019,10,31,"芸濃","明",690,859,880
2019,10,31,"芸濃","安西",560,625,656
2019,10,31,"芸濃","雲林院",413,428,470
2019,10,31,"芸濃","河内",27,28,22
2019,10,31,"美里","長野",374,415,431
2019,10,31,"美里","高宮",311,356,399
2019,10,31,"美里","辰水",770,852,949
2019,10,31,"安濃","草生",480,573,602
2019,10,31,"安濃","村主",1084,1236,1345
2019,10,31,"安濃","安濃",1695,1886,2005
2019,10,31,"安濃","明合",1151,1357,1472
2019,10,31,"香良洲","香良洲",1984,2222,2340
2019,10,31,"一志","井生",191,220,219
2019,10,31,"一志","大仰",220,220,238
2019,10,31,"一志","石橋",65,69,81
2019,10,31,"一志","井関",287,345,366
2019,10,31,"一志","波瀬",706,622,771
2019,10,31,"一志","八太",873,855,969
2019,10,31,"一志","片野",253,271,281
2019,10,31,"一志","小山",252,302,298
2019,10,31,"一志","其村",77,98,109
2019,10,31,"一志","庄村",188,240,246
2019,10,31,"一志","虹が丘",476,559,634
2019,10,31,"一志","みのりヶ丘",434,714,734
2019,10,31,"一志","高野",1679,1933,2075
2019,10,31,"一志","田尻",548,637,681
2019,10,31,"一志","日置",150,176,183
2019,10,31,"一志","其倉",45,42,44
2019,10,31,"白山","家城",850,860,858
2019,10,31,"白山","川口",1013,1061,1153
2019,10,31,"白山","大三",1487,1579,1759
2019,10,31,"白山","倭",927,934,1037
2019,10,31,"白山","八ッ山",632,672,732
2019,10,31,"美杉","竹原",249,211,290
2019,10,31,"美杉","八手俣",34,31,34
2019,10,31,"美杉","八知",526,446,505
2019,10,31,"美杉","太郎生",361,349,398
2019,10,31,"美杉","三多気",42,27,42
2019,10,31,"美杉","杉平",27,24,28
2019,10,31,"美杉","石名原",158,150,163
2019,10,31,"美杉","川上",110,93,106
2019,10,31,"美杉","奥津",139,116,146
2019,10,31,"美杉","丹生俣",80,77,79
2019,10,31,"美杉","上多気",89,72,89
2019,10,31,"美杉","下多気",155,142,133
2019,10,31,"美杉","下之川",234,183,210
