﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,12,31,"白塚町",1,3969,4239,3890
2017,12,31,"栗真小川町",2,422,502,389
2017,12,31,"栗真中山町",3,400,401,441
2017,12,31,"栗真町屋町",4,1223,1178,1275
2017,12,31,"一身田町",5,893,1173,1002
2017,12,31,"一身田中野",6,1096,1100,1241
2017,12,31,"一身田大古曽",7,503,583,465
2017,12,31,"一身田豊野",8,871,928,723
2017,12,31,"一身田上津部田",9,1964,2213,1629
2017,12,31,"一身田平野",10,770,798,781
2017,12,31,"栄町一丁目",11,79,90,93
2017,12,31,"栄町二丁目",12,100,137,121
2017,12,31,"栄町三丁目",13,65,65,72
2017,12,31,"栄町四丁目",14,136,163,155
2017,12,31,"羽所町",15,84,84,102
2017,12,31,"広明町",16,345,373,309
2017,12,31,"大谷町",17,843,953,775
2017,12,31,"桜橋一丁目",18,468,447,467
2017,12,31,"桜橋二丁目",19,202,203,205
2017,12,31,"桜橋三丁目",20,651,706,638
2017,12,31,"上浜町一丁目",21,257,248,265
2017,12,31,"上浜町二丁目",22,193,167,199
2017,12,31,"上浜町三丁目",23,157,179,172
2017,12,31,"上浜町四丁目",24,774,741,566
2017,12,31,"上浜町五丁目",25,636,644,445
2017,12,31,"上浜町六丁目",26,766,826,704
2017,12,31,"江戸橋一丁目",27,305,297,367
2017,12,31,"江戸橋二丁目",28,305,285,433
2017,12,31,"江戸橋三丁目",29,94,130,204
2017,12,31,"鳥居町",30,382,408,363
2017,12,31,"島崎町",31,773,801,743
2017,12,31,"新立町津",32,7,12,11
2017,12,31,"万町津",33,65,66,63
2017,12,31,"北町津",35,25,27,31
2017,12,31,"東町津",36,15,18,15
2017,12,31,"寿町",37,359,352,399
2017,12,31,"港町",38,134,146,152
2017,12,31,"海岸町",39,413,317,451
2017,12,31,"相生町",42,144,169,178
2017,12,31,"愛宕町",43,109,116,134
2017,12,31,"新東町塔世",44,100,116,111
2017,12,31,"乙部",47,353,399,423
2017,12,31,"中河原",48,528,495,589
2017,12,31,"丸之内養正町",54,212,279,230
2017,12,31,"西丸之内",55,656,770,706
2017,12,31,"南丸之内",56,526,482,559
2017,12,31,"丸之内",57,222,238,256
2017,12,31,"中央",58,189,236,212
2017,12,31,"東丸之内",59,376,389,406
2017,12,31,"大門",60,251,293,325
2017,12,31,"北丸之内",61,187,185,207
2017,12,31,"東古河町",64,78,69,82
2017,12,31,"西古河町",65,321,371,336
2017,12,31,"八町一丁目",66,278,318,337
2017,12,31,"八町二丁目",67,274,277,270
2017,12,31,"八町三丁目",68,185,210,193
2017,12,31,"新町一丁目",69,286,346,357
2017,12,31,"新町二丁目",70,375,410,352
2017,12,31,"新町三丁目",71,89,104,87
2017,12,31,"南新町",72,358,392,420
2017,12,31,"押加部町",73,279,283,235
2017,12,31,"大園町",74,480,521,438
2017,12,31,"神納町",75,245,261,214
2017,12,31,"桜田町",76,317,337,302
2017,12,31,"博多町",77,40,29,30
2017,12,31,"川添町",78,163,169,164
2017,12,31,"南河路",79,93,110,88
2017,12,31,"野田",80,1082,1231,1032
2017,12,31,"神戸",81,986,1050,920
2017,12,31,"半田",82,3696,4009,3212
2017,12,31,"観音寺町",83,1102,1220,1038
2017,12,31,"渋見町",84,1311,1438,1107
2017,12,31,"長岡町",85,1686,1849,1346
2017,12,31,"河辺町",86,1801,1946,1373
2017,12,31,"安東町",87,256,285,237
2017,12,31,"一色町",88,78,63,51
2017,12,31,"北河路町",89,65,57,38
2017,12,31,"納所町",90,178,172,140
2017,12,31,"分部",91,289,327,267
2017,12,31,"小舟",92,682,768,638
2017,12,31,"殿村",93,169,180,145
2017,12,31,"産品",94,113,119,121
2017,12,31,"片田薬王寺町",95,19,20,21
2017,12,31,"片田久保町",96,85,87,71
2017,12,31,"片田町",97,113,121,101
2017,12,31,"片田井戸町",98,82,106,79
2017,12,31,"片田長谷町",99,194,179,335
2017,12,31,"片田志袋町",100,410,418,346
2017,12,31,"片田田中町",101,142,158,116
2017,12,31,"片田長谷場町",102,26,27,27
2017,12,31,"片田新町",103,1064,1167,944
2017,12,31,"美川町",104,447,469,371
2017,12,31,"野崎垣内岩田",109,20,21,19
2017,12,31,"西阿漕町岩田",110,110,118,89
2017,12,31,"上弁財町津興",112,90,116,105
2017,12,31,"船頭町津興",113,228,267,248
2017,12,31,"船頭町津",114,0,0,0
2017,12,31,"柳山津興",115,1176,1326,1227
2017,12,31,"下弁財町津興",116,519,587,588
2017,12,31,"阿漕町津興",117,856,867,848
2017,12,31,"三重町津興",118,142,184,128
2017,12,31,"藤枝町",119,80,101,84
2017,12,31,"八幡町津",120,170,192,193
2017,12,31,"藤方",121,2794,2959,2712
2017,12,31,"垂水",122,2648,2797,2223
2017,12,31,"高茶屋小森町",123,3104,3097,2852
2017,12,31,"高茶屋小森上野町",124,112,101,154
2017,12,31,"雲出本郷町",126,760,824,760
2017,12,31,"雲出長常町",127,589,597,547
2017,12,31,"雲出伊倉津町",128,667,665,576
2017,12,31,"雲出島貫町",129,269,296,231
2017,12,31,"雲出鋼管町",130,0,0,0
2017,12,31,"津興",131,387,468,431
2017,12,31,"大里山室町",132,192,208,158
2017,12,31,"大里野田町",133,126,216,201
2017,12,31,"大里小野田町",134,44,60,42
2017,12,31,"大里睦合町",135,374,425,310
2017,12,31,"大里川北町",136,421,434,308
2017,12,31,"大里窪田町",137,632,641,587
2017,12,31,"高野尾町",138,814,882,721
2017,12,31,"八幡町藤方",139,2,2,1
2017,12,31,"末広町",140,664,473,707
2017,12,31,"高洲町",141,450,507,596
2017,12,31,"住吉町",142,150,73,164
2017,12,31,"乙部",143,184,210,239
2017,12,31,"神納",144,53,59,55
2017,12,31,"八幡町津興",145,2,4,2
2017,12,31,"緑が丘一丁目",146,314,336,261
2017,12,31,"緑が丘二丁目",147,390,427,340
2017,12,31,"南が丘一丁目",148,543,590,406
2017,12,31,"南が丘二丁目",149,409,463,318
2017,12,31,"南が丘三丁目",150,470,488,313
2017,12,31,"南が丘四丁目",151,392,447,314
2017,12,31,"幸町",152,398,401,385
2017,12,31,"大倉",153,206,193,217
2017,12,31,"夢が丘一丁目",154,718,725,441
2017,12,31,"夢が丘二丁目",155,519,541,329
2017,12,31,"あのつ台一丁目",156,0,0,0
2017,12,31,"あのつ台二丁目",157,0,0,0
2017,12,31,"あのつ台三丁目",158,265,236,156
2017,12,31,"あのつ台四丁目",159,0,1,1
2017,12,31,"あのつ台五丁目",160,0,0,0
2017,12,31,"城山一丁目",161,374,392,358
2017,12,31,"城山二丁目",162,400,497,455
2017,12,31,"城山三丁目",163,430,490,546
2017,12,31,"高茶屋一丁目",164,443,467,374
2017,12,31,"高茶屋二丁目",165,416,441,378
2017,12,31,"高茶屋三丁目",166,315,348,305
2017,12,31,"高茶屋四丁目",167,577,493,525
2017,12,31,"高茶屋五丁目",168,786,738,700
2017,12,31,"高茶屋六丁目",169,628,632,626
2017,12,31,"高茶屋七丁目",170,231,234,224
2017,12,31,"修成町",171,209,224,218
2017,12,31,"岩田",172,330,308,319
2017,12,31,"本町",173,442,486,488
2017,12,31,"南中央",174,302,317,305
2017,12,31,"上弁財町",175,225,220,226
2017,12,31,"豊が丘一丁目",176,894,961,666
2017,12,31,"豊が丘二丁目",177,638,684,514
2017,12,31,"豊が丘三丁目",178,358,390,324
2017,12,31,"豊が丘四丁目",179,636,670,487
2017,12,31,"豊が丘五丁目",180,581,624,421
2017,12,31,"なぎさまち",987,0,0,0
2017,12,31,"久居東鷹跡町",1001,465,501,436
2017,12,31,"久居西鷹跡町",1002,589,606,528
2017,12,31,"久居万町",1003,246,235,207
2017,12,31,"久居中町",1004,444,414,453
2017,12,31,"久居幸町",1005,63,67,77
2017,12,31,"久居旅籠町",1006,37,39,42
2017,12,31,"久居寺町",1007,83,92,92
2017,12,31,"久居北口町",1008,886,978,901
2017,12,31,"久居烏木町",1009,392,424,381
2017,12,31,"久居明神町",1010,591,664,593
2017,12,31,"久居藤ヶ丘町",1011,117,130,120
2017,12,31,"久居元町",1012,1142,1147,1013
2017,12,31,"久居小戸木町",1013,1,5,4
2017,12,31,"久居野村町",1014,2699,2356,2171
2017,12,31,"久居小野辺町",1015,882,992,659
2017,12,31,"久居井戸山町",1016,460,433,438
2017,12,31,"久居野口町",1017,133,171,157
2017,12,31,"久居相川町",1018,288,322,289
2017,12,31,"久居持川町",1019,520,581,496
2017,12,31,"久居桜が丘町",1020,619,638,527
2017,12,31,"久居新町",1021,2127,1809,2173
2017,12,31,"久居本町",1022,143,169,155
2017,12,31,"久居二ノ町",1023,190,214,196
2017,12,31,"須ヶ瀬町",1024,141,160,148
2017,12,31,"川方町",1025,527,526,474
2017,12,31,"牧町",1026,332,327,273
2017,12,31,"新家町",1027,489,544,340
2017,12,31,"木造町",1028,354,373,300
2017,12,31,"戸木町",1029,1565,1579,1519
2017,12,31,"久居射場町",1030,460,460,433
2017,12,31,"庄田町",1031,857,917,779
2017,12,31,"森町",1032,636,646,532
2017,12,31,"久居一色町",1033,409,412,340
2017,12,31,"中村町",1034,79,75,74
2017,12,31,"大鳥町",1035,50,52,43
2017,12,31,"稲葉町",1036,797,824,720
2017,12,31,"久居緑が丘町一丁目",1037,442,446,277
2017,12,31,"久居緑が丘町二丁目",1038,500,463,291
2017,12,31,"榊原町",1039,795,836,798
2017,12,31,"青葉台一丁目",1040,449,434,250
2017,12,31,"青葉台二丁目",1041,351,319,192
2017,12,31,"河芸町中別保",2001,833,934,786
2017,12,31,"河芸町一色",2002,541,654,511
2017,12,31,"河芸町影重",2003,354,390,320
2017,12,31,"河芸町上野",2004,2096,2283,1926
2017,12,31,"河芸町東千里",2005,551,563,574
2017,12,31,"河芸町西千里",2006,230,271,201
2017,12,31,"河芸町久知野",2007,157,154,126
2017,12,31,"河芸町中瀬",2008,180,184,165
2017,12,31,"河芸町北黒田",2009,134,140,107
2017,12,31,"河芸町南黒田",2010,194,212,155
2017,12,31,"河芸町高佐",2011,84,100,66
2017,12,31,"河芸町浜田",2012,589,598,445
2017,12,31,"河芸町赤部",2013,50,53,41
2017,12,31,"河芸町三行",2014,184,210,136
2017,12,31,"河芸町千里ヶ丘",2015,1199,1400,1210
2017,12,31,"河芸町杜の街一丁目",2016,702,692,420
2017,12,31,"河芸町杜の街二丁目",2017,751,737,427
2017,12,31,"河芸町杜の街三丁目",2018,192,185,117
2017,12,31,"芸濃町椋本",3001,2340,2305,1963
2017,12,31,"芸濃町楠原",3002,151,180,131
2017,12,31,"芸濃町林",3003,457,472,346
2017,12,31,"芸濃町中縄",3004,192,227,182
2017,12,31,"芸濃町忍田",3005,145,146,120
2017,12,31,"芸濃町小野平",3006,108,119,83
2017,12,31,"芸濃町多門",3007,81,93,67
2017,12,31,"芸濃町北神山",3008,187,184,177
2017,12,31,"芸濃町萩野",3009,157,175,141
2017,12,31,"芸濃町岡本",3010,116,116,90
2017,12,31,"芸濃町雲林院",3011,311,340,297
2017,12,31,"芸濃町河内",3012,28,20,25
2017,12,31,"美里町五百野",4001,177,200,150
2017,12,31,"美里町足坂",4002,106,113,79
2017,12,31,"美里町三郷",4003,76,108,84
2017,12,31,"美里町南長野",4004,106,108,83
2017,12,31,"美里町北長野",4005,255,268,214
2017,12,31,"美里町平木",4006,44,44,51
2017,12,31,"美里町桂畑",4007,42,37,30
2017,12,31,"美里町家所",4008,632,692,533
2017,12,31,"美里町穴倉",4009,123,139,107
2017,12,31,"美里町高座原",4010,59,59,51
2017,12,31,"美里町日南田",4011,54,69,40
2017,12,31,"美里町船山",4012,20,18,18
2017,12,31,"安濃町草生",5001,383,412,302
2017,12,31,"安濃町安部",5002,105,103,76
2017,12,31,"安濃町中川",5003,101,109,90
2017,12,31,"安濃町川西",5004,336,385,270
2017,12,31,"安濃町神田",5005,16,16,14
2017,12,31,"安濃町南神山",5006,34,37,29
2017,12,31,"安濃町前野",5007,25,25,19
2017,12,31,"安濃町光明寺",5008,29,37,28
2017,12,31,"安濃町今徳",5009,225,238,228
2017,12,31,"安濃町妙法寺",5010,276,305,245
2017,12,31,"安濃町浄土寺",5011,243,244,181
2017,12,31,"安濃町連部",5012,64,72,43
2017,12,31,"安濃町安濃",5013,181,272,217
2017,12,31,"安濃町内多",5014,549,494,450
2017,12,31,"安濃町太田",5015,251,288,184
2017,12,31,"安濃町清水",5016,603,661,505
2017,12,31,"安濃町曽根",5017,288,279,272
2017,12,31,"安濃町野口",5018,90,85,67
2017,12,31,"安濃町戸島",5019,153,176,138
2017,12,31,"安濃町大塚",5020,89,88,70
2017,12,31,"安濃町荒木",5021,56,67,43
2017,12,31,"安濃町粟加",5022,170,179,129
2017,12,31,"安濃町田端上野",5023,658,718,560
2017,12,31,"安濃町東観音寺",5024,150,155,112
2017,12,31,"香良洲町",6001,2292,2406,1997
2017,12,31,"一志町井生",7001,226,228,194
2017,12,31,"一志町大仰",7002,244,284,236
2017,12,31,"一志町石橋",7003,50,48,40
2017,12,31,"一志町井関",7004,339,358,272
2017,12,31,"一志町波瀬",7005,658,815,719
2017,12,31,"一志町八太",7006,638,728,614
2017,12,31,"一志町片野",7007,411,452,399
2017,12,31,"一志町小山",7008,331,326,274
2017,12,31,"一志町其村",7009,79,75,61
2017,12,31,"一志町庄村",7010,254,267,189
2017,12,31,"一志町新沢田",7011,64,66,55
2017,12,31,"一志町虹が丘",7012,598,666,483
2017,12,31,"一志町小戸木",7013,11,12,8
2017,12,31,"一志町みのりヶ丘",7014,621,647,369
2017,12,31,"一志町高野",7015,1977,2152,1683
2017,12,31,"一志町田尻",7016,596,633,510
2017,12,31,"一志町日置",7017,185,185,150
2017,12,31,"一志町其倉",7018,44,44,47
2017,12,31,"白山町南家城",8001,526,535,489
2017,12,31,"白山町北家城",8002,112,114,98
2017,12,31,"白山町藤",8003,74,91,67
2017,12,31,"白山町二俣",8004,55,52,51
2017,12,31,"白山町真見",8005,32,38,29
2017,12,31,"白山町城立",8006,11,18,13
2017,12,31,"白山町小杉",8007,10,12,13
2017,12,31,"白山町大原",8008,76,11,84
2017,12,31,"白山町福田山",8009,26,26,27
2017,12,31,"白山町川口",8010,1096,1218,1017
2017,12,31,"白山町二本木",8011,1295,1483,1186
2017,12,31,"白山町岡",8012,68,71,62
2017,12,31,"白山町三ヶ野",8013,249,250,205
2017,12,31,"白山町佐田",8014,279,321,269
2017,12,31,"白山町中ノ村",8015,48,56,43
2017,12,31,"白山町南出",8016,195,192,170
2017,12,31,"白山町上ノ村",8017,365,420,357
2017,12,31,"白山町垣内",8018,41,43,51
2017,12,31,"白山町八対野",8019,384,362,377
2017,12,31,"白山町稲垣",8020,67,72,52
2017,12,31,"白山町古市",8021,80,89,79
2017,12,31,"白山町山田野",8022,251,268,236
2017,12,31,"白山町伊勢見",8023,18,15,20
2017,12,31,"美杉町竹原",9001,237,324,274
2017,12,31,"美杉町八手俣",9002,27,32,29
2017,12,31,"美杉町八知",9003,467,545,538
2017,12,31,"美杉町太郎生",9004,373,445,369
2017,12,31,"美杉町三多気",9005,31,46,44
2017,12,31,"美杉町杉平",9006,27,30,26
2017,12,31,"美杉町石名原",9007,158,173,163
2017,12,31,"美杉町川上",9008,94,111,115
2017,12,31,"美杉町奥津",9009,127,167,148
2017,12,31,"美杉町丹生俣",9010,81,84,82
2017,12,31,"美杉町上多気",9011,73,98,92
2017,12,31,"美杉町下多気",9012,158,148,164
2017,12,31,"美杉町下之川",9013,194,239,245
