﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,12,31,"白塚町",1,3677,3948,3831
2021,12,31,"栗真小川町",2,410,480,384
2021,12,31,"栗真中山町",3,378,369,442
2021,12,31,"栗真町屋町",4,1130,1088,1262
2021,12,31,"一身田町",5,824,1052,949
2021,12,31,"一身田中野",6,1183,1173,1349
2021,12,31,"一身田大古曽",7,502,567,502
2021,12,31,"一身田豊野",8,837,881,721
2021,12,31,"一身田上津部田",9,1876,2149,1651
2021,12,31,"一身田平野",10,734,790,804
2021,12,31,"栄町一丁目",11,80,78,91
2021,12,31,"栄町二丁目",12,92,148,134
2021,12,31,"栄町三丁目",13,65,62,77
2021,12,31,"栄町四丁目",14,118,141,154
2021,12,31,"羽所町",15,93,81,113
2021,12,31,"広明町",16,331,380,311
2021,12,31,"大谷町",17,883,974,812
2021,12,31,"桜橋一丁目",18,462,435,474
2021,12,31,"桜橋二丁目",19,194,198,206
2021,12,31,"桜橋三丁目",20,634,675,658
2021,12,31,"上浜町一丁目",21,252,259,265
2021,12,31,"上浜町二丁目",22,193,185,226
2021,12,31,"上浜町三丁目",23,154,175,181
2021,12,31,"上浜町四丁目",24,827,766,614
2021,12,31,"上浜町五丁目",25,645,635,466
2021,12,31,"上浜町六丁目",26,873,966,819
2021,12,31,"江戸橋一丁目",27,308,314,396
2021,12,31,"江戸橋二丁目",28,278,264,401
2021,12,31,"江戸橋三丁目",29,77,48,101
2021,12,31,"鳥居町",30,343,377,346
2021,12,31,"島崎町",31,689,730,693
2021,12,31,"新立町津",32,6,7,7
2021,12,31,"万町津",33,58,59,61
2021,12,31,"北町津",35,34,32,44
2021,12,31,"東町津",36,13,15,12
2021,12,31,"寿町",37,352,321,402
2021,12,31,"港町",38,137,136,149
2021,12,31,"海岸町",39,404,339,461
2021,12,31,"相生町",42,129,146,156
2021,12,31,"愛宕町",43,87,106,120
2021,12,31,"新東町塔世",44,89,113,107
2021,12,31,"乙部",47,334,376,418
2021,12,31,"中河原",48,443,459,504
2021,12,31,"丸之内養正町",54,215,260,230
2021,12,31,"西丸之内",55,650,743,716
2021,12,31,"南丸之内",56,484,479,530
2021,12,31,"丸之内",57,221,243,275
2021,12,31,"中央",58,183,219,202
2021,12,31,"東丸之内",59,324,352,370
2021,12,31,"大門",60,258,283,332
2021,12,31,"北丸之内",61,180,194,214
2021,12,31,"東古河町",64,83,83,91
2021,12,31,"西古河町",65,313,351,334
2021,12,31,"八町一丁目",66,266,308,343
2021,12,31,"八町二丁目",67,269,251,266
2021,12,31,"八町三丁目",68,188,207,197
2021,12,31,"新町一丁目",69,271,323,350
2021,12,31,"新町二丁目",70,359,397,363
2021,12,31,"新町三丁目",71,101,108,97
2021,12,31,"南新町",72,378,414,453
2021,12,31,"押加部町",73,277,281,235
2021,12,31,"大園町",74,488,555,462
2021,12,31,"神納町",75,230,256,215
2021,12,31,"桜田町",76,315,359,323
2021,12,31,"博多町",77,28,26,26
2021,12,31,"川添町",78,151,164,160
2021,12,31,"南河路",79,90,104,89
2021,12,31,"野田",80,1079,1177,1028
2021,12,31,"神戸",81,959,1026,912
2021,12,31,"半田",82,3686,3992,3336
2021,12,31,"観音寺町",83,1103,1253,1062
2021,12,31,"渋見町",84,1342,1455,1153
2021,12,31,"長岡町",85,1677,1814,1354
2021,12,31,"河辺町",86,1831,1978,1470
2021,12,31,"安東町",87,238,263,236
2021,12,31,"一色町",88,80,69,55
2021,12,31,"北河路町",89,52,58,38
2021,12,31,"納所町",90,154,168,133
2021,12,31,"分部",91,266,289,267
2021,12,31,"小舟",92,610,698,617
2021,12,31,"殿村",93,164,176,155
2021,12,31,"産品",94,99,113,111
2021,12,31,"片田薬王寺町",95,20,21,24
2021,12,31,"片田久保町",96,81,72,63
2021,12,31,"片田町",97,104,110,95
2021,12,31,"片田井戸町",98,75,91,77
2021,12,31,"片田長谷町",99,166,162,299
2021,12,31,"片田志袋町",100,385,401,338
2021,12,31,"片田田中町",101,133,144,121
2021,12,31,"片田長谷場町",102,24,24,26
2021,12,31,"片田新町",103,1013,1093,943
2021,12,31,"美川町",104,469,487,370
2021,12,31,"野崎垣内岩田",109,20,24,21
2021,12,31,"西阿漕町岩田",110,90,93,83
2021,12,31,"上弁財町津興",112,91,118,104
2021,12,31,"船頭町津興",113,219,258,247
2021,12,31,"船頭町津",114,0,0,0
2021,12,31,"柳山津興",115,1133,1250,1234
2021,12,31,"下弁財町津興",116,481,565,552
2021,12,31,"阿漕町津興",117,797,823,847
2021,12,31,"三重町津興",118,135,163,131
2021,12,31,"藤枝町",119,71,104,86
2021,12,31,"八幡町津",120,151,182,191
2021,12,31,"藤方",121,2830,2892,2870
2021,12,31,"垂水",122,2691,2860,2335
2021,12,31,"高茶屋小森町",123,3149,3139,2986
2021,12,31,"高茶屋小森上野町",124,108,88,149
2021,12,31,"雲出本郷町",126,779,787,807
2021,12,31,"雲出長常町",127,553,557,552
2021,12,31,"雲出伊倉津町",128,596,609,562
2021,12,31,"雲出島貫町",129,264,274,234
2021,12,31,"雲出鋼管町",130,0,0,0
2021,12,31,"津興",131,359,399,407
2021,12,31,"大里山室町",132,180,189,156
2021,12,31,"大里野田町",133,123,208,198
2021,12,31,"大里小野田町",134,47,58,44
2021,12,31,"大里睦合町",135,350,428,334
2021,12,31,"大里川北町",136,380,394,309
2021,12,31,"大里窪田町",137,627,628,625
2021,12,31,"高野尾町",138,779,850,705
2021,12,31,"八幡町藤方",139,2,4,2
2021,12,31,"末広町",140,598,455,675
2021,12,31,"高洲町",141,374,450,510
2021,12,31,"住吉町",142,106,67,115
2021,12,31,"乙部",143,184,190,227
2021,12,31,"神納",144,50,62,61
2021,12,31,"八幡町津興",145,2,4,2
2021,12,31,"緑が丘一丁目",146,306,324,279
2021,12,31,"緑が丘二丁目",147,377,391,340
2021,12,31,"南が丘一丁目",148,517,571,401
2021,12,31,"南が丘二丁目",149,399,456,331
2021,12,31,"南が丘三丁目",150,436,464,318
2021,12,31,"南が丘四丁目",151,367,415,320
2021,12,31,"幸町",152,384,383,392
2021,12,31,"大倉",153,197,194,218
2021,12,31,"夢が丘一丁目",154,710,714,456
2021,12,31,"夢が丘二丁目",155,509,526,333
2021,12,31,"あのつ台一丁目",156,0,0,0
2021,12,31,"あのつ台二丁目",157,0,0,0
2021,12,31,"あのつ台三丁目",158,300,279,187
2021,12,31,"あのつ台四丁目",159,0,0,0
2021,12,31,"あのつ台五丁目",160,0,0,0
2021,12,31,"城山一丁目",161,381,380,341
2021,12,31,"城山二丁目",162,367,445,427
2021,12,31,"城山三丁目",163,391,456,514
2021,12,31,"高茶屋一丁目",164,470,509,415
2021,12,31,"高茶屋二丁目",165,427,477,420
2021,12,31,"高茶屋三丁目",166,309,356,312
2021,12,31,"高茶屋四丁目",167,572,488,525
2021,12,31,"高茶屋五丁目",168,819,777,724
2021,12,31,"高茶屋六丁目",169,615,615,626
2021,12,31,"高茶屋七丁目",170,216,231,219
2021,12,31,"修成町",171,232,237,243
2021,12,31,"岩田",172,300,303,300
2021,12,31,"本町",173,380,424,416
2021,12,31,"南中央",174,282,307,298
2021,12,31,"上弁財町",175,182,190,196
2021,12,31,"豊が丘一丁目",176,883,912,687
2021,12,31,"豊が丘二丁目",177,614,658,511
2021,12,31,"豊が丘三丁目",178,355,392,336
2021,12,31,"豊が丘四丁目",179,662,680,536
2021,12,31,"豊が丘五丁目",180,553,594,443
2021,12,31,"なぎさまち",987,0,0,0
2021,12,31,"久居東鷹跡町",1001,446,512,461
2021,12,31,"久居西鷹跡町",1002,630,678,571
2021,12,31,"久居万町",1003,266,254,228
2021,12,31,"久居中町",1004,459,427,456
2021,12,31,"久居幸町",1005,73,60,77
2021,12,31,"久居旅籠町",1006,36,41,45
2021,12,31,"久居寺町",1007,72,75,85
2021,12,31,"久居北口町",1008,988,1049,1051
2021,12,31,"久居烏木町",1009,407,414,402
2021,12,31,"久居明神町",1010,579,638,612
2021,12,31,"久居藤ヶ丘町",1011,125,135,122
2021,12,31,"久居元町",1012,1184,1203,1069
2021,12,31,"久居小戸木町",1013,1,3,4
2021,12,31,"久居野村町",1014,2645,2362,2176
2021,12,31,"久居小野辺町",1015,880,1016,693
2021,12,31,"久居井戸山町",1016,432,413,421
2021,12,31,"久居野口町",1017,140,167,159
2021,12,31,"久居相川町",1018,269,286,282
2021,12,31,"久居持川町",1019,508,534,479
2021,12,31,"久居桜が丘町",1020,604,622,539
2021,12,31,"久居新町",1021,2016,1775,2122
2021,12,31,"久居本町",1022,145,178,163
2021,12,31,"久居二ノ町",1023,180,198,182
2021,12,31,"須ヶ瀬町",1024,121,142,135
2021,12,31,"川方町",1025,600,610,534
2021,12,31,"牧町",1026,363,363,298
2021,12,31,"新家町",1027,469,517,346
2021,12,31,"木造町",1028,324,358,294
2021,12,31,"戸木町",1029,1498,1537,1491
2021,12,31,"久居射場町",1030,413,469,430
2021,12,31,"庄田町",1031,825,874,802
2021,12,31,"森町",1032,608,574,525
2021,12,31,"久居一色町",1033,384,404,344
2021,12,31,"中村町",1034,72,66,75
2021,12,31,"大鳥町",1035,42,48,42
2021,12,31,"稲葉町",1036,800,825,733
2021,12,31,"久居緑が丘町一丁目",1037,424,443,289
2021,12,31,"久居緑が丘町二丁目",1038,500,472,309
2021,12,31,"榊原町",1039,722,770,766
2021,12,31,"青葉台一丁目",1040,507,490,282
2021,12,31,"青葉台二丁目",1041,412,378,226
2021,12,31,"河芸町中別保",2001,784,866,762
2021,12,31,"河芸町一色",2002,528,588,503
2021,12,31,"河芸町影重",2003,332,382,323
2021,12,31,"河芸町上野",2004,2009,2192,1967
2021,12,31,"河芸町東千里",2005,526,522,586
2021,12,31,"河芸町西千里",2006,242,269,206
2021,12,31,"河芸町久知野",2007,151,149,128
2021,12,31,"河芸町中瀬",2008,165,169,165
2021,12,31,"河芸町北黒田",2009,121,128,101
2021,12,31,"河芸町南黒田",2010,177,188,149
2021,12,31,"河芸町高佐",2011,81,97,69
2021,12,31,"河芸町浜田",2012,629,638,497
2021,12,31,"河芸町赤部",2013,45,49,42
2021,12,31,"河芸町三行",2014,171,189,137
2021,12,31,"河芸町千里ヶ丘",2015,1142,1301,1178
2021,12,31,"河芸町杜の街一丁目",2016,693,678,436
2021,12,31,"河芸町杜の街二丁目",2017,738,726,442
2021,12,31,"河芸町杜の街三丁目",2018,321,290,182
2021,12,31,"河芸町杜の街四丁目",2019,0,0,0
2021,12,31,"河芸町杜の街五丁目",2020,238,248,159
2021,12,31,"芸濃町椋本",3001,2456,2450,2194
2021,12,31,"芸濃町楠原",3002,147,171,140
2021,12,31,"芸濃町林",3003,430,420,343
2021,12,31,"芸濃町中縄",3004,170,210,172
2021,12,31,"芸濃町忍田",3005,132,126,108
2021,12,31,"芸濃町小野平",3006,100,108,86
2021,12,31,"芸濃町多門",3007,77,85,65
2021,12,31,"芸濃町北神山",3008,178,168,173
2021,12,31,"芸濃町萩野",3009,159,155,147
2021,12,31,"芸濃町岡本",3010,108,114,92
2021,12,31,"芸濃町雲林院",3011,288,314,289
2021,12,31,"芸濃町河内",3012,26,14,25
2021,12,31,"美里町五百野",4001,156,183,143
2021,12,31,"美里町足坂",4002,105,106,89
2021,12,31,"美里町三郷",4003,72,99,80
2021,12,31,"美里町南長野",4004,97,96,79
2021,12,31,"美里町北長野",4005,227,229,210
2021,12,31,"美里町平木",4006,45,42,45
2021,12,31,"美里町桂畑",4007,33,32,33
2021,12,31,"美里町家所",4008,586,643,546
2021,12,31,"美里町穴倉",4009,116,133,114
2021,12,31,"美里町高座原",4010,54,57,52
2021,12,31,"美里町日南田",4011,54,62,47
2021,12,31,"美里町船山",4012,19,16,20
2021,12,31,"安濃町草生",5001,357,387,313
2021,12,31,"安濃町安部",5002,93,99,78
2021,12,31,"安濃町中川",5003,93,101,91
2021,12,31,"安濃町川西",5004,333,385,292
2021,12,31,"安濃町神田",5005,18,18,15
2021,12,31,"安濃町南神山",5006,27,34,27
2021,12,31,"安濃町前野",5007,24,26,21
2021,12,31,"安濃町光明寺",5008,29,35,28
2021,12,31,"安濃町今徳",5009,227,247,233
2021,12,31,"安濃町妙法寺",5010,257,285,248
2021,12,31,"安濃町浄土寺",5011,248,260,198
2021,12,31,"安濃町連部",5012,70,80,46
2021,12,31,"安濃町安濃",5013,189,245,201
2021,12,31,"安濃町内多",5014,523,481,441
2021,12,31,"安濃町太田",5015,231,274,183
2021,12,31,"安濃町清水",5016,596,613,511
2021,12,31,"安濃町曽根",5017,279,295,253
2021,12,31,"安濃町野口",5018,89,78,67
2021,12,31,"安濃町戸島",5019,134,169,135
2021,12,31,"安濃町大塚",5020,91,92,80
2021,12,31,"安濃町荒木",5021,61,69,49
2021,12,31,"安濃町粟加",5022,149,171,133
2021,12,31,"安濃町田端上野",5023,628,687,564
2021,12,31,"安濃町東観音寺",5024,179,184,128
2021,12,31,"香良洲町",6001,2131,2265,1963
2021,12,31,"一志町井生",7001,205,211,185
2021,12,31,"一志町大仰",7002,223,249,227
2021,12,31,"一志町石橋",7003,45,45,41
2021,12,31,"一志町井関",7004,337,359,288
2021,12,31,"一志町波瀬",7005,587,733,697
2021,12,31,"一志町八太",7006,633,702,625
2021,12,31,"一志町片野",7007,450,477,450
2021,12,31,"一志町小山",7008,322,323,279
2021,12,31,"一志町其村",7009,74,76,63
2021,12,31,"一志町庄村",7010,250,266,202
2021,12,31,"一志町新沢田",7011,68,70,64
2021,12,31,"一志町虹が丘",7012,528,609,480
2021,12,31,"一志町小戸木",7013,13,14,10
2021,12,31,"一志町みのりヶ丘",7014,718,743,445
2021,12,31,"一志町高野",7015,1885,2029,1708
2021,12,31,"一志町田尻",7016,649,702,558
2021,12,31,"一志町日置",7017,162,180,148
2021,12,31,"一志町其倉",7018,43,50,54
2021,12,31,"白山町南家城",8001,498,492,488
2021,12,31,"白山町北家城",8002,100,102,99
2021,12,31,"白山町藤",8003,65,79,64
2021,12,31,"白山町二俣",8004,46,46,49
2021,12,31,"白山町真見",8005,31,31,34
2021,12,31,"白山町城立",8006,10,14,10
2021,12,31,"白山町小杉",8007,8,10,10
2021,12,31,"白山町大原",8008,82,12,91
2021,12,31,"白山町福田山",8009,17,21,23
2021,12,31,"白山町川口",8010,1002,1108,978
2021,12,31,"白山町二本木",8011,1242,1464,1243
2021,12,31,"白山町岡",8012,61,66,62
2021,12,31,"白山町三ヶ野",8013,225,221,198
2021,12,31,"白山町佐田",8014,251,286,250
2021,12,31,"白山町中ノ村",8015,42,66,60
2021,12,31,"白山町南出",8016,182,176,169
2021,12,31,"白山町上ノ村",8017,370,414,376
2021,12,31,"白山町垣内",8018,39,42,55
2021,12,31,"白山町八対野",8019,277,308,274
2021,12,31,"白山町稲垣",8020,58,70,57
2021,12,31,"白山町古市",8021,73,79,76
2021,12,31,"白山町山田野",8022,230,235,223
2021,12,31,"白山町伊勢見",8023,19,17,23
2021,12,31,"美杉町竹原",9001,203,279,248
2021,12,31,"美杉町八手俣",9002,21,25,25
2021,12,31,"美杉町八知",9003,409,473,490
2021,12,31,"美杉町太郎生",9004,317,370,341
2021,12,31,"美杉町三多気",9005,25,37,42
2021,12,31,"美杉町杉平",9006,25,25,28
2021,12,31,"美杉町石名原",9007,133,150,149
2021,12,31,"美杉町川上",9008,84,100,104
2021,12,31,"美杉町奥津",9009,117,140,140
2021,12,31,"美杉町丹生俣",9010,72,70,77
2021,12,31,"美杉町上多気",9011,69,79,79
2021,12,31,"美杉町下多気",9012,124,123,147
2021,12,31,"美杉町下之川",9013,165,196,219
2021,12,31,"全市計",9999,133228,140837,126922
