﻿"年","月","日","地域","地区","世帯数","男","女"
2018,10,31,"津","橋北",8824,9293,9740
2018,10,31,"津","敬和",5033,4307,4150
2018,10,31,"津","養正",1982,1851,2012
2018,10,31,"津","新町",4572,4692,5026
2018,10,31,"津","橋南",10195,10421,11249
2018,10,31,"津","白塚",3908,3929,4162
2018,10,31,"津","栗真",2117,2043,2062
2018,10,31,"津","一身田",5898,6297,6929
2018,10,31,"津","神戸",2660,2817,3107
2018,10,31,"津","安東",4892,5943,6473
2018,10,31,"津","櫛形",1205,1248,1405
2018,10,31,"津","片田",2033,2116,2250
2018,10,31,"津","藤水",5402,6218,6633
2018,10,31,"津","高茶屋",7579,7874,7929
2018,10,31,"津","雲出",2163,2300,2346
2018,10,31,"津","大里",1575,1849,2002
2018,10,31,"津","高野尾",3142,3900,4177
2018,10,31,"久居","久居",16107,17791,17844
2018,10,31,"久居","栗葉",3100,3769,3809
2018,10,31,"久居","榊原",784,776,820
2018,10,31,"河芸","豊津",1724,1851,2071
2018,10,31,"河芸","上野",2866,3060,3253
2018,10,31,"河芸","黒田",961,1235,1306
2018,10,31,"河芸","千里ヶ丘",1229,1210,1419
2018,10,31,"河芸","杜の街",999,1697,1658
2018,10,31,"芸濃","椋本",1994,2338,2296
2018,10,31,"芸濃","明",685,855,895
2018,10,31,"芸濃","安西",552,633,670
2018,10,31,"芸濃","雲林院",415,432,470
2018,10,31,"芸濃","河内",25,28,21
2018,10,31,"美里","長野",374,429,448
2018,10,31,"美里","高宮",319,365,413
2018,10,31,"美里","辰水",764,878,974
2018,10,31,"安濃","草生",471,579,619
2018,10,31,"安濃","村主",1062,1238,1353
2018,10,31,"安濃","安濃",1654,1883,1996
2018,10,31,"安濃","明合",1138,1351,1465
2018,10,31,"香良洲","香良洲",1993,2275,2376
2018,10,31,"一志","井生",194,221,218
2018,10,31,"一志","大仰",223,228,246
2018,10,31,"一志","石橋",62,70,79
2018,10,31,"一志","井関",280,349,366
2018,10,31,"一志","波瀬",711,643,794
2018,10,31,"一志","八太",881,894,1028
2018,10,31,"一志","片野",242,262,265
2018,10,31,"一志","小山",247,300,293
2018,10,31,"一志","其村",76,100,104
2018,10,31,"一志","庄村",186,241,246
2018,10,31,"一志","虹が丘",484,584,649
2018,10,31,"一志","みのりヶ丘",383,640,670
2018,10,31,"一志","高野",1677,1948,2106
2018,10,31,"一志","田尻",529,620,656
2018,10,31,"一志","日置",150,175,188
2018,10,31,"一志","其倉",49,42,48
2018,10,31,"白山","家城",857,895,872
2018,10,31,"白山","川口",1016,1083,1193
2018,10,31,"白山","大三",1493,1609,1797
2018,10,31,"白山","倭",914,943,1047
2018,10,31,"白山","八ッ山",645,698,751
2018,10,31,"美杉","竹原",260,220,308
2018,10,31,"美杉","八手俣",34,31,36
2018,10,31,"美杉","八知",529,455,522
2018,10,31,"美杉","太郎生",368,365,416
2018,10,31,"美杉","三多気",43,29,44
2018,10,31,"美杉","杉平",26,25,29
2018,10,31,"美杉","石名原",162,154,169
2018,10,31,"美杉","川上",116,95,113
2018,10,31,"美杉","奥津",143,117,157
2018,10,31,"美杉","丹生俣",81,80,81
2018,10,31,"美杉","上多気",93,74,93
2018,10,31,"美杉","下多気",160,153,138
2018,10,31,"美杉","下之川",240,186,228
