﻿"年","月","日","地域","地区","世帯数","男","女"
2021,12,31,"津","橋北",8913,9250,9698
2021,12,31,"津","敬和",4744,3972,3946
2021,12,31,"津","養正",1990,1806,1978
2021,12,31,"津","新町",4658,4617,5039
2021,12,31,"津","橋南",10119,10034,10920
2021,12,31,"津","白塚",3831,3677,3948
2021,12,31,"津","栗真",2072,1902,1922
2021,12,31,"津","一身田",6051,6238,6806
2021,12,31,"津","神戸",2640,2738,2965
2021,12,31,"津","安東",5017,5907,6499
2021,12,31,"津","櫛形",1184,1175,1300
2021,12,31,"津","片田",1986,2001,2118
2021,12,31,"津","藤水",5578,6195,6534
2021,12,31,"津","高茶屋",7658,7824,7961
2021,12,31,"津","雲出",2155,2192,2227
2021,12,31,"津","大里",1635,1813,1958
2021,12,31,"津","高野尾",3224,3850,4092
2021,12,31,"久居","久居",16435,17792,17904
2021,12,31,"久居","栗葉",3119,3655,3706
2021,12,31,"久居","榊原",766,722,770
2021,12,31,"河芸","豊津",1695,1764,1950
2021,12,31,"河芸","上野",2927,2953,3158
2021,12,31,"河芸","黒田",995,1224,1289
2021,12,31,"河芸","千里ヶ丘",1197,1163,1331
2021,12,31,"河芸","杜の街",1218,1989,1941
2021,12,31,"芸濃","椋本",2172,2415,2410
2021,12,31,"芸濃","明",682,816,833
2021,12,31,"芸濃","安西",554,612,628
2021,12,31,"芸濃","雲林院",401,402,450
2021,12,31,"芸濃","河内",25,26,14
2021,12,31,"美里","長野",367,402,399
2021,12,31,"美里","高宮",312,333,388
2021,12,31,"美里","辰水",779,829,911
2021,12,31,"安濃","草生",483,546,589
2021,12,31,"安濃","村主",1108,1236,1368
2021,12,31,"安濃","安濃",1589,1818,1908
2021,12,31,"安濃","明合",1155,1325,1450
2021,12,31,"香良洲","香良洲",1963,2131,2265
2021,12,31,"一志","井生",185,205,211
2021,12,31,"一志","大仰",208,205,222
2021,12,31,"一志","石橋",61,64,73
2021,12,31,"一志","井関",297,349,373
2021,12,31,"一志","波瀬",697,587,733
2021,12,31,"一志","八太",890,865,953
2021,12,31,"一志","片野",261,276,285
2021,12,31,"一志","小山",249,295,292
2021,12,31,"一志","其村",81,94,106
2021,12,31,"一志","庄村",192,239,247
2021,12,31,"一志","虹が丘",482,530,613
2021,12,31,"一志","みのりヶ丘",468,760,785
2021,12,31,"一志","高野",1696,1870,2013
2021,12,31,"一志","田尻",555,646,701
2021,12,31,"一志","日置",148,164,181
2021,12,31,"一志","其倉",54,43,50
2021,12,31,"白山","家城",868,857,807
2021,12,31,"白山","川口",981,1004,1110
2021,12,31,"白山","大三",1497,1523,1744
2021,12,31,"白山","倭",942,914,1021
2021,12,31,"白山","八ッ山",624,630,677
2021,12,31,"美杉","竹原",241,198,274
2021,12,31,"美杉","八手俣",32,26,30
2021,12,31,"美杉","八知",490,409,473
2021,12,31,"美杉","太郎生",341,317,370
2021,12,31,"美杉","三多気",42,25,37
2021,12,31,"美杉","杉平",27,24,24
2021,12,31,"美杉","石名原",150,134,151
2021,12,31,"美杉","川上",104,84,100
2021,12,31,"美杉","奥津",140,117,140
2021,12,31,"美杉","丹生俣",77,72,70
2021,12,31,"美杉","上多気",81,69,81
2021,12,31,"美杉","下多気",145,124,121
2021,12,31,"美杉","下之川",219,165,196
