﻿"年","月","日","地域","地区","世帯数","男","女"
2015,5,31,"津","橋北",8594,9304,9716
2015,5,31,"津","敬和",4957,4387,4308
2015,5,31,"津","養正",1993,1857,2104
2015,5,31,"津","新町",4411,4510,4921
2015,5,31,"津","橋南",9859,10254,11264
2015,5,31,"津","白塚",3825,4095,4348
2015,5,31,"津","栗真",2097,1993,2111
2015,5,31,"津","一身田",5838,6442,7066
2015,5,31,"津","神戸",2717,3004,3315
2015,5,31,"津","安東",4732,5885,6517
2015,5,31,"津","櫛形",1205,1334,1450
2015,5,31,"津","片田",2061,2240,2394
2015,5,31,"津","藤水",5231,6346,6670
2015,5,31,"津","高茶屋",7274,7689,7887
2015,5,31,"津","雲出",2107,2374,2457
2015,5,31,"津","大里",1527,1843,2053
2015,5,31,"津","高野尾",3091,4006,4288
2015,5,31,"久居","久居",15424,17378,17354
2015,5,31,"久居","栗葉",2978,3786,3901
2015,5,31,"久居","榊原",836,853,913
2015,5,31,"河芸","豊津",1713,1936,2119
2015,5,31,"河芸","上野",2827,3110,3359
2015,5,31,"河芸","黒田",935,1221,1292
2015,5,31,"河芸","千里ヶ丘",1275,1317,1480
2015,5,31,"河芸","杜の街",896,1517,1491
2015,5,31,"芸濃","椋本",1812,2184,2228
2015,5,31,"芸濃","明",664,880,950
2015,5,31,"芸濃","安西",540,665,694
2015,5,31,"芸濃","雲林院",430,466,516
2015,5,31,"芸濃","河内",28,30,22
2015,5,31,"美里","長野",377,474,496
2015,5,31,"美里","高宮",320,376,443
2015,5,31,"美里","辰水",737,911,987
2015,5,31,"安濃","草生",460,607,663
2015,5,31,"安濃","村主",1066,1278,1414
2015,5,31,"安濃","安濃",1644,1909,2075
2015,5,31,"安濃","明合",1082,1401,1490
2015,5,31,"香良洲","香良洲",2000,2373,2527
2015,5,31,"一志","井生",193,235,245
2015,5,31,"一志","大仰",213,240,267
2015,5,31,"一志","石橋",60,71,85
2015,5,31,"一志","井関",290,369,395
2015,5,31,"一志","波瀬",718,718,849
2015,5,31,"一志","八太",845,887,1018
2015,5,31,"一志","片野",219,235,259
2015,5,31,"一志","小山",236,309,293
2015,5,31,"一志","其村",66,94,101
2015,5,31,"一志","庄村",175,230,249
2015,5,31,"一志","虹が丘",472,637,695
2015,5,31,"一志","みのりヶ丘",321,547,550
2015,5,31,"一志","高野",1601,1949,2125
2015,5,31,"一志","田尻",463,560,593
2015,5,31,"一志","日置",128,163,174
2015,5,31,"一志","其倉",47,38,48
2015,5,31,"白山","家城",871,981,937
2015,5,31,"白山","川口",1030,1186,1284
2015,5,31,"白山","大三",1449,1660,1861
2015,5,31,"白山","倭",931,971,1117
2015,5,31,"白山","八ッ山",936,938,872
2015,5,31,"美杉","竹原",280,254,335
2015,5,31,"美杉","八手俣",36,33,39
2015,5,31,"美杉","八知",549,513,590
2015,5,31,"美杉","太郎生",396,420,509
2015,5,31,"美杉","三多気",44,33,50
2015,5,31,"美杉","杉平",28,31,36
2015,5,31,"美杉","石名原",170,168,184
2015,5,31,"美杉","川上",126,111,121
2015,5,31,"美杉","奥津",149,134,173
2015,5,31,"美杉","丹生俣",81,84,94
2015,5,31,"美杉","上多気",101,83,111
2015,5,31,"美杉","下多気",181,178,172
2015,5,31,"美杉","下之川",246,211,263
