﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,7,31,"白塚町",1,4120,4352,3850
2015,7,31,"栗真小川町",2,410,509,377
2015,7,31,"栗真中山町",3,391,382,429
2015,7,31,"栗真町屋町",4,1211,1212,1300
2015,7,31,"一身田町",5,961,1238,1037
2015,7,31,"一身田中野",6,1055,1085,1176
2015,7,31,"一身田大古曽",7,522,594,475
2015,7,31,"一身田豊野",8,898,957,749
2015,7,31,"一身田上津部田",9,2026,2282,1656
2015,7,31,"一身田平野",10,764,778,736
2015,7,31,"栄町一丁目",11,81,95,86
2015,7,31,"栄町二丁目",12,108,144,129
2015,7,31,"栄町三丁目",13,73,74,77
2015,7,31,"栄町四丁目",14,151,171,168
2015,7,31,"羽所町",15,87,91,110
2015,7,31,"広明町",16,343,369,299
2015,7,31,"大谷町",17,840,937,762
2015,7,31,"桜橋一丁目",18,473,456,451
2015,7,31,"桜橋二丁目",19,206,223,211
2015,7,31,"桜橋三丁目",20,708,745,695
2015,7,31,"上浜町一丁目",21,262,260,276
2015,7,31,"上浜町二丁目",22,184,158,188
2015,7,31,"上浜町三丁目",23,149,169,170
2015,7,31,"上浜町四丁目",24,759,734,561
2015,7,31,"上浜町五丁目",25,585,578,415
2015,7,31,"上浜町六丁目",26,762,816,683
2015,7,31,"江戸橋一丁目",27,299,297,351
2015,7,31,"江戸橋二丁目",28,277,278,398
2015,7,31,"江戸橋三丁目",29,93,92,164
2015,7,31,"鳥居町",30,397,400,373
2015,7,31,"島崎町",31,741,762,687
2015,7,31,"新立町津",32,11,13,14
2015,7,31,"万町津",33,64,62,59
2015,7,31,"北町津",35,25,32,34
2015,7,31,"東町津",36,15,17,15
2015,7,31,"寿町",37,356,361,381
2015,7,31,"港町",38,123,139,147
2015,7,31,"海岸町",39,416,341,450
2015,7,31,"相生町",42,140,170,182
2015,7,31,"愛宕町",43,113,118,140
2015,7,31,"新東町塔世",44,101,115,108
2015,7,31,"乙部",47,378,423,447
2015,7,31,"中河原",48,510,524,552
2015,7,31,"丸之内養正町",54,237,265,247
2015,7,31,"西丸之内",55,654,780,696
2015,7,31,"南丸之内",56,459,491,531
2015,7,31,"丸之内",57,229,258,254
2015,7,31,"中央",58,210,251,218
2015,7,31,"東丸之内",59,391,408,416
2015,7,31,"大門",60,280,314,340
2015,7,31,"北丸之内",61,187,190,197
2015,7,31,"東古河町",64,90,81,89
2015,7,31,"西古河町",65,319,368,325
2015,7,31,"八町一丁目",66,287,321,328
2015,7,31,"八町二丁目",67,275,280,262
2015,7,31,"八町三丁目",68,184,218,191
2015,7,31,"新町一丁目",69,291,338,364
2015,7,31,"新町二丁目",70,386,428,363
2015,7,31,"新町三丁目",71,80,94,83
2015,7,31,"南新町",72,367,406,422
2015,7,31,"押加部町",73,266,282,229
2015,7,31,"大園町",74,465,506,433
2015,7,31,"神納町",75,249,261,210
2015,7,31,"桜田町",76,318,333,298
2015,7,31,"博多町",77,42,30,29
2015,7,31,"川添町",78,142,144,133
2015,7,31,"南河路",79,92,112,87
2015,7,31,"野田",80,1143,1274,1063
2015,7,31,"神戸",81,984,1057,916
2015,7,31,"半田",82,3497,3820,3027
2015,7,31,"観音寺町",83,1069,1141,946
2015,7,31,"渋見町",84,1299,1478,1093
2015,7,31,"長岡町",85,1673,1870,1332
2015,7,31,"河辺町",86,1824,1994,1359
2015,7,31,"安東町",87,259,299,234
2015,7,31,"一色町",88,78,64,48
2015,7,31,"北河路町",89,68,60,40
2015,7,31,"納所町",90,190,191,143
2015,7,31,"分部",91,307,336,270
2015,7,31,"小舟",92,696,775,632
2015,7,31,"殿村",93,175,182,142
2015,7,31,"産品",94,115,123,129
2015,7,31,"片田薬王寺町",95,23,24,24
2015,7,31,"片田久保町",96,87,91,71
2015,7,31,"片田町",97,125,125,100
2015,7,31,"片田井戸町",98,94,103,81
2015,7,31,"片田長谷町",99,186,195,343
2015,7,31,"片田志袋町",100,418,434,344
2015,7,31,"片田田中町",101,141,165,117
2015,7,31,"片田長谷場町",102,28,29,27
2015,7,31,"片田新町",103,1134,1229,961
2015,7,31,"美川町",104,408,435,344
2015,7,31,"野崎垣内岩田",109,21,21,18
2015,7,31,"西阿漕町岩田",110,113,114,86
2015,7,31,"上弁財町津興",112,97,118,111
2015,7,31,"船頭町津興",113,243,291,269
2015,7,31,"船頭町津",114,0,0,0
2015,7,31,"柳山津興",115,1217,1385,1261
2015,7,31,"下弁財町津興",116,515,567,566
2015,7,31,"阿漕町津興",117,816,881,822
2015,7,31,"三重町津興",118,159,197,142
2015,7,31,"藤枝町",119,87,113,88
2015,7,31,"八幡町津",120,187,208,202
2015,7,31,"藤方",121,2797,2921,2600
2015,7,31,"垂水",122,2664,2791,2210
2015,7,31,"高茶屋小森町",123,3050,3066,2743
2015,7,31,"高茶屋小森上野町",124,103,127,156
2015,7,31,"雲出本郷町",126,804,853,771
2015,7,31,"雲出長常町",127,612,606,538
2015,7,31,"雲出伊倉津町",128,669,677,556
2015,7,31,"雲出島貫町",129,288,307,236
2015,7,31,"雲出鋼管町",130,0,0,0
2015,7,31,"津興",131,414,493,452
2015,7,31,"大里山室町",132,202,217,158
2015,7,31,"大里野田町",133,125,230,208
2015,7,31,"大里小野田町",134,45,68,41
2015,7,31,"大里睦合町",135,388,434,305
2015,7,31,"大里川北町",136,424,454,302
2015,7,31,"大里窪田町",137,623,647,565
2015,7,31,"高野尾町",138,837,907,711
2015,7,31,"八幡町藤方",139,2,2,1
2015,7,31,"末広町",140,634,478,678
2015,7,31,"高洲町",141,472,497,579
2015,7,31,"住吉町",142,110,63,118
2015,7,31,"乙部",143,204,220,248
2015,7,31,"神納",144,51,56,52
2015,7,31,"八幡町津興",145,2,4,2
2015,7,31,"緑が丘一丁目",146,324,340,252
2015,7,31,"緑が丘二丁目",147,410,456,342
2015,7,31,"南が丘一丁目",148,567,589,398
2015,7,31,"南が丘二丁目",149,440,475,323
2015,7,31,"南が丘三丁目",150,488,500,310
2015,7,31,"南が丘四丁目",151,430,473,313
2015,7,31,"幸町",152,397,395,375
2015,7,31,"大倉",153,209,199,213
2015,7,31,"夢が丘一丁目",154,715,724,436
2015,7,31,"夢が丘二丁目",155,502,517,312
2015,7,31,"あのつ台一丁目",156,0,0,0
2015,7,31,"あのつ台二丁目",157,0,0,0
2015,7,31,"あのつ台三丁目",158,236,219,139
2015,7,31,"あのつ台四丁目",159,0,0,0
2015,7,31,"あのつ台五丁目",160,0,0,0
2015,7,31,"城山一丁目",161,327,335,313
2015,7,31,"城山二丁目",162,414,515,449
2015,7,31,"城山三丁目",163,437,499,516
2015,7,31,"高茶屋一丁目",164,428,456,354
2015,7,31,"高茶屋二丁目",165,406,438,368
2015,7,31,"高茶屋三丁目",166,330,368,317
2015,7,31,"高茶屋四丁目",167,615,507,567
2015,7,31,"高茶屋五丁目",168,690,638,621
2015,7,31,"高茶屋六丁目",169,675,710,648
2015,7,31,"高茶屋七丁目",170,237,260,233
2015,7,31,"修成町",171,206,236,207
2015,7,31,"岩田",172,344,344,330
2015,7,31,"本町",173,411,484,439
2015,7,31,"南中央",174,317,325,317
2015,7,31,"上弁財町",175,214,230,216
2015,7,31,"豊が丘一丁目",176,909,953,659
2015,7,31,"豊が丘二丁目",177,655,684,506
2015,7,31,"豊が丘三丁目",178,374,401,324
2015,7,31,"豊が丘四丁目",179,628,673,456
2015,7,31,"豊が丘五丁目",180,599,656,424
2015,7,31,"なぎさまち",987,0,0,0
2015,7,31,"久居東鷹跡町",1001,438,479,417
2015,7,31,"久居西鷹跡町",1002,555,594,499
2015,7,31,"久居万町",1003,249,236,210
2015,7,31,"久居中町",1004,450,403,434
2015,7,31,"久居幸町",1005,66,66,76
2015,7,31,"久居旅籠町",1006,36,37,38
2015,7,31,"久居寺町",1007,87,90,91
2015,7,31,"久居北口町",1008,909,1030,916
2015,7,31,"久居烏木町",1009,401,423,383
2015,7,31,"久居明神町",1010,610,679,584
2015,7,31,"久居藤ヶ丘町",1011,127,140,130
2015,7,31,"久居元町",1012,1088,1094,943
2015,7,31,"久居小戸木町",1013,2,4,3
2015,7,31,"久居野村町",1014,2614,2315,2098
2015,7,31,"久居小野辺町",1015,846,943,633
2015,7,31,"久居井戸山町",1016,472,465,445
2015,7,31,"久居野口町",1017,146,175,159
2015,7,31,"久居相川町",1018,295,313,279
2015,7,31,"久居持川町",1019,540,582,477
2015,7,31,"久居桜が丘町",1020,600,617,511
2015,7,31,"久居新町",1021,2041,1786,2061
2015,7,31,"久居本町",1022,144,172,159
2015,7,31,"久居二ノ町",1023,200,227,204
2015,7,31,"須ヶ瀬町",1024,149,176,153
2015,7,31,"川方町",1025,505,483,440
2015,7,31,"牧町",1026,289,282,235
2015,7,31,"新家町",1027,485,548,343
2015,7,31,"木造町",1028,367,378,302
2015,7,31,"戸木町",1029,1534,1555,1433
2015,7,31,"久居射場町",1030,436,449,398
2015,7,31,"庄田町",1031,863,934,759
2015,7,31,"森町",1032,655,662,530
2015,7,31,"久居一色町",1033,406,426,338
2015,7,31,"中村町",1034,81,75,73
2015,7,31,"大鳥町",1035,54,53,42
2015,7,31,"稲葉町",1036,811,845,707
2015,7,31,"久居緑が丘町一丁目",1037,447,449,270
2015,7,31,"久居緑が丘町二丁目",1038,479,466,279
2015,7,31,"榊原町",1039,861,915,843
2015,7,31,"青葉台一丁目",1040,395,396,227
2015,7,31,"青葉台二丁目",1041,293,272,170
2015,7,31,"河芸町中別保",2001,870,945,787
2015,7,31,"河芸町一色",2002,596,667,530
2015,7,31,"河芸町影重",2003,357,380,309
2015,7,31,"河芸町上野",2004,2101,2348,1908
2015,7,31,"河芸町東千里",2005,569,577,568
2015,7,31,"河芸町西千里",2006,226,258,190
2015,7,31,"河芸町久知野",2007,162,158,124
2015,7,31,"河芸町中瀬",2008,187,191,162
2015,7,31,"河芸町北黒田",2009,140,149,114
2015,7,31,"河芸町南黒田",2010,203,216,151
2015,7,31,"河芸町高佐",2011,89,98,69
2015,7,31,"河芸町浜田",2012,553,556,428
2015,7,31,"河芸町赤部",2013,49,60,43
2015,7,31,"河芸町三行",2014,194,214,136
2015,7,31,"河芸町千里ヶ丘",2015,1289,1430,1243
2015,7,31,"河芸町杜の街一丁目",2016,695,687,413
2015,7,31,"河芸町杜の街二丁目",2017,748,725,427
2015,7,31,"河芸町杜の街三丁目",2018,90,100,62
2015,7,31,"芸濃町椋本",3001,2214,2264,1837
2015,7,31,"芸濃町楠原",3002,163,198,138
2015,7,31,"芸濃町林",3003,461,479,327
2015,7,31,"芸濃町中縄",3004,206,239,184
2015,7,31,"芸濃町忍田",3005,148,147,117
2015,7,31,"芸濃町小野平",3006,112,124,86
2015,7,31,"芸濃町多門",3007,89,95,66
2015,7,31,"芸濃町北神山",3008,184,183,167
2015,7,31,"芸濃町萩野",3009,168,170,140
2015,7,31,"芸濃町岡本",3010,115,118,89
2015,7,31,"芸濃町雲林院",3011,323,363,297
2015,7,31,"芸濃町河内",3012,30,22,28
2015,7,31,"美里町五百野",4001,188,208,150
2015,7,31,"美里町足坂",4002,108,113,77
2015,7,31,"美里町三郷",4003,77,117,90
2015,7,31,"美里町南長野",4004,113,113,77
2015,7,31,"美里町北長野",4005,269,284,219
2015,7,31,"美里町平木",4006,44,50,47
2015,7,31,"美里町桂畑",4007,48,47,35
2015,7,31,"美里町家所",4008,645,691,520
2015,7,31,"美里町穴倉",4009,129,149,107
2015,7,31,"美里町高座原",4010,61,58,53
2015,7,31,"美里町日南田",4011,59,69,40
2015,7,31,"美里町船山",4012,19,20,18
2015,7,31,"安濃町草生",5001,396,434,297
2015,7,31,"安濃町安部",5002,104,110,74
2015,7,31,"安濃町中川",5003,104,117,91
2015,7,31,"安濃町川西",5004,340,400,272
2015,7,31,"安濃町神田",5005,18,17,13
2015,7,31,"安濃町南神山",5006,36,37,27
2015,7,31,"安濃町前野",5007,26,28,21
2015,7,31,"安濃町光明寺",5008,29,40,27
2015,7,31,"安濃町今徳",5009,229,241,229
2015,7,31,"安濃町妙法寺",5010,290,328,257
2015,7,31,"安濃町浄土寺",5011,246,253,176
2015,7,31,"安濃町連部",5012,65,68,41
2015,7,31,"安濃町安濃",5013,190,278,216
2015,7,31,"安濃町内多",5014,553,542,462
2015,7,31,"安濃町太田",5015,249,285,172
2015,7,31,"安濃町清水",5016,614,682,509
2015,7,31,"安濃町曽根",5017,300,299,284
2015,7,31,"安濃町野口",5018,88,89,68
2015,7,31,"安濃町戸島",5019,166,184,139
2015,7,31,"安濃町大塚",5020,89,80,68
2015,7,31,"安濃町荒木",5021,62,70,45
2015,7,31,"安濃町粟加",5022,181,187,128
2015,7,31,"安濃町田端上野",5023,680,732,544
2015,7,31,"安濃町東観音寺",5024,131,148,99
2015,7,31,"香良洲町",6001,2375,2516,2009
2015,7,31,"一志町井生",7001,235,246,193
2015,7,31,"一志町大仰",7002,256,293,231
2015,7,31,"一志町石橋",7003,51,55,41
2015,7,31,"一志町井関",7004,355,378,282
2015,7,31,"一志町波瀬",7005,714,849,723
2015,7,31,"一志町八太",7006,615,711,589
2015,7,31,"一志町片野",7007,412,450,389
2015,7,31,"一志町小山",7008,331,319,261
2015,7,31,"一志町其村",7009,70,70,50
2015,7,31,"一志町庄村",7010,247,271,185
2015,7,31,"一志町新沢田",7011,74,78,64
2015,7,31,"一志町虹が丘",7012,640,694,474
2015,7,31,"一志町小戸木",7013,13,12,8
2015,7,31,"一志町みのりヶ丘",7014,550,554,321
2015,7,31,"一志町高野",7015,1958,2153,1614
2015,7,31,"一志町田尻",7016,568,597,464
2015,7,31,"一志町日置",7017,161,174,129
2015,7,31,"一志町其倉",7018,39,47,47
2015,7,31,"白山町南家城",8001,560,563,496
2015,7,31,"白山町北家城",8002,121,115,95
2015,7,31,"白山町藤",8003,79,96,70
2015,7,31,"白山町二俣",8004,52,56,49
2015,7,31,"白山町真見",8005,34,39,30
2015,7,31,"白山町城立",8006,12,19,13
2015,7,31,"白山町小杉",8007,12,13,14
2015,7,31,"白山町大原",8008,79,10,81
2015,7,31,"白山町福田山",8009,30,29,30
2015,7,31,"白山町川口",8010,1175,1281,1024
2015,7,31,"白山町二本木",8011,1326,1532,1182
2015,7,31,"白山町岡",8012,77,78,64
2015,7,31,"白山町三ヶ野",8013,266,267,209
2015,7,31,"白山町佐田",8014,279,333,273
2015,7,31,"白山町中ノ村",8015,55,63,45
2015,7,31,"白山町南出",8016,190,194,172
2015,7,31,"白山町上ノ村",8017,377,441,362
2015,7,31,"白山町垣内",8018,42,48,47
2015,7,31,"白山町八対野",8019,541,450,593
2015,7,31,"白山町稲垣",8020,66,74,53
2015,7,31,"白山町古市",8021,83,84,76
2015,7,31,"白山町山田野",8022,255,278,231
2015,7,31,"白山町伊勢見",8023,15,10,16
2015,7,31,"美杉町竹原",9001,255,338,283
2015,7,31,"美杉町八手俣",9002,29,34,30
2015,7,31,"美杉町八知",9003,503,586,545
2015,7,31,"美杉町太郎生",9004,417,514,398
2015,7,31,"美杉町三多気",9005,33,51,44
2015,7,31,"美杉町杉平",9006,32,37,29
2015,7,31,"美杉町石名原",9007,164,181,167
2015,7,31,"美杉町川上",9008,110,122,127
2015,7,31,"美杉町奥津",9009,131,171,146
2015,7,31,"美杉町丹生俣",9010,85,95,83
2015,7,31,"美杉町上多気",9011,83,109,101
2015,7,31,"美杉町下多気",9012,179,173,181
2015,7,31,"美杉町下之川",9013,211,260,246
