﻿"年","月","日","地域","地区","世帯数","男","女"
2015,3,31,"津","橋北",8415,9171,9628
2015,3,31,"津","敬和",4955,4380,4328
2015,3,31,"津","養正",1958,1833,2090
2015,3,31,"津","新町",4379,4475,4910
2015,3,31,"津","橋南",9821,10239,11267
2015,3,31,"津","白塚",3814,4083,4348
2015,3,31,"津","栗真",2060,1985,2086
2015,3,31,"津","一身田",5808,6428,7024
2015,3,31,"津","神戸",2732,3024,3332
2015,3,31,"津","安東",4725,5888,6520
2015,3,31,"津","櫛形",1205,1338,1460
2015,3,31,"津","片田",2056,2234,2404
2015,3,31,"津","藤水",5210,6320,6651
2015,3,31,"津","高茶屋",7124,7576,7848
2015,3,31,"津","雲出",2118,2384,2478
2015,3,31,"津","大里",1528,1845,2052
2015,3,31,"津","高野尾",3087,4026,4282
2015,3,31,"久居","久居",15192,17157,17319
2015,3,31,"久居","栗葉",2972,3784,3891
2015,3,31,"久居","榊原",837,860,919
2015,3,31,"河芸","豊津",1703,1928,2117
2015,3,31,"河芸","上野",2819,3097,3368
2015,3,31,"河芸","黒田",945,1236,1285
2015,3,31,"河芸","千里ヶ丘",1279,1324,1494
2015,3,31,"河芸","杜の街",893,1510,1489
2015,3,31,"芸濃","椋本",1815,2188,2228
2015,3,31,"芸濃","明",664,877,954
2015,3,31,"芸濃","安西",540,670,700
2015,3,31,"芸濃","雲林院",437,478,520
2015,3,31,"芸濃","河内",28,30,22
2015,3,31,"美里","長野",380,477,496
2015,3,31,"美里","高宮",321,377,447
2015,3,31,"美里","辰水",732,909,983
2015,3,31,"安濃","草生",461,613,672
2015,3,31,"安濃","村主",1064,1281,1412
2015,3,31,"安濃","安濃",1666,1920,2088
2015,3,31,"安濃","明合",1082,1404,1500
2015,3,31,"香良洲","香良洲",2001,2388,2543
2015,3,31,"一志","井生",191,236,245
2015,3,31,"一志","大仰",215,240,268
2015,3,31,"一志","石橋",60,71,85
2015,3,31,"一志","井関",289,372,397
2015,3,31,"一志","波瀬",720,719,850
2015,3,31,"一志","八太",845,888,1019
2015,3,31,"一志","片野",198,216,241
2015,3,31,"一志","小山",236,311,295
2015,3,31,"一志","其村",65,92,100
2015,3,31,"一志","庄村",175,231,248
2015,3,31,"一志","虹が丘",472,643,697
2015,3,31,"一志","みのりヶ丘",321,548,549
2015,3,31,"一志","高野",1599,1961,2126
2015,3,31,"一志","田尻",458,553,591
2015,3,31,"一志","日置",127,163,175
2015,3,31,"一志","其倉",45,37,48
2015,3,31,"白山","家城",875,987,943
2015,3,31,"白山","川口",1025,1186,1284
2015,3,31,"白山","大三",1459,1660,1871
2015,3,31,"白山","倭",939,979,1128
2015,3,31,"白山","八ッ山",828,865,855
2015,3,31,"美杉","竹原",280,255,334
2015,3,31,"美杉","八手俣",36,33,39
2015,3,31,"美杉","八知",548,515,591
2015,3,31,"美杉","太郎生",396,418,512
2015,3,31,"美杉","三多気",46,35,51
2015,3,31,"美杉","杉平",28,30,36
2015,3,31,"美杉","石名原",170,169,187
2015,3,31,"美杉","川上",128,114,122
2015,3,31,"美杉","奥津",150,135,173
2015,3,31,"美杉","丹生俣",81,84,94
2015,3,31,"美杉","上多気",101,84,111
2015,3,31,"美杉","下多気",182,180,174
2015,3,31,"美杉","下之川",249,215,265
