﻿"年","月","日","地域","地区","世帯数","男","女"
2022,6,30,"津","橋北",9149,9369,9750
2022,6,30,"津","敬和",4758,3954,3882
2022,6,30,"津","養正",1979,1765,1963
2022,6,30,"津","新町",4736,4624,5075
2022,6,30,"津","橋南",10105,9920,10808
2022,6,30,"津","白塚",3864,3686,3907
2022,6,30,"津","栗真",2111,1906,1942
2022,6,30,"津","一身田",6065,6222,6728
2022,6,30,"津","神戸",2638,2707,2958
2022,6,30,"津","安東",5023,5879,6477
2022,6,30,"津","櫛形",1180,1152,1275
2022,6,30,"津","片田",1971,1979,2094
2022,6,30,"津","藤水",5614,6160,6494
2022,6,30,"津","高茶屋",7787,7888,8027
2022,6,30,"津","雲出",2159,2185,2216
2022,6,30,"津","大里",1636,1788,1937
2022,6,30,"津","高野尾",3227,3825,4070
2022,6,30,"久居","久居",16533,17780,17890
2022,6,30,"久居","栗葉",3149,3659,3696
2022,6,30,"久居","榊原",757,710,768
2022,6,30,"河芸","豊津",1692,1733,1939
2022,6,30,"河芸","上野",2965,2942,3163
2022,6,30,"河芸","黒田",980,1207,1264
2022,6,30,"河芸","千里ヶ丘",1192,1152,1308
2022,6,30,"河芸","杜の街",1239,2022,1965
2022,6,30,"芸濃","椋本",2213,2467,2431
2022,6,30,"芸濃","明",682,796,829
2022,6,30,"芸濃","安西",559,600,624
2022,6,30,"芸濃","雲林院",405,403,438
2022,6,30,"芸濃","河内",24,26,13
2022,6,30,"美里","長野",361,396,388
2022,6,30,"美里","高宮",311,332,382
2022,6,30,"美里","辰水",775,824,888
2022,6,30,"安濃","草生",478,550,580
2022,6,30,"安濃","村主",1115,1240,1361
2022,6,30,"安濃","安濃",1634,1863,1892
2022,6,30,"安濃","明合",1177,1310,1452
2022,6,30,"香良洲","香良洲",1976,2128,2249
2022,6,30,"一志","井生",186,203,208
2022,6,30,"一志","大仰",217,205,231
2022,6,30,"一志","石橋",64,65,72
2022,6,30,"一志","井関",306,348,375
2022,6,30,"一志","波瀬",687,580,723
2022,6,30,"一志","八太",882,858,938
2022,6,30,"一志","片野",260,279,276
2022,6,30,"一志","小山",250,289,291
2022,6,30,"一志","其村",84,96,107
2022,6,30,"一志","庄村",194,242,247
2022,6,30,"一志","虹が丘",489,539,617
2022,6,30,"一志","みのりヶ丘",477,773,797
2022,6,30,"一志","高野",1703,1868,2014
2022,6,30,"一志","田尻",585,672,700
2022,6,30,"一志","日置",150,164,183
2022,6,30,"一志","其倉",54,43,48
2022,6,30,"白山","家城",848,833,796
2022,6,30,"白山","川口",979,992,1102
2022,6,30,"白山","大三",1539,1538,1761
2022,6,30,"白山","倭",945,907,1007
2022,6,30,"白山","八ッ山",614,620,666
2022,6,30,"美杉","竹原",235,194,266
2022,6,30,"美杉","八手俣",31,25,31
2022,6,30,"美杉","八知",485,401,460
2022,6,30,"美杉","太郎生",334,314,360
2022,6,30,"美杉","三多気",42,23,37
2022,6,30,"美杉","杉平",27,24,25
2022,6,30,"美杉","石名原",147,130,148
2022,6,30,"美杉","川上",100,80,97
2022,6,30,"美杉","奥津",134,114,137
2022,6,30,"美杉","丹生俣",77,68,70
2022,6,30,"美杉","上多気",80,67,79
2022,6,30,"美杉","下多気",147,120,119
2022,6,30,"美杉","下之川",216,165,193
