﻿"年","月","日","地域","地区","世帯数","男","女"
2015,4,30,"津","橋北",8583,9292,9715
2015,4,30,"津","敬和",4968,4402,4323
2015,4,30,"津","養正",1994,1861,2109
2015,4,30,"津","新町",4402,4501,4918
2015,4,30,"津","橋南",9869,10276,11277
2015,4,30,"津","白塚",3829,4101,4350
2015,4,30,"津","栗真",2097,1995,2121
2015,4,30,"津","一身田",5839,6447,7043
2015,4,30,"津","神戸",2722,3014,3324
2015,4,30,"津","安東",4733,5884,6525
2015,4,30,"津","櫛形",1209,1337,1456
2015,4,30,"津","片田",2063,2238,2402
2015,4,30,"津","藤水",5230,6341,6669
2015,4,30,"津","高茶屋",7256,7686,7874
2015,4,30,"津","雲出",2114,2374,2465
2015,4,30,"津","大里",1527,1845,2054
2015,4,30,"津","高野尾",3084,4013,4280
2015,4,30,"久居","久居",15416,17365,17351
2015,4,30,"久居","栗葉",2976,3782,3894
2015,4,30,"久居","榊原",839,857,919
2015,4,30,"河芸","豊津",1713,1939,2121
2015,4,30,"河芸","上野",2812,3096,3357
2015,4,30,"河芸","黒田",946,1233,1288
2015,4,30,"河芸","千里ヶ丘",1277,1321,1487
2015,4,30,"河芸","杜の街",895,1514,1494
2015,4,30,"芸濃","椋本",1813,2181,2228
2015,4,30,"芸濃","明",664,879,952
2015,4,30,"芸濃","安西",540,666,697
2015,4,30,"芸濃","雲林院",431,468,517
2015,4,30,"芸濃","河内",28,30,22
2015,4,30,"美里","長野",377,473,493
2015,4,30,"美里","高宮",320,376,443
2015,4,30,"美里","辰水",735,910,985
2015,4,30,"安濃","草生",461,611,669
2015,4,30,"安濃","村主",1065,1280,1412
2015,4,30,"安濃","安濃",1651,1914,2077
2015,4,30,"安濃","明合",1083,1402,1493
2015,4,30,"香良洲","香良洲",2007,2382,2541
2015,4,30,"一志","井生",193,236,245
2015,4,30,"一志","大仰",214,240,268
2015,4,30,"一志","石橋",60,71,85
2015,4,30,"一志","井関",290,369,395
2015,4,30,"一志","波瀬",719,719,850
2015,4,30,"一志","八太",845,888,1021
2015,4,30,"一志","片野",211,226,252
2015,4,30,"一志","小山",237,310,294
2015,4,30,"一志","其村",66,94,101
2015,4,30,"一志","庄村",174,230,248
2015,4,30,"一志","虹が丘",472,639,696
2015,4,30,"一志","みのりヶ丘",320,546,546
2015,4,30,"一志","高野",1599,1953,2126
2015,4,30,"一志","田尻",460,554,592
2015,4,30,"一志","日置",129,165,177
2015,4,30,"一志","其倉",46,37,48
2015,4,30,"白山","家城",873,983,939
2015,4,30,"白山","川口",1031,1188,1287
2015,4,30,"白山","大三",1459,1662,1866
2015,4,30,"白山","倭",934,973,1121
2015,4,30,"白山","八ッ山",939,944,880
2015,4,30,"美杉","竹原",280,254,335
2015,4,30,"美杉","八手俣",36,33,39
2015,4,30,"美杉","八知",548,513,591
2015,4,30,"美杉","太郎生",396,421,509
2015,4,30,"美杉","三多気",45,35,50
2015,4,30,"美杉","杉平",28,30,36
2015,4,30,"美杉","石名原",170,169,186
2015,4,30,"美杉","川上",126,111,121
2015,4,30,"美杉","奥津",149,134,172
2015,4,30,"美杉","丹生俣",81,84,94
2015,4,30,"美杉","上多気",102,84,111
2015,4,30,"美杉","下多気",182,180,173
2015,4,30,"美杉","下之川",246,212,263
