﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,11,30,"白塚町",1,3688,3900,3883
2022,11,30,"栗真小川町",2,410,479,388
2022,11,30,"栗真中山町",3,375,381,459
2022,11,30,"栗真町屋町",4,1142,1092,1304
2022,11,30,"一身田町",5,825,1026,942
2022,11,30,"一身田中野",6,1176,1173,1345
2022,11,30,"一身田大古曽",7,486,554,485
2022,11,30,"一身田豊野",8,832,863,719
2022,11,30,"一身田上津部田",9,1872,2134,1672
2022,11,30,"一身田平野",10,743,776,814
2022,11,30,"栄町一丁目",11,76,84,91
2022,11,30,"栄町二丁目",12,93,143,134
2022,11,30,"栄町三丁目",13,70,60,85
2022,11,30,"栄町四丁目",14,139,172,191
2022,11,30,"羽所町",15,92,78,114
2022,11,30,"広明町",16,334,387,325
2022,11,30,"大谷町",17,891,963,801
2022,11,30,"桜橋一丁目",18,465,418,498
2022,11,30,"桜橋二丁目",19,196,202,206
2022,11,30,"桜橋三丁目",20,679,719,710
2022,11,30,"上浜町一丁目",21,266,261,273
2022,11,30,"上浜町二丁目",22,183,185,220
2022,11,30,"上浜町三丁目",23,153,169,175
2022,11,30,"上浜町四丁目",24,833,780,657
2022,11,30,"上浜町五丁目",25,646,633,472
2022,11,30,"上浜町六丁目",26,902,959,847
2022,11,30,"江戸橋一丁目",27,305,313,397
2022,11,30,"江戸橋二丁目",28,268,270,409
2022,11,30,"江戸橋三丁目",29,119,77,174
2022,11,30,"鳥居町",30,335,376,345
2022,11,30,"島崎町",31,670,719,693
2022,11,30,"新立町津",32,8,10,10
2022,11,30,"万町津",33,66,57,68
2022,11,30,"北町津",35,32,29,39
2022,11,30,"東町津",36,11,15,12
2022,11,30,"寿町",37,346,318,403
2022,11,30,"港町",38,135,130,148
2022,11,30,"海岸町",39,416,338,472
2022,11,30,"相生町",42,133,148,156
2022,11,30,"愛宕町",43,87,104,119
2022,11,30,"新東町塔世",44,86,114,110
2022,11,30,"乙部",47,325,380,417
2022,11,30,"中河原",48,440,439,505
2022,11,30,"丸之内養正町",54,213,254,220
2022,11,30,"西丸之内",55,662,743,728
2022,11,30,"南丸之内",56,462,460,506
2022,11,30,"丸之内",57,206,231,261
2022,11,30,"中央",58,175,236,215
2022,11,30,"東丸之内",59,305,343,362
2022,11,30,"大門",60,258,290,352
2022,11,30,"北丸之内",61,179,183,213
2022,11,30,"東古河町",64,81,84,91
2022,11,30,"西古河町",65,321,359,345
2022,11,30,"八町一丁目",66,266,310,347
2022,11,30,"八町二丁目",67,257,255,264
2022,11,30,"八町三丁目",68,201,221,210
2022,11,30,"新町一丁目",69,262,324,353
2022,11,30,"新町二丁目",70,349,394,358
2022,11,30,"新町三丁目",71,100,108,100
2022,11,30,"南新町",72,392,429,469
2022,11,30,"押加部町",73,267,282,232
2022,11,30,"大園町",74,485,552,461
2022,11,30,"神納町",75,217,257,215
2022,11,30,"桜田町",76,327,377,341
2022,11,30,"博多町",77,28,25,26
2022,11,30,"川添町",78,154,167,164
2022,11,30,"南河路",79,96,105,91
2022,11,30,"野田",80,1075,1180,1041
2022,11,30,"神戸",81,941,1020,902
2022,11,30,"半田",82,3658,3934,3354
2022,11,30,"観音寺町",83,1078,1245,1059
2022,11,30,"渋見町",84,1321,1447,1148
2022,11,30,"長岡町",85,1672,1803,1356
2022,11,30,"河辺町",86,1855,1998,1501
2022,11,30,"安東町",87,230,255,228
2022,11,30,"一色町",88,84,67,55
2022,11,30,"北河路町",89,56,60,41
2022,11,30,"納所町",90,156,163,133
2022,11,30,"分部",91,255,271,255
2022,11,30,"小舟",92,598,681,619
2022,11,30,"殿村",93,157,173,154
2022,11,30,"産品",94,100,110,113
2022,11,30,"片田薬王寺町",95,18,21,24
2022,11,30,"片田久保町",96,77,69,59
2022,11,30,"片田町",97,105,108,95
2022,11,30,"片田井戸町",98,75,88,76
2022,11,30,"片田長谷町",99,156,155,283
2022,11,30,"片田志袋町",100,381,395,341
2022,11,30,"片田田中町",101,130,137,117
2022,11,30,"片田長谷場町",102,25,25,27
2022,11,30,"片田新町",103,1000,1078,938
2022,11,30,"美川町",104,465,474,370
2022,11,30,"野崎垣内岩田",109,19,25,22
2022,11,30,"西阿漕町岩田",110,86,86,82
2022,11,30,"上弁財町津興",112,88,114,104
2022,11,30,"船頭町津興",113,212,247,235
2022,11,30,"船頭町津",114,0,0,0
2022,11,30,"柳山津興",115,1121,1225,1230
2022,11,30,"下弁財町津興",116,481,555,557
2022,11,30,"阿漕町津興",117,791,818,842
2022,11,30,"三重町津興",118,132,161,129
2022,11,30,"藤枝町",119,71,97,81
2022,11,30,"八幡町津",120,157,179,190
2022,11,30,"藤方",121,2810,2880,2928
2022,11,30,"垂水",122,2689,2852,2357
2022,11,30,"高茶屋小森町",123,3167,3124,3023
2022,11,30,"高茶屋小森上野町",124,107,94,146
2022,11,30,"雲出本郷町",126,796,765,826
2022,11,30,"雲出長常町",127,548,545,562
2022,11,30,"雲出伊倉津町",128,581,604,554
2022,11,30,"雲出島貫町",129,258,273,231
2022,11,30,"雲出鋼管町",130,0,0,0
2022,11,30,"津興",131,366,406,414
2022,11,30,"大里山室町",132,174,180,155
2022,11,30,"大里野田町",133,123,200,196
2022,11,30,"大里小野田町",134,45,59,45
2022,11,30,"大里睦合町",135,348,419,331
2022,11,30,"大里川北町",136,367,386,311
2022,11,30,"大里窪田町",137,606,609,615
2022,11,30,"高野尾町",138,764,832,700
2022,11,30,"八幡町藤方",139,2,4,2
2022,11,30,"末広町",140,602,452,682
2022,11,30,"高洲町",141,377,427,499
2022,11,30,"住吉町",142,97,61,106
2022,11,30,"乙部",143,185,185,228
2022,11,30,"神納",144,47,62,59
2022,11,30,"八幡町津興",145,2,4,2
2022,11,30,"緑が丘一丁目",146,294,327,281
2022,11,30,"緑が丘二丁目",147,375,402,347
2022,11,30,"南が丘一丁目",148,494,555,393
2022,11,30,"南が丘二丁目",149,387,440,326
2022,11,30,"南が丘三丁目",150,431,448,315
2022,11,30,"南が丘四丁目",151,356,398,318
2022,11,30,"幸町",152,402,399,408
2022,11,30,"大倉",153,200,196,214
2022,11,30,"夢が丘一丁目",154,703,716,464
2022,11,30,"夢が丘二丁目",155,516,521,336
2022,11,30,"あのつ台一丁目",156,0,0,0
2022,11,30,"あのつ台二丁目",157,0,0,0
2022,11,30,"あのつ台三丁目",158,305,285,191
2022,11,30,"あのつ台四丁目",159,0,0,0
2022,11,30,"あのつ台五丁目",160,0,0,0
2022,11,30,"城山一丁目",161,370,372,342
2022,11,30,"城山二丁目",162,374,449,435
2022,11,30,"城山三丁目",163,388,448,516
2022,11,30,"高茶屋一丁目",164,480,508,425
2022,11,30,"高茶屋二丁目",165,419,469,419
2022,11,30,"高茶屋三丁目",166,312,356,309
2022,11,30,"高茶屋四丁目",167,589,504,544
2022,11,30,"高茶屋五丁目",168,839,797,740
2022,11,30,"高茶屋六丁目",169,634,627,658
2022,11,30,"高茶屋七丁目",170,223,259,241
2022,11,30,"修成町",171,231,237,242
2022,11,30,"岩田",172,293,289,295
2022,11,30,"本町",173,385,432,433
2022,11,30,"南中央",174,281,309,296
2022,11,30,"上弁財町",175,173,191,196
2022,11,30,"豊が丘一丁目",176,895,922,705
2022,11,30,"豊が丘二丁目",177,606,653,509
2022,11,30,"豊が丘三丁目",178,359,400,344
2022,11,30,"豊が丘四丁目",179,660,679,540
2022,11,30,"豊が丘五丁目",180,554,582,444
2022,11,30,"なぎさまち",987,0,0,0
2022,11,30,"久居東鷹跡町",1001,447,509,467
2022,11,30,"久居西鷹跡町",1002,644,693,589
2022,11,30,"久居万町",1003,270,256,230
2022,11,30,"久居中町",1004,481,412,471
2022,11,30,"久居幸町",1005,69,59,73
2022,11,30,"久居旅籠町",1006,45,49,55
2022,11,30,"久居寺町",1007,69,71,80
2022,11,30,"久居北口町",1008,974,1032,1040
2022,11,30,"久居烏木町",1009,411,409,413
2022,11,30,"久居明神町",1010,562,637,612
2022,11,30,"久居藤ヶ丘町",1011,130,132,121
2022,11,30,"久居元町",1012,1219,1235,1091
2022,11,30,"久居小戸木町",1013,1,3,4
2022,11,30,"久居野村町",1014,2593,2350,2146
2022,11,30,"久居小野辺町",1015,862,1004,690
2022,11,30,"久居井戸山町",1016,411,391,407
2022,11,30,"久居野口町",1017,136,162,153
2022,11,30,"久居相川町",1018,283,296,298
2022,11,30,"久居持川町",1019,503,537,487
2022,11,30,"久居桜が丘町",1020,598,625,539
2022,11,30,"久居新町",1021,2009,1772,2139
2022,11,30,"久居本町",1022,145,185,176
2022,11,30,"久居二ノ町",1023,175,189,179
2022,11,30,"須ヶ瀬町",1024,118,133,131
2022,11,30,"川方町",1025,611,619,545
2022,11,30,"牧町",1026,362,354,293
2022,11,30,"新家町",1027,461,505,351
2022,11,30,"木造町",1028,317,350,290
2022,11,30,"戸木町",1029,1513,1542,1527
2022,11,30,"久居射場町",1030,418,470,442
2022,11,30,"庄田町",1031,857,891,833
2022,11,30,"森町",1032,603,570,539
2022,11,30,"久居一色町",1033,385,403,351
2022,11,30,"中村町",1034,64,63,70
2022,11,30,"大鳥町",1035,42,48,42
2022,11,30,"稲葉町",1036,790,815,727
2022,11,30,"久居緑が丘町一丁目",1037,420,438,289
2022,11,30,"久居緑が丘町二丁目",1038,494,458,311
2022,11,30,"榊原町",1039,701,756,745
2022,11,30,"青葉台一丁目",1040,524,491,290
2022,11,30,"青葉台二丁目",1041,417,382,229
2022,11,30,"河芸町中別保",2001,760,864,750
2022,11,30,"河芸町一色",2002,531,593,522
2022,11,30,"河芸町影重",2003,320,367,314
2022,11,30,"河芸町上野",2004,1959,2181,1984
2022,11,30,"河芸町東千里",2005,523,524,587
2022,11,30,"河芸町西千里",2006,234,266,205
2022,11,30,"河芸町久知野",2007,148,150,128
2022,11,30,"河芸町中瀬",2008,159,166,167
2022,11,30,"河芸町北黒田",2009,118,129,101
2022,11,30,"河芸町南黒田",2010,168,186,148
2022,11,30,"河芸町高佐",2011,80,94,66
2022,11,30,"河芸町浜田",2012,619,620,486
2022,11,30,"河芸町赤部",2013,45,48,41
2022,11,30,"河芸町三行",2014,166,184,134
2022,11,30,"河芸町千里ヶ丘",2015,1130,1277,1184
2022,11,30,"河芸町杜の街一丁目",2016,680,677,436
2022,11,30,"河芸町杜の街二丁目",2017,741,720,447
2022,11,30,"河芸町杜の街三丁目",2018,337,306,187
2022,11,30,"河芸町杜の街四丁目",2019,0,0,0
2022,11,30,"河芸町杜の街五丁目",2020,302,298,193
2022,11,30,"芸濃町椋本",3001,2520,2479,2235
2022,11,30,"芸濃町楠原",3002,146,169,143
2022,11,30,"芸濃町林",3003,408,410,338
2022,11,30,"芸濃町中縄",3004,163,207,172
2022,11,30,"芸濃町忍田",3005,130,121,110
2022,11,30,"芸濃町小野平",3006,99,105,91
2022,11,30,"芸濃町多門",3007,78,83,65
2022,11,30,"芸濃町北神山",3008,176,166,178
2022,11,30,"芸濃町萩野",3009,158,153,154
2022,11,30,"芸濃町岡本",3010,104,114,91
2022,11,30,"芸濃町雲林院",3011,282,301,285
2022,11,30,"芸濃町河内",3012,26,12,24
2022,11,30,"美里町五百野",4001,159,180,143
2022,11,30,"美里町足坂",4002,106,100,87
2022,11,30,"美里町三郷",4003,71,97,80
2022,11,30,"美里町南長野",4004,95,98,81
2022,11,30,"美里町北長野",4005,222,215,205
2022,11,30,"美里町平木",4006,42,38,39
2022,11,30,"美里町桂畑",4007,31,31,31
2022,11,30,"美里町家所",4008,582,622,537
2022,11,30,"美里町穴倉",4009,111,126,114
2022,11,30,"美里町高座原",4010,51,55,50
2022,11,30,"美里町日南田",4011,54,60,44
2022,11,30,"美里町船山",4012,19,18,21
2022,11,30,"安濃町草生",5001,356,385,312
2022,11,30,"安濃町安部",5002,93,97,77
2022,11,30,"安濃町中川",5003,92,97,89
2022,11,30,"安濃町川西",5004,343,393,309
2022,11,30,"安濃町神田",5005,17,17,14
2022,11,30,"安濃町南神山",5006,26,32,27
2022,11,30,"安濃町前野",5007,25,23,18
2022,11,30,"安濃町光明寺",5008,28,35,28
2022,11,30,"安濃町今徳",5009,225,245,229
2022,11,30,"安濃町妙法寺",5010,254,282,251
2022,11,30,"安濃町浄土寺",5011,248,265,200
2022,11,30,"安濃町連部",5012,67,76,45
2022,11,30,"安濃町安濃",5013,201,238,207
2022,11,30,"安濃町内多",5014,525,475,461
2022,11,30,"安濃町太田",5015,230,272,185
2022,11,30,"安濃町清水",5016,601,630,527
2022,11,30,"安濃町曽根",5017,295,298,259
2022,11,30,"安濃町野口",5018,84,77,65
2022,11,30,"安濃町戸島",5019,134,176,145
2022,11,30,"安濃町大塚",5020,84,91,78
2022,11,30,"安濃町荒木",5021,62,67,51
2022,11,30,"安濃町粟加",5022,148,170,132
2022,11,30,"安濃町田端上野",5023,622,691,579
2022,11,30,"安濃町東観音寺",5024,178,184,129
2022,11,30,"香良洲町",6001,2120,2224,1982
2022,11,30,"一志町井生",7001,199,205,184
2022,11,30,"一志町大仰",7002,225,256,237
2022,11,30,"一志町石橋",7003,46,44,43
2022,11,30,"一志町井関",7004,341,364,300
2022,11,30,"一志町波瀬",7005,566,713,682
2022,11,30,"一志町八太",7006,621,685,608
2022,11,30,"一志町片野",7007,470,474,467
2022,11,30,"一志町小山",7008,317,326,288
2022,11,30,"一志町其村",7009,81,77,67
2022,11,30,"一志町庄村",7010,246,266,201
2022,11,30,"一志町新沢田",7011,58,67,60
2022,11,30,"一志町虹が丘",7012,534,613,489
2022,11,30,"一志町小戸木",7013,12,13,10
2022,11,30,"一志町みのりヶ丘",7014,745,768,462
2022,11,30,"一志町高野",7015,1890,2028,1722
2022,11,30,"一志町田尻",7016,677,699,587
2022,11,30,"一志町日置",7017,165,182,150
2022,11,30,"一志町其倉",7018,42,49,54
2022,11,30,"白山町南家城",8001,477,487,474
2022,11,30,"白山町北家城",8002,97,97,98
2022,11,30,"白山町藤",8003,65,80,66
2022,11,30,"白山町二俣",8004,46,45,49
2022,11,30,"白山町真見",8005,32,31,34
2022,11,30,"白山町城立",8006,11,11,10
2022,11,30,"白山町小杉",8007,7,9,9
2022,11,30,"白山町大原",8008,81,12,90
2022,11,30,"白山町福田山",8009,17,20,22
2022,11,30,"白山町川口",8010,973,1082,968
2022,11,30,"白山町二本木",8011,1245,1463,1276
2022,11,30,"白山町岡",8012,64,72,70
2022,11,30,"白山町三ヶ野",8013,216,218,195
2022,11,30,"白山町佐田",8014,246,284,260
2022,11,30,"白山町中ノ村",8015,39,66,58
2022,11,30,"白山町南出",8016,176,170,164
2022,11,30,"白山町上ノ村",8017,365,407,375
2022,11,30,"白山町垣内",8018,38,38,52
2022,11,30,"白山町八対野",8019,272,296,266
2022,11,30,"白山町稲垣",8020,58,68,58
2022,11,30,"白山町古市",8021,73,72,75
2022,11,30,"白山町山田野",8022,218,234,217
2022,11,30,"白山町伊勢見",8023,22,20,27
2022,11,30,"美杉町竹原",9001,194,272,244
2022,11,30,"美杉町八手俣",9002,19,26,24
2022,11,30,"美杉町八知",9003,397,458,484
2022,11,30,"美杉町太郎生",9004,313,355,334
2022,11,30,"美杉町三多気",9005,22,37,43
2022,11,30,"美杉町杉平",9006,23,24,25
2022,11,30,"美杉町石名原",9007,127,145,146
2022,11,30,"美杉町川上",9008,81,96,102
2022,11,30,"美杉町奥津",9009,114,137,134
2022,11,30,"美杉町丹生俣",9010,66,70,77
2022,11,30,"美杉町上多気",9011,67,76,79
2022,11,30,"美杉町下多気",9012,120,117,145
2022,11,30,"美杉町下之川",9013,159,188,210
2022,11,30,"全市計",9999,132847,140032,128003
