﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,4,30,"白塚町",1,3741,3988,3878
2021,4,30,"栗真小川町",2,401,478,380
2021,4,30,"栗真中山町",3,372,378,437
2021,4,30,"栗真町屋町",4,1141,1102,1275
2021,4,30,"一身田町",5,812,1049,930
2021,4,30,"一身田中野",6,1164,1178,1342
2021,4,30,"一身田大古曽",7,512,570,494
2021,4,30,"一身田豊野",8,848,891,726
2021,4,30,"一身田上津部田",9,1906,2155,1653
2021,4,30,"一身田平野",10,744,793,816
2021,4,30,"栄町一丁目",11,87,88,99
2021,4,30,"栄町二丁目",12,88,149,131
2021,4,30,"栄町三丁目",13,64,60,73
2021,4,30,"栄町四丁目",14,123,148,159
2021,4,30,"羽所町",15,91,82,111
2021,4,30,"広明町",16,330,373,312
2021,4,30,"大谷町",17,871,980,803
2021,4,30,"桜橋一丁目",18,460,437,479
2021,4,30,"桜橋二丁目",19,194,194,203
2021,4,30,"桜橋三丁目",20,617,666,648
2021,4,30,"上浜町一丁目",21,253,255,264
2021,4,30,"上浜町二丁目",22,199,177,225
2021,4,30,"上浜町三丁目",23,160,167,185
2021,4,30,"上浜町四丁目",24,834,772,613
2021,4,30,"上浜町五丁目",25,650,639,471
2021,4,30,"上浜町六丁目",26,857,956,817
2021,4,30,"江戸橋一丁目",27,302,321,401
2021,4,30,"江戸橋二丁目",28,280,271,409
2021,4,30,"江戸橋三丁目",29,75,43,95
2021,4,30,"鳥居町",30,349,388,355
2021,4,30,"島崎町",31,705,734,705
2021,4,30,"新立町津",32,6,7,7
2021,4,30,"万町津",33,58,56,58
2021,4,30,"北町津",35,37,33,49
2021,4,30,"東町津",36,13,15,12
2021,4,30,"寿町",37,377,333,419
2021,4,30,"港町",38,127,126,144
2021,4,30,"海岸町",39,415,349,472
2021,4,30,"相生町",42,134,152,164
2021,4,30,"愛宕町",43,93,115,122
2021,4,30,"新東町塔世",44,86,112,105
2021,4,30,"乙部",47,334,376,411
2021,4,30,"中河原",48,449,455,504
2021,4,30,"丸之内養正町",54,218,259,232
2021,4,30,"西丸之内",55,648,739,700
2021,4,30,"南丸之内",56,495,471,535
2021,4,30,"丸之内",57,206,237,266
2021,4,30,"中央",58,185,213,203
2021,4,30,"東丸之内",59,333,364,379
2021,4,30,"大門",60,253,280,323
2021,4,30,"北丸之内",61,177,190,217
2021,4,30,"東古河町",64,83,82,91
2021,4,30,"西古河町",65,330,369,350
2021,4,30,"八町一丁目",66,267,321,347
2021,4,30,"八町二丁目",67,269,251,261
2021,4,30,"八町三丁目",68,186,211,200
2021,4,30,"新町一丁目",69,275,334,360
2021,4,30,"新町二丁目",70,357,393,352
2021,4,30,"新町三丁目",71,99,109,97
2021,4,30,"南新町",72,370,403,446
2021,4,30,"押加部町",73,280,278,236
2021,4,30,"大園町",74,499,568,471
2021,4,30,"神納町",75,227,247,209
2021,4,30,"桜田町",76,325,363,328
2021,4,30,"博多町",77,31,28,27
2021,4,30,"川添町",78,156,177,170
2021,4,30,"南河路",79,92,108,92
2021,4,30,"野田",80,1080,1183,1028
2021,4,30,"神戸",81,966,1035,916
2021,4,30,"半田",82,3733,4047,3374
2021,4,30,"観音寺町",83,1112,1235,1059
2021,4,30,"渋見町",84,1324,1430,1137
2021,4,30,"長岡町",85,1676,1836,1361
2021,4,30,"河辺町",86,1822,1951,1450
2021,4,30,"安東町",87,242,273,241
2021,4,30,"一色町",88,82,68,54
2021,4,30,"北河路町",89,52,55,38
2021,4,30,"納所町",90,157,169,134
2021,4,30,"分部",91,259,291,263
2021,4,30,"小舟",92,626,705,620
2021,4,30,"殿村",93,166,180,154
2021,4,30,"産品",94,104,113,114
2021,4,30,"片田薬王寺町",95,20,23,25
2021,4,30,"片田久保町",96,81,72,63
2021,4,30,"片田町",97,106,115,95
2021,4,30,"片田井戸町",98,76,88,76
2021,4,30,"片田長谷町",99,172,165,308
2021,4,30,"片田志袋町",100,389,401,338
2021,4,30,"片田田中町",101,133,143,121
2021,4,30,"片田長谷場町",102,24,23,26
2021,4,30,"片田新町",103,1014,1102,946
2021,4,30,"美川町",104,474,484,374
2021,4,30,"野崎垣内岩田",109,19,24,20
2021,4,30,"西阿漕町岩田",110,93,95,86
2021,4,30,"上弁財町津興",112,91,114,102
2021,4,30,"船頭町津興",113,216,251,245
2021,4,30,"船頭町津",114,0,0,0
2021,4,30,"柳山津興",115,1141,1264,1244
2021,4,30,"下弁財町津興",116,494,563,558
2021,4,30,"阿漕町津興",117,803,809,841
2021,4,30,"三重町津興",118,139,167,134
2021,4,30,"藤枝町",119,74,104,88
2021,4,30,"八幡町津",120,155,184,187
2021,4,30,"藤方",121,2798,2898,2852
2021,4,30,"垂水",122,2696,2872,2327
2021,4,30,"高茶屋小森町",123,3134,3171,2998
2021,4,30,"高茶屋小森上野町",124,108,88,154
2021,4,30,"雲出本郷町",126,770,788,800
2021,4,30,"雲出長常町",127,575,570,561
2021,4,30,"雲出伊倉津町",128,601,620,561
2021,4,30,"雲出島貫町",129,269,276,230
2021,4,30,"雲出鋼管町",130,0,0,0
2021,4,30,"津興",131,357,406,410
2021,4,30,"大里山室町",132,182,193,157
2021,4,30,"大里野田町",133,125,205,196
2021,4,30,"大里小野田町",134,45,57,43
2021,4,30,"大里睦合町",135,355,433,329
2021,4,30,"大里川北町",136,384,398,307
2021,4,30,"大里窪田町",137,629,635,619
2021,4,30,"高野尾町",138,786,854,706
2021,4,30,"八幡町藤方",139,2,4,2
2021,4,30,"末広町",140,608,452,683
2021,4,30,"高洲町",141,382,446,523
2021,4,30,"住吉町",142,103,66,116
2021,4,30,"乙部",143,186,192,233
2021,4,30,"神納",144,53,61,64
2021,4,30,"八幡町津興",145,2,4,2
2021,4,30,"緑が丘一丁目",146,304,327,280
2021,4,30,"緑が丘二丁目",147,372,389,337
2021,4,30,"南が丘一丁目",148,522,570,403
2021,4,30,"南が丘二丁目",149,400,463,331
2021,4,30,"南が丘三丁目",150,442,468,317
2021,4,30,"南が丘四丁目",151,371,421,321
2021,4,30,"幸町",152,384,382,392
2021,4,30,"大倉",153,196,192,216
2021,4,30,"夢が丘一丁目",154,714,717,454
2021,4,30,"夢が丘二丁目",155,510,522,332
2021,4,30,"あのつ台一丁目",156,0,0,0
2021,4,30,"あのつ台二丁目",157,0,0,0
2021,4,30,"あのつ台三丁目",158,294,269,178
2021,4,30,"あのつ台四丁目",159,0,0,0
2021,4,30,"あのつ台五丁目",160,0,0,0
2021,4,30,"城山一丁目",161,372,384,339
2021,4,30,"城山二丁目",162,369,453,434
2021,4,30,"城山三丁目",163,402,460,517
2021,4,30,"高茶屋一丁目",164,464,501,411
2021,4,30,"高茶屋二丁目",165,405,448,393
2021,4,30,"高茶屋三丁目",166,320,351,319
2021,4,30,"高茶屋四丁目",167,602,493,573
2021,4,30,"高茶屋五丁目",168,822,776,734
2021,4,30,"高茶屋六丁目",169,627,607,636
2021,4,30,"高茶屋七丁目",170,212,229,218
2021,4,30,"修成町",171,236,237,242
2021,4,30,"岩田",172,303,306,307
2021,4,30,"本町",173,386,432,415
2021,4,30,"南中央",174,286,301,301
2021,4,30,"上弁財町",175,181,194,197
2021,4,30,"豊が丘一丁目",176,887,918,686
2021,4,30,"豊が丘二丁目",177,619,659,513
2021,4,30,"豊が丘三丁目",178,351,389,329
2021,4,30,"豊が丘四丁目",179,656,669,528
2021,4,30,"豊が丘五丁目",180,560,611,443
2021,4,30,"なぎさまち",987,0,0,0
2021,4,30,"久居東鷹跡町",1001,443,508,459
2021,4,30,"久居西鷹跡町",1002,634,673,571
2021,4,30,"久居万町",1003,261,242,223
2021,4,30,"久居中町",1004,458,415,447
2021,4,30,"久居幸町",1005,74,59,75
2021,4,30,"久居旅籠町",1006,36,39,44
2021,4,30,"久居寺町",1007,76,77,87
2021,4,30,"久居北口町",1008,983,1049,1053
2021,4,30,"久居烏木町",1009,397,402,393
2021,4,30,"久居明神町",1010,576,641,607
2021,4,30,"久居藤ヶ丘町",1011,122,135,124
2021,4,30,"久居元町",1012,1171,1188,1052
2021,4,30,"久居小戸木町",1013,1,4,5
2021,4,30,"久居野村町",1014,2654,2372,2207
2021,4,30,"久居小野辺町",1015,874,1013,685
2021,4,30,"久居井戸山町",1016,450,422,440
2021,4,30,"久居野口町",1017,139,169,156
2021,4,30,"久居相川町",1018,282,303,288
2021,4,30,"久居持川町",1019,504,535,473
2021,4,30,"久居桜が丘町",1020,607,622,538
2021,4,30,"久居新町",1021,2029,1785,2144
2021,4,30,"久居本町",1022,148,175,165
2021,4,30,"久居二ノ町",1023,178,206,186
2021,4,30,"須ヶ瀬町",1024,124,148,138
2021,4,30,"川方町",1025,594,612,534
2021,4,30,"牧町",1026,353,364,297
2021,4,30,"新家町",1027,467,522,344
2021,4,30,"木造町",1028,325,362,297
2021,4,30,"戸木町",1029,1514,1536,1505
2021,4,30,"久居射場町",1030,427,479,440
2021,4,30,"庄田町",1031,839,893,824
2021,4,30,"森町",1032,646,592,558
2021,4,30,"久居一色町",1033,386,408,346
2021,4,30,"中村町",1034,73,69,76
2021,4,30,"大鳥町",1035,42,49,42
2021,4,30,"稲葉町",1036,790,833,738
2021,4,30,"久居緑が丘町一丁目",1037,427,442,285
2021,4,30,"久居緑が丘町二丁目",1038,510,471,308
2021,4,30,"榊原町",1039,729,774,767
2021,4,30,"青葉台一丁目",1040,497,488,278
2021,4,30,"青葉台二丁目",1041,400,371,219
2021,4,30,"河芸町中別保",2001,786,866,758
2021,4,30,"河芸町一色",2002,538,601,514
2021,4,30,"河芸町影重",2003,321,367,307
2021,4,30,"河芸町上野",2004,2019,2197,1982
2021,4,30,"河芸町東千里",2005,532,546,593
2021,4,30,"河芸町西千里",2006,238,268,208
2021,4,30,"河芸町久知野",2007,150,148,127
2021,4,30,"河芸町中瀬",2008,163,168,162
2021,4,30,"河芸町北黒田",2009,126,128,100
2021,4,30,"河芸町南黒田",2010,174,191,150
2021,4,30,"河芸町高佐",2011,81,95,70
2021,4,30,"河芸町浜田",2012,625,641,498
2021,4,30,"河芸町赤部",2013,46,49,41
2021,4,30,"河芸町三行",2014,172,194,141
2021,4,30,"河芸町千里ヶ丘",2015,1162,1303,1183
2021,4,30,"河芸町杜の街一丁目",2016,698,676,433
2021,4,30,"河芸町杜の街二丁目",2017,735,723,440
2021,4,30,"河芸町杜の街三丁目",2018,304,276,174
2021,4,30,"河芸町杜の街四丁目",2019,0,0,0
2021,4,30,"河芸町杜の街五丁目",2020,197,203,136
2021,4,30,"芸濃町椋本",3001,2439,2426,2168
2021,4,30,"芸濃町楠原",3002,147,169,140
2021,4,30,"芸濃町林",3003,436,426,345
2021,4,30,"芸濃町中縄",3004,181,217,175
2021,4,30,"芸濃町忍田",3005,134,126,108
2021,4,30,"芸濃町小野平",3006,99,110,84
2021,4,30,"芸濃町多門",3007,77,85,66
2021,4,30,"芸濃町北神山",3008,166,173,164
2021,4,30,"芸濃町萩野",3009,166,153,155
2021,4,30,"芸濃町岡本",3010,111,117,97
2021,4,30,"芸濃町雲林院",3011,288,319,289
2021,4,30,"芸濃町河内",3012,26,16,25
2021,4,30,"美里町五百野",4001,162,185,147
2021,4,30,"美里町足坂",4002,105,108,86
2021,4,30,"美里町三郷",4003,70,96,79
2021,4,30,"美里町南長野",4004,97,95,79
2021,4,30,"美里町北長野",4005,228,244,214
2021,4,30,"美里町平木",4006,50,43,49
2021,4,30,"美里町桂畑",4007,33,32,32
2021,4,30,"美里町家所",4008,593,649,555
2021,4,30,"美里町穴倉",4009,115,134,113
2021,4,30,"美里町高座原",4010,54,58,53
2021,4,30,"美里町日南田",4011,57,64,47
2021,4,30,"美里町船山",4012,19,16,20
2021,4,30,"安濃町草生",5001,364,397,313
2021,4,30,"安濃町安部",5002,91,98,76
2021,4,30,"安濃町中川",5003,95,102,93
2021,4,30,"安濃町川西",5004,333,376,287
2021,4,30,"安濃町神田",5005,18,18,15
2021,4,30,"安濃町南神山",5006,29,36,28
2021,4,30,"安濃町前野",5007,24,24,20
2021,4,30,"安濃町光明寺",5008,29,37,29
2021,4,30,"安濃町今徳",5009,225,243,229
2021,4,30,"安濃町妙法寺",5010,257,286,249
2021,4,30,"安濃町浄土寺",5011,236,253,189
2021,4,30,"安濃町連部",5012,71,79,47
2021,4,30,"安濃町安濃",5013,177,283,229
2021,4,30,"安濃町内多",5014,560,489,481
2021,4,30,"安濃町太田",5015,230,276,184
2021,4,30,"安濃町清水",5016,610,623,509
2021,4,30,"安濃町曽根",5017,295,304,274
2021,4,30,"安濃町野口",5018,91,79,67
2021,4,30,"安濃町戸島",5019,134,183,147
2021,4,30,"安濃町大塚",5020,88,93,80
2021,4,30,"安濃町荒木",5021,61,67,47
2021,4,30,"安濃町粟加",5022,153,175,135
2021,4,30,"安濃町田端上野",5023,642,700,566
2021,4,30,"安濃町東観音寺",5024,173,183,126
2021,4,30,"香良洲町",6001,2165,2294,1978
2021,4,30,"一志町井生",7001,209,215,189
2021,4,30,"一志町大仰",7002,225,251,233
2021,4,30,"一志町石橋",7003,46,48,43
2021,4,30,"一志町井関",7004,331,347,279
2021,4,30,"一志町波瀬",7005,603,748,706
2021,4,30,"一志町八太",7006,632,714,619
2021,4,30,"一志町片野",7007,451,463,441
2021,4,30,"一志町小山",7008,324,321,279
2021,4,30,"一志町其村",7009,78,76,65
2021,4,30,"一志町庄村",7010,249,268,202
2021,4,30,"一志町新沢田",7011,65,66,60
2021,4,30,"一志町虹が丘",7012,533,617,475
2021,4,30,"一志町小戸木",7013,12,14,8
2021,4,30,"一志町みのりヶ丘",7014,689,717,428
2021,4,30,"一志町高野",7015,1912,2062,1717
2021,4,30,"一志町田尻",7016,642,701,557
2021,4,30,"一志町日置",7017,163,178,150
2021,4,30,"一志町其倉",7018,46,48,54
2021,4,30,"白山町南家城",8001,489,493,482
2021,4,30,"白山町北家城",8002,105,104,99
2021,4,30,"白山町藤",8003,64,79,62
2021,4,30,"白山町二俣",8004,46,47,48
2021,4,30,"白山町真見",8005,33,32,36
2021,4,30,"白山町城立",8006,10,14,10
2021,4,30,"白山町小杉",8007,8,10,10
2021,4,30,"白山町大原",8008,78,11,86
2021,4,30,"白山町福田山",8009,18,21,24
2021,4,30,"白山町川口",8010,1008,1116,987
2021,4,30,"白山町二本木",8011,1260,1463,1247
2021,4,30,"白山町岡",8012,60,66,59
2021,4,30,"白山町三ヶ野",8013,230,225,199
2021,4,30,"白山町佐田",8014,259,288,255
2021,4,30,"白山町中ノ村",8015,44,68,63
2021,4,30,"白山町南出",8016,182,178,167
2021,4,30,"白山町上ノ村",8017,367,414,372
2021,4,30,"白山町垣内",8018,39,42,55
2021,4,30,"白山町八対野",8019,290,315,282
2021,4,30,"白山町稲垣",8020,58,70,53
2021,4,30,"白山町古市",8021,74,78,77
2021,4,30,"白山町山田野",8022,236,246,230
2021,4,30,"白山町伊勢見",8023,20,16,23
2021,4,30,"美杉町竹原",9001,208,287,252
2021,4,30,"美杉町八手俣",9002,21,25,25
2021,4,30,"美杉町八知",9003,416,490,502
2021,4,30,"美杉町太郎生",9004,326,379,353
2021,4,30,"美杉町三多気",9005,27,37,42
2021,4,30,"美杉町杉平",9006,25,27,29
2021,4,30,"美杉町石名原",9007,137,150,149
2021,4,30,"美杉町川上",9008,81,102,104
2021,4,30,"美杉町奥津",9009,118,140,138
2021,4,30,"美杉町丹生俣",9010,74,74,79
2021,4,30,"美杉町上多気",9011,69,79,80
2021,4,30,"美杉町下多気",9012,129,126,147
2021,4,30,"美杉町下之川",9013,171,206,228
2021,4,30,"全市計",9999,133855,141413,127319
