﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,2,28,"白塚町",1,3909,4138,3894
2019,2,28,"栗真小川町",2,423,499,389
2019,2,28,"栗真中山町",3,390,386,430
2019,2,28,"栗真町屋町",4,1226,1166,1293
2019,2,28,"一身田町",5,866,1131,973
2019,2,28,"一身田中野",6,1065,1089,1202
2019,2,28,"一身田大古曽",7,527,591,492
2019,2,28,"一身田豊野",8,855,901,712
2019,2,28,"一身田上津部田",9,1939,2182,1627
2019,2,28,"一身田平野",10,749,790,785
2019,2,28,"栄町一丁目",11,84,86,89
2019,2,28,"栄町二丁目",12,100,140,124
2019,2,28,"栄町三丁目",13,66,61,74
2019,2,28,"栄町四丁目",14,142,160,166
2019,2,28,"羽所町",15,84,83,103
2019,2,28,"広明町",16,338,370,309
2019,2,28,"大谷町",17,861,977,801
2019,2,28,"桜橋一丁目",18,466,437,475
2019,2,28,"桜橋二丁目",19,203,196,206
2019,2,28,"桜橋三丁目",20,615,665,618
2019,2,28,"上浜町一丁目",21,272,261,274
2019,2,28,"上浜町二丁目",22,185,167,192
2019,2,28,"上浜町三丁目",23,147,165,165
2019,2,28,"上浜町四丁目",24,800,757,574
2019,2,28,"上浜町五丁目",25,649,641,447
2019,2,28,"上浜町六丁目",26,760,843,717
2019,2,28,"江戸橋一丁目",27,306,303,382
2019,2,28,"江戸橋二丁目",28,280,284,414
2019,2,28,"江戸橋三丁目",29,101,98,180
2019,2,28,"鳥居町",30,374,396,362
2019,2,28,"島崎町",31,758,803,748
2019,2,28,"新立町津",32,6,9,9
2019,2,28,"万町津",33,73,64,68
2019,2,28,"北町津",35,27,28,34
2019,2,28,"東町津",36,15,15,12
2019,2,28,"寿町",37,375,367,424
2019,2,28,"港町",38,138,140,155
2019,2,28,"海岸町",39,413,336,458
2019,2,28,"相生町",42,135,157,173
2019,2,28,"愛宕町",43,105,121,139
2019,2,28,"新東町塔世",44,95,111,107
2019,2,28,"乙部",47,344,397,422
2019,2,28,"中河原",48,505,488,561
2019,2,28,"丸之内養正町",54,223,266,236
2019,2,28,"西丸之内",55,646,744,704
2019,2,28,"南丸之内",56,489,471,516
2019,2,28,"丸之内",57,223,237,260
2019,2,28,"中央",58,189,241,212
2019,2,28,"東丸之内",59,377,386,404
2019,2,28,"大門",60,260,287,334
2019,2,28,"北丸之内",61,189,185,212
2019,2,28,"東古河町",64,76,72,86
2019,2,28,"西古河町",65,321,370,342
2019,2,28,"八町一丁目",66,264,307,326
2019,2,28,"八町二丁目",67,267,267,255
2019,2,28,"八町三丁目",68,192,209,202
2019,2,28,"新町一丁目",69,270,331,338
2019,2,28,"新町二丁目",70,378,408,356
2019,2,28,"新町三丁目",71,89,103,89
2019,2,28,"南新町",72,378,418,440
2019,2,28,"押加部町",73,282,283,235
2019,2,28,"大園町",74,500,545,453
2019,2,28,"神納町",75,228,248,203
2019,2,28,"桜田町",76,318,347,306
2019,2,28,"博多町",77,39,28,29
2019,2,28,"川添町",78,173,172,168
2019,2,28,"南河路",79,91,111,89
2019,2,28,"野田",80,1071,1204,1024
2019,2,28,"神戸",81,1016,1062,939
2019,2,28,"半田",82,3737,4031,3283
2019,2,28,"観音寺町",83,1129,1247,1058
2019,2,28,"渋見町",84,1288,1439,1102
2019,2,28,"長岡町",85,1701,1858,1348
2019,2,28,"河辺町",86,1808,1936,1391
2019,2,28,"安東町",87,252,280,236
2019,2,28,"一色町",88,75,68,53
2019,2,28,"北河路町",89,62,58,38
2019,2,28,"納所町",90,172,167,136
2019,2,28,"分部",91,267,309,265
2019,2,28,"小舟",92,655,744,628
2019,2,28,"殿村",93,168,181,150
2019,2,28,"産品",94,106,122,118
2019,2,28,"片田薬王寺町",95,18,20,21
2019,2,28,"片田久保町",96,83,78,66
2019,2,28,"片田町",97,109,117,99
2019,2,28,"片田井戸町",98,88,103,84
2019,2,28,"片田長谷町",99,179,180,324
2019,2,28,"片田志袋町",100,404,417,345
2019,2,28,"片田田中町",101,142,152,118
2019,2,28,"片田長谷場町",102,26,25,28
2019,2,28,"片田新町",103,1050,1148,944
2019,2,28,"美川町",104,470,475,375
2019,2,28,"野崎垣内岩田",109,24,25,20
2019,2,28,"西阿漕町岩田",110,101,108,85
2019,2,28,"上弁財町津興",112,94,120,107
2019,2,28,"船頭町津興",113,232,267,256
2019,2,28,"船頭町津",114,0,0,0
2019,2,28,"柳山津興",115,1161,1312,1237
2019,2,28,"下弁財町津興",116,514,565,566
2019,2,28,"阿漕町津興",117,840,845,845
2019,2,28,"三重町津興",118,150,183,131
2019,2,28,"藤枝町",119,80,103,82
2019,2,28,"八幡町津",120,160,195,190
2019,2,28,"藤方",121,2796,2982,2780
2019,2,28,"垂水",122,2696,2857,2279
2019,2,28,"高茶屋小森町",123,3165,3139,2926
2019,2,28,"高茶屋小森上野町",124,105,83,138
2019,2,28,"雲出本郷町",126,763,794,769
2019,2,28,"雲出長常町",127,575,578,540
2019,2,28,"雲出伊倉津町",128,655,662,579
2019,2,28,"雲出島貫町",129,271,292,234
2019,2,28,"雲出鋼管町",130,0,0,0
2019,2,28,"津興",131,376,433,422
2019,2,28,"大里山室町",132,185,203,155
2019,2,28,"大里野田町",133,129,210,199
2019,2,28,"大里小野田町",134,44,61,42
2019,2,28,"大里睦合町",135,369,430,325
2019,2,28,"大里川北町",136,407,423,310
2019,2,28,"大里窪田町",137,625,646,595
2019,2,28,"高野尾町",138,810,883,723
2019,2,28,"八幡町藤方",139,2,3,2
2019,2,28,"末広町",140,616,470,679
2019,2,28,"高洲町",141,423,484,568
2019,2,28,"住吉町",142,122,66,125
2019,2,28,"乙部",143,182,206,232
2019,2,28,"神納",144,61,64,65
2019,2,28,"八幡町津興",145,2,4,2
2019,2,28,"緑が丘一丁目",146,314,332,274
2019,2,28,"緑が丘二丁目",147,387,422,340
2019,2,28,"南が丘一丁目",148,545,589,410
2019,2,28,"南が丘二丁目",149,410,462,321
2019,2,28,"南が丘三丁目",150,471,487,319
2019,2,28,"南が丘四丁目",151,382,438,310
2019,2,28,"幸町",152,399,397,386
2019,2,28,"大倉",153,204,202,225
2019,2,28,"夢が丘一丁目",154,714,712,443
2019,2,28,"夢が丘二丁目",155,513,532,327
2019,2,28,"あのつ台一丁目",156,0,0,0
2019,2,28,"あのつ台二丁目",157,0,0,0
2019,2,28,"あのつ台三丁目",158,277,255,165
2019,2,28,"あのつ台四丁目",159,0,0,0
2019,2,28,"あのつ台五丁目",160,0,0,0
2019,2,28,"城山一丁目",161,379,382,351
2019,2,28,"城山二丁目",162,382,479,444
2019,2,28,"城山三丁目",163,431,474,540
2019,2,28,"高茶屋一丁目",164,457,487,385
2019,2,28,"高茶屋二丁目",165,405,438,378
2019,2,28,"高茶屋三丁目",166,323,342,314
2019,2,28,"高茶屋四丁目",167,514,479,467
2019,2,28,"高茶屋五丁目",168,805,758,718
2019,2,28,"高茶屋六丁目",169,634,616,628
2019,2,28,"高茶屋七丁目",170,234,235,236
2019,2,28,"修成町",171,204,218,219
2019,2,28,"岩田",172,332,310,316
2019,2,28,"本町",173,430,483,491
2019,2,28,"南中央",174,305,312,317
2019,2,28,"上弁財町",175,213,207,209
2019,2,28,"豊が丘一丁目",176,896,944,666
2019,2,28,"豊が丘二丁目",177,633,674,517
2019,2,28,"豊が丘三丁目",178,351,379,322
2019,2,28,"豊が丘四丁目",179,637,659,490
2019,2,28,"豊が丘五丁目",180,573,626,429
2019,2,28,"なぎさまち",987,0,0,0
2019,2,28,"久居東鷹跡町",1001,448,494,429
2019,2,28,"久居西鷹跡町",1002,633,639,557
2019,2,28,"久居万町",1003,245,237,206
2019,2,28,"久居中町",1004,456,436,465
2019,2,28,"久居幸町",1005,64,63,79
2019,2,28,"久居旅籠町",1006,38,38,43
2019,2,28,"久居寺町",1007,81,85,94
2019,2,28,"久居北口町",1008,903,953,908
2019,2,28,"久居烏木町",1009,400,422,386
2019,2,28,"久居明神町",1010,594,662,599
2019,2,28,"久居藤ヶ丘町",1011,122,135,121
2019,2,28,"久居元町",1012,1155,1172,1043
2019,2,28,"久居小戸木町",1013,2,5,5
2019,2,28,"久居野村町",1014,2724,2375,2200
2019,2,28,"久居小野辺町",1015,894,1002,677
2019,2,28,"久居井戸山町",1016,444,432,424
2019,2,28,"久居野口町",1017,129,171,150
2019,2,28,"久居相川町",1018,282,314,288
2019,2,28,"久居持川町",1019,510,529,467
2019,2,28,"久居桜が丘町",1020,611,644,533
2019,2,28,"久居新町",1021,2051,1820,2111
2019,2,28,"久居本町",1022,134,162,151
2019,2,28,"久居二ノ町",1023,179,208,187
2019,2,28,"須ヶ瀬町",1024,136,155,144
2019,2,28,"川方町",1025,566,563,498
2019,2,28,"牧町",1026,340,356,285
2019,2,28,"新家町",1027,476,542,341
2019,2,28,"木造町",1028,353,372,299
2019,2,28,"戸木町",1029,1538,1570,1513
2019,2,28,"久居射場町",1030,438,450,440
2019,2,28,"庄田町",1031,878,899,817
2019,2,28,"森町",1032,634,640,529
2019,2,28,"久居一色町",1033,396,411,344
2019,2,28,"中村町",1034,77,71,73
2019,2,28,"大鳥町",1035,45,50,42
2019,2,28,"稲葉町",1036,800,817,732
2019,2,28,"久居緑が丘町一丁目",1037,444,448,282
2019,2,28,"久居緑が丘町二丁目",1038,501,470,295
2019,2,28,"榊原町",1039,777,821,789
2019,2,28,"青葉台一丁目",1040,470,464,266
2019,2,28,"青葉台二丁目",1041,373,336,204
2019,2,28,"河芸町中別保",2001,832,926,785
2019,2,28,"河芸町一色",2002,542,635,505
2019,2,28,"河芸町影重",2003,337,379,313
2019,2,28,"河芸町上野",2004,2074,2239,1923
2019,2,28,"河芸町東千里",2005,528,566,560
2019,2,28,"河芸町西千里",2006,233,263,197
2019,2,28,"河芸町久知野",2007,155,153,124
2019,2,28,"河芸町中瀬",2008,168,176,162
2019,2,28,"河芸町北黒田",2009,136,135,106
2019,2,28,"河芸町南黒田",2010,184,202,148
2019,2,28,"河芸町高佐",2011,81,95,67
2019,2,28,"河芸町浜田",2012,598,617,460
2019,2,28,"河芸町赤部",2013,49,53,42
2019,2,28,"河芸町三行",2014,182,203,137
2019,2,28,"河芸町千里ヶ丘",2015,1178,1371,1204
2019,2,28,"河芸町杜の街一丁目",2016,710,697,427
2019,2,28,"河芸町杜の街二丁目",2017,747,732,427
2019,2,28,"河芸町杜の街三丁目",2018,235,228,141
2019,2,28,"河芸町杜の街四丁目",2019,0,0,0
2019,2,28,"河芸町杜の街五丁目",2020,45,36,32
2019,2,28,"芸濃町椋本",3001,2382,2341,2020
2019,2,28,"芸濃町楠原",3002,150,178,133
2019,2,28,"芸濃町林",3003,445,450,348
2019,2,28,"芸濃町中縄",3004,200,224,183
2019,2,28,"芸濃町忍田",3005,143,135,118
2019,2,28,"芸濃町小野平",3006,102,119,85
2019,2,28,"芸濃町多門",3007,77,88,66
2019,2,28,"芸濃町北神山",3008,178,173,174
2019,2,28,"芸濃町萩野",3009,154,164,136
2019,2,28,"芸濃町岡本",3010,115,116,89
2019,2,28,"芸濃町雲林院",3011,300,331,292
2019,2,28,"芸濃町河内",3012,28,22,26
2019,2,28,"美里町五百野",4001,175,194,148
2019,2,28,"美里町足坂",4002,109,106,81
2019,2,28,"美里町三郷",4003,76,105,84
2019,2,28,"美里町南長野",4004,98,103,79
2019,2,28,"美里町北長野",4005,242,261,214
2019,2,28,"美里町平木",4006,47,43,52
2019,2,28,"美里町桂畑",4007,40,34,29
2019,2,28,"美里町家所",4008,619,677,535
2019,2,28,"美里町穴倉",4009,118,141,110
2019,2,28,"美里町高座原",4010,56,60,52
2019,2,28,"美里町日南田",4011,56,68,42
2019,2,28,"美里町船山",4012,21,17,18
2019,2,28,"安濃町草生",5001,373,404,307
2019,2,28,"安濃町安部",5002,99,100,76
2019,2,28,"安濃町中川",5003,100,103,88
2019,2,28,"安濃町川西",5004,340,383,281
2019,2,28,"安濃町神田",5005,17,18,15
2019,2,28,"安濃町南神山",5006,33,38,29
2019,2,28,"安濃町前野",5007,24,25,17
2019,2,28,"安濃町光明寺",5008,28,37,28
2019,2,28,"安濃町今徳",5009,225,229,227
2019,2,28,"安濃町妙法寺",5010,267,301,240
2019,2,28,"安濃町浄土寺",5011,239,246,183
2019,2,28,"安濃町連部",5012,64,73,43
2019,2,28,"安濃町安濃",5013,187,303,249
2019,2,28,"安濃町内多",5014,558,485,458
2019,2,28,"安濃町太田",5015,242,291,186
2019,2,28,"安濃町清水",5016,600,639,502
2019,2,28,"安濃町曽根",5017,289,286,279
2019,2,28,"安濃町野口",5018,90,83,69
2019,2,28,"安濃町戸島",5019,145,186,147
2019,2,28,"安濃町大塚",5020,83,91,75
2019,2,28,"安濃町荒木",5021,58,68,45
2019,2,28,"安濃町粟加",5022,163,176,128
2019,2,28,"安濃町田端上野",5023,655,710,569
2019,2,28,"安濃町東観音寺",5024,168,168,119
2019,2,28,"香良洲町",6001,2251,2351,1975
2019,2,28,"一志町井生",7001,221,218,193
2019,2,28,"一志町大仰",7002,240,268,234
2019,2,28,"一志町石橋",7003,50,49,43
2019,2,28,"一志町井関",7004,339,349,271
2019,2,28,"一志町波瀬",7005,643,786,710
2019,2,28,"一志町八太",7006,630,721,607
2019,2,28,"一志町片野",7007,425,457,411
2019,2,28,"一志町小山",7008,324,331,277
2019,2,28,"一志町其村",7009,79,75,61
2019,2,28,"一志町庄村",7010,256,273,199
2019,2,28,"一志町新沢田",7011,67,68,59
2019,2,28,"一志町虹が丘",7012,576,644,480
2019,2,28,"一志町小戸木",7013,12,12,8
2019,2,28,"一志町みのりヶ丘",7014,656,685,397
2019,2,28,"一志町高野",7015,1962,2123,1698
2019,2,28,"一志町田尻",7016,629,665,533
2019,2,28,"一志町日置",7017,175,186,151
2019,2,28,"一志町其倉",7018,43,47,48
2019,2,28,"白山町南家城",8001,500,521,480
2019,2,28,"白山町北家城",8002,112,110,98
2019,2,28,"白山町藤",8003,71,86,64
2019,2,28,"白山町二俣",8004,50,49,50
2019,2,28,"白山町真見",8005,31,38,33
2019,2,28,"白山町城立",8006,10,15,10
2019,2,28,"白山町小杉",8007,9,11,11
2019,2,28,"白山町大原",8008,79,11,87
2019,2,28,"白山町福田山",8009,24,25,26
2019,2,28,"白山町川口",8010,1066,1181,1006
2019,2,28,"白山町二本木",8011,1288,1484,1224
2019,2,28,"白山町岡",8012,63,71,60
2019,2,28,"白山町三ヶ野",8013,250,242,209
2019,2,28,"白山町佐田",8014,273,313,265
2019,2,28,"白山町中ノ村",8015,45,53,40
2019,2,28,"白山町南出",8016,189,184,164
2019,2,28,"白山町上ノ村",8017,361,415,359
2019,2,28,"白山町垣内",8018,40,44,53
2019,2,28,"白山町八対野",8019,311,342,286
2019,2,28,"白山町稲垣",8020,59,70,52
2019,2,28,"白山町古市",8021,77,88,81
2019,2,28,"白山町山田野",8022,248,264,232
2019,2,28,"白山町伊勢見",8023,18,15,21
2019,2,28,"美杉町竹原",9001,222,311,262
2019,2,28,"美杉町八手俣",9002,27,30,29
2019,2,28,"美杉町八知",9003,450,511,526
2019,2,28,"美杉町太郎生",9004,361,413,368
2019,2,28,"美杉町三多気",9005,28,42,42
2019,2,28,"美杉町杉平",9006,26,29,27
2019,2,28,"美杉町石名原",9007,152,164,157
2019,2,28,"美杉町川上",9008,94,109,112
2019,2,28,"美杉町奥津",9009,117,152,139
2019,2,28,"美杉町丹生俣",9010,78,79,79
2019,2,28,"美杉町上多気",9011,73,89,90
2019,2,28,"美杉町下多気",9012,148,140,161
2019,2,28,"美杉町下之川",9013,186,224,239
