﻿"年","月","日","地域","地区","世帯数","男","女"
2019,3,31,"津","橋北",8741,9189,9632
2019,3,31,"津","敬和",4938,4217,4146
2019,3,31,"津","養正",1952,1810,1984
2019,3,31,"津","新町",4607,4679,5059
2019,3,31,"津","橋南",10200,10382,11218
2019,3,31,"津","白塚",3879,3904,4118
2019,3,31,"津","栗真",2084,2017,2022
2019,3,31,"津","一身田",5881,6265,6882
2019,3,31,"津","神戸",2664,2816,3082
2019,3,31,"津","安東",4910,5920,6481
2019,3,31,"津","櫛形",1197,1232,1380
2019,3,31,"津","片田",2024,2086,2230
2019,3,31,"津","藤水",5388,6177,6627
2019,3,31,"津","高茶屋",7541,7825,7896
2019,3,31,"津","雲出",2114,2240,2327
2019,3,31,"津","大里",1576,1838,2005
2019,3,31,"津","高野尾",3148,3906,4155
2019,3,31,"久居","久居",16088,17715,17770
2019,3,31,"久居","栗葉",3119,3765,3796
2019,3,31,"久居","榊原",798,777,828
2019,3,31,"河芸","豊津",1708,1824,2064
2019,3,31,"河芸","上野",2860,3005,3221
2019,3,31,"河芸","黒田",963,1226,1311
2019,3,31,"河芸","千里ヶ丘",1224,1202,1401
2019,3,31,"河芸","杜の街",1041,1744,1710
2019,3,31,"芸濃","椋本",2000,2329,2296
2019,3,31,"芸濃","明",681,849,882
2019,3,31,"芸濃","安西",550,624,657
2019,3,31,"芸濃","雲林院",415,431,468
2019,3,31,"芸濃","河内",27,28,22
2019,3,31,"美里","長野",372,425,440
2019,3,31,"美里","高宮",311,358,404
2019,3,31,"美里","辰水",762,866,959
2019,3,31,"安濃","草生",473,574,610
2019,3,31,"安濃","村主",1063,1240,1351
2019,3,31,"安濃","安濃",1687,1872,2001
2019,3,31,"安濃","明合",1149,1354,1474
2019,3,31,"香良洲","香良洲",1974,2240,2349
2019,3,31,"一志","井生",193,219,218
2019,3,31,"一志","大仰",216,224,240
2019,3,31,"一志","石橋",63,68,79
2019,3,31,"一志","井関",282,350,364
2019,3,31,"一志","波瀬",710,637,781
2019,3,31,"一志","八太",879,889,1019
2019,3,31,"一志","片野",239,257,272
2019,3,31,"一志","小山",246,300,296
2019,3,31,"一志","其村",78,100,108
2019,3,31,"一志","庄村",186,239,247
2019,3,31,"一志","虹が丘",477,572,640
2019,3,31,"一志","みのりヶ丘",398,652,677
2019,3,31,"一志","高野",1683,1937,2094
2019,3,31,"一志","田尻",536,630,663
2019,3,31,"一志","日置",150,176,186
2019,3,31,"一志","其倉",48,43,47
2019,3,31,"白山","家城",851,876,865
2019,3,31,"白山","川口",1015,1064,1177
2019,3,31,"白山","大三",1490,1596,1788
2019,3,31,"白山","倭",912,931,1042
2019,3,31,"白山","八ッ山",637,685,746
2019,3,31,"美杉","竹原",253,214,300
2019,3,31,"美杉","八手俣",34,31,34
2019,3,31,"美杉","八知",527,451,512
2019,3,31,"美杉","太郎生",366,360,410
2019,3,31,"美杉","三多気",42,28,42
2019,3,31,"美杉","杉平",26,25,28
2019,3,31,"美杉","石名原",158,153,165
2019,3,31,"美杉","川上",112,94,110
2019,3,31,"美杉","奥津",139,117,150
2019,3,31,"美杉","丹生俣",79,77,79
2019,3,31,"美杉","上多気",91,73,90
2019,3,31,"美杉","下多気",158,147,137
2019,3,31,"美杉","下之川",239,186,224
