﻿"年","月","日","地域","地区","年齢","男","女"
2021,4,30,"津","橋北","0",62,63
2021,4,30,"津","橋北","1",107,68
2021,4,30,"津","橋北","2",69,70
2021,4,30,"津","橋北","3",107,81
2021,4,30,"津","橋北","4",94,101
2021,4,30,"津","橋北","5",99,87
2021,4,30,"津","橋北","6",116,79
2021,4,30,"津","橋北","7",110,82
2021,4,30,"津","橋北","8",99,107
2021,4,30,"津","橋北","9",99,100
2021,4,30,"津","橋北","10",100,93
2021,4,30,"津","橋北","11",109,106
2021,4,30,"津","橋北","12",114,121
2021,4,30,"津","橋北","13",116,115
2021,4,30,"津","橋北","14",107,93
2021,4,30,"津","橋北","15",107,111
2021,4,30,"津","橋北","16",92,109
2021,4,30,"津","橋北","17",77,96
2021,4,30,"津","橋北","18",114,76
2021,4,30,"津","橋北","19",90,100
2021,4,30,"津","橋北","20",114,91
2021,4,30,"津","橋北","21",102,97
2021,4,30,"津","橋北","22",108,105
2021,4,30,"津","橋北","23",108,131
2021,4,30,"津","橋北","24",106,118
2021,4,30,"津","橋北","25",131,104
2021,4,30,"津","橋北","26",119,100
2021,4,30,"津","橋北","27",109,80
2021,4,30,"津","橋北","28",105,98
2021,4,30,"津","橋北","29",111,110
2021,4,30,"津","橋北","30",100,88
2021,4,30,"津","橋北","31",101,90
2021,4,30,"津","橋北","32",111,104
2021,4,30,"津","橋北","33",122,111
2021,4,30,"津","橋北","34",97,101
2021,4,30,"津","橋北","35",116,112
2021,4,30,"津","橋北","36",132,131
2021,4,30,"津","橋北","37",109,133
2021,4,30,"津","橋北","38",123,132
2021,4,30,"津","橋北","39",115,146
2021,4,30,"津","橋北","40",137,122
2021,4,30,"津","橋北","41",128,138
2021,4,30,"津","橋北","42",147,130
2021,4,30,"津","橋北","43",145,164
2021,4,30,"津","橋北","44",152,166
2021,4,30,"津","橋北","45",168,164
2021,4,30,"津","橋北","46",156,156
2021,4,30,"津","橋北","47",166,177
2021,4,30,"津","橋北","48",155,177
2021,4,30,"津","橋北","49",171,133
2021,4,30,"津","橋北","50",151,131
2021,4,30,"津","橋北","51",136,150
2021,4,30,"津","橋北","52",137,130
2021,4,30,"津","橋北","53",134,131
2021,4,30,"津","橋北","54",104,126
2021,4,30,"津","橋北","55",105,103
2021,4,30,"津","橋北","56",136,147
2021,4,30,"津","橋北","57",104,105
2021,4,30,"津","橋北","58",113,108
2021,4,30,"津","橋北","59",116,116
2021,4,30,"津","橋北","60",98,105
2021,4,30,"津","橋北","61",110,99
2021,4,30,"津","橋北","62",96,107
2021,4,30,"津","橋北","63",81,85
2021,4,30,"津","橋北","64",97,100
2021,4,30,"津","橋北","65",76,85
2021,4,30,"津","橋北","66",93,111
2021,4,30,"津","橋北","67",94,90
2021,4,30,"津","橋北","68",86,101
2021,4,30,"津","橋北","69",79,99
2021,4,30,"津","橋北","70",89,95
2021,4,30,"津","橋北","71",108,132
2021,4,30,"津","橋北","72",96,133
2021,4,30,"津","橋北","73",132,116
2021,4,30,"津","橋北","74",94,92
2021,4,30,"津","橋北","75",54,72
2021,4,30,"津","橋北","76",67,74
2021,4,30,"津","橋北","77",67,64
2021,4,30,"津","橋北","78",59,86
2021,4,30,"津","橋北","79",65,88
2021,4,30,"津","橋北","80",43,75
2021,4,30,"津","橋北","81",46,79
2021,4,30,"津","橋北","82",39,53
2021,4,30,"津","橋北","83",53,76
2021,4,30,"津","橋北","84",48,74
2021,4,30,"津","橋北","85",43,78
2021,4,30,"津","橋北","86",41,69
2021,4,30,"津","橋北","87",33,65
2021,4,30,"津","橋北","88",33,74
2021,4,30,"津","橋北","89",28,68
2021,4,30,"津","橋北","90",22,40
2021,4,30,"津","橋北","91",23,48
2021,4,30,"津","橋北","92",18,31
2021,4,30,"津","橋北","93",9,22
2021,4,30,"津","橋北","94",11,21
2021,4,30,"津","橋北","95",8,19
2021,4,30,"津","橋北","96",5,11
2021,4,30,"津","橋北","97",3,11
2021,4,30,"津","橋北","98",1,12
2021,4,30,"津","橋北","99",0,8
2021,4,30,"津","橋北","100+",2,11
2021,4,30,"津","敬和","0",23,20
2021,4,30,"津","敬和","1",12,15
2021,4,30,"津","敬和","2",27,14
2021,4,30,"津","敬和","3",28,18
2021,4,30,"津","敬和","4",16,15
2021,4,30,"津","敬和","5",26,23
2021,4,30,"津","敬和","6",22,28
2021,4,30,"津","敬和","7",26,24
2021,4,30,"津","敬和","8",23,22
2021,4,30,"津","敬和","9",21,18
2021,4,30,"津","敬和","10",23,28
2021,4,30,"津","敬和","11",23,24
2021,4,30,"津","敬和","12",28,22
2021,4,30,"津","敬和","13",31,28
2021,4,30,"津","敬和","14",28,23
2021,4,30,"津","敬和","15",31,28
2021,4,30,"津","敬和","16",36,27
2021,4,30,"津","敬和","17",29,26
2021,4,30,"津","敬和","18",29,30
2021,4,30,"津","敬和","19",27,32
2021,4,30,"津","敬和","20",39,39
2021,4,30,"津","敬和","21",40,40
2021,4,30,"津","敬和","22",35,44
2021,4,30,"津","敬和","23",48,44
2021,4,30,"津","敬和","24",46,40
2021,4,30,"津","敬和","25",56,37
2021,4,30,"津","敬和","26",54,37
2021,4,30,"津","敬和","27",52,33
2021,4,30,"津","敬和","28",43,36
2021,4,30,"津","敬和","29",44,40
2021,4,30,"津","敬和","30",51,43
2021,4,30,"津","敬和","31",45,36
2021,4,30,"津","敬和","32",45,37
2021,4,30,"津","敬和","33",54,29
2021,4,30,"津","敬和","34",44,36
2021,4,30,"津","敬和","35",50,24
2021,4,30,"津","敬和","36",55,37
2021,4,30,"津","敬和","37",36,38
2021,4,30,"津","敬和","38",54,36
2021,4,30,"津","敬和","39",37,41
2021,4,30,"津","敬和","40",48,37
2021,4,30,"津","敬和","41",45,33
2021,4,30,"津","敬和","42",48,43
2021,4,30,"津","敬和","43",58,35
2021,4,30,"津","敬和","44",47,42
2021,4,30,"津","敬和","45",57,47
2021,4,30,"津","敬和","46",58,33
2021,4,30,"津","敬和","47",53,37
2021,4,30,"津","敬和","48",71,57
2021,4,30,"津","敬和","49",77,49
2021,4,30,"津","敬和","50",76,54
2021,4,30,"津","敬和","51",60,68
2021,4,30,"津","敬和","52",72,48
2021,4,30,"津","敬和","53",45,51
2021,4,30,"津","敬和","54",58,47
2021,4,30,"津","敬和","55",71,61
2021,4,30,"津","敬和","56",71,48
2021,4,30,"津","敬和","57",50,49
2021,4,30,"津","敬和","58",52,54
2021,4,30,"津","敬和","59",54,48
2021,4,30,"津","敬和","60",50,35
2021,4,30,"津","敬和","61",55,55
2021,4,30,"津","敬和","62",59,48
2021,4,30,"津","敬和","63",45,28
2021,4,30,"津","敬和","64",45,59
2021,4,30,"津","敬和","65",56,40
2021,4,30,"津","敬和","66",57,46
2021,4,30,"津","敬和","67",52,35
2021,4,30,"津","敬和","68",62,59
2021,4,30,"津","敬和","69",58,59
2021,4,30,"津","敬和","70",57,58
2021,4,30,"津","敬和","71",71,61
2021,4,30,"津","敬和","72",74,74
2021,4,30,"津","敬和","73",71,79
2021,4,30,"津","敬和","74",33,63
2021,4,30,"津","敬和","75",39,39
2021,4,30,"津","敬和","76",51,65
2021,4,30,"津","敬和","77",61,69
2021,4,30,"津","敬和","78",41,68
2021,4,30,"津","敬和","79",41,65
2021,4,30,"津","敬和","80",41,56
2021,4,30,"津","敬和","81",25,60
2021,4,30,"津","敬和","82",32,61
2021,4,30,"津","敬和","83",34,55
2021,4,30,"津","敬和","84",29,67
2021,4,30,"津","敬和","85",24,55
2021,4,30,"津","敬和","86",30,44
2021,4,30,"津","敬和","87",26,38
2021,4,30,"津","敬和","88",22,48
2021,4,30,"津","敬和","89",16,37
2021,4,30,"津","敬和","90",15,34
2021,4,30,"津","敬和","91",11,26
2021,4,30,"津","敬和","92",12,31
2021,4,30,"津","敬和","93",4,25
2021,4,30,"津","敬和","94",9,22
2021,4,30,"津","敬和","95",7,12
2021,4,30,"津","敬和","96",4,12
2021,4,30,"津","敬和","97",1,6
2021,4,30,"津","敬和","98",0,6
2021,4,30,"津","敬和","99",0,4
2021,4,30,"津","敬和","100+",0,7
2021,4,30,"津","養正","0",10,14
2021,4,30,"津","養正","1",10,9
2021,4,30,"津","養正","2",12,6
2021,4,30,"津","養正","3",13,12
2021,4,30,"津","養正","4",11,14
2021,4,30,"津","養正","5",10,16
2021,4,30,"津","養正","6",16,7
2021,4,30,"津","養正","7",11,16
2021,4,30,"津","養正","8",14,13
2021,4,30,"津","養正","9",18,13
2021,4,30,"津","養正","10",19,16
2021,4,30,"津","養正","11",14,8
2021,4,30,"津","養正","12",23,16
2021,4,30,"津","養正","13",14,15
2021,4,30,"津","養正","14",18,17
2021,4,30,"津","養正","15",14,10
2021,4,30,"津","養正","16",12,11
2021,4,30,"津","養正","17",14,15
2021,4,30,"津","養正","18",18,13
2021,4,30,"津","養正","19",20,8
2021,4,30,"津","養正","20",18,11
2021,4,30,"津","養正","21",19,16
2021,4,30,"津","養正","22",22,18
2021,4,30,"津","養正","23",17,19
2021,4,30,"津","養正","24",33,15
2021,4,30,"津","養正","25",30,17
2021,4,30,"津","養正","26",20,14
2021,4,30,"津","養正","27",21,18
2021,4,30,"津","養正","28",20,10
2021,4,30,"津","養正","29",16,17
2021,4,30,"津","養正","30",23,15
2021,4,30,"津","養正","31",19,11
2021,4,30,"津","養正","32",23,19
2021,4,30,"津","養正","33",17,17
2021,4,30,"津","養正","34",18,18
2021,4,30,"津","養正","35",17,19
2021,4,30,"津","養正","36",22,23
2021,4,30,"津","養正","37",25,22
2021,4,30,"津","養正","38",22,23
2021,4,30,"津","養正","39",18,21
2021,4,30,"津","養正","40",22,25
2021,4,30,"津","養正","41",20,31
2021,4,30,"津","養正","42",25,25
2021,4,30,"津","養正","43",19,25
2021,4,30,"津","養正","44",15,27
2021,4,30,"津","養正","45",38,31
2021,4,30,"津","養正","46",24,30
2021,4,30,"津","養正","47",25,24
2021,4,30,"津","養正","48",35,31
2021,4,30,"津","養正","49",28,34
2021,4,30,"津","養正","50",31,24
2021,4,30,"津","養正","51",34,34
2021,4,30,"津","養正","52",36,28
2021,4,30,"津","養正","53",20,29
2021,4,30,"津","養正","54",20,20
2021,4,30,"津","養正","55",16,22
2021,4,30,"津","養正","56",31,21
2021,4,30,"津","養正","57",21,19
2021,4,30,"津","養正","58",18,22
2021,4,30,"津","養正","59",25,21
2021,4,30,"津","養正","60",22,33
2021,4,30,"津","養正","61",20,30
2021,4,30,"津","養正","62",24,25
2021,4,30,"津","養正","63",21,24
2021,4,30,"津","養正","64",14,24
2021,4,30,"津","養正","65",14,16
2021,4,30,"津","養正","66",26,22
2021,4,30,"津","養正","67",26,18
2021,4,30,"津","養正","68",24,30
2021,4,30,"津","養正","69",21,31
2021,4,30,"津","養正","70",26,29
2021,4,30,"津","養正","71",30,29
2021,4,30,"津","養正","72",37,45
2021,4,30,"津","養正","73",33,35
2021,4,30,"津","養正","74",29,29
2021,4,30,"津","養正","75",13,16
2021,4,30,"津","養正","76",22,33
2021,4,30,"津","養正","77",19,18
2021,4,30,"津","養正","78",17,28
2021,4,30,"津","養正","79",19,29
2021,4,30,"津","養正","80",12,34
2021,4,30,"津","養正","81",15,24
2021,4,30,"津","養正","82",17,22
2021,4,30,"津","養正","83",14,17
2021,4,30,"津","養正","84",12,24
2021,4,30,"津","養正","85",17,24
2021,4,30,"津","養正","86",17,18
2021,4,30,"津","養正","87",8,22
2021,4,30,"津","養正","88",7,20
2021,4,30,"津","養正","89",4,18
2021,4,30,"津","養正","90",8,18
2021,4,30,"津","養正","91",4,14
2021,4,30,"津","養正","92",5,10
2021,4,30,"津","養正","93",2,10
2021,4,30,"津","養正","94",0,7
2021,4,30,"津","養正","95",1,8
2021,4,30,"津","養正","96",4,8
2021,4,30,"津","養正","97",0,8
2021,4,30,"津","養正","98",1,3
2021,4,30,"津","養正","99",0,1
2021,4,30,"津","養正","100+",0,1
2021,4,30,"津","新町","0",42,38
2021,4,30,"津","新町","1",41,35
2021,4,30,"津","新町","2",48,47
2021,4,30,"津","新町","3",45,39
2021,4,30,"津","新町","4",53,52
2021,4,30,"津","新町","5",47,41
2021,4,30,"津","新町","6",56,39
2021,4,30,"津","新町","7",47,48
2021,4,30,"津","新町","8",46,40
2021,4,30,"津","新町","9",39,31
2021,4,30,"津","新町","10",42,43
2021,4,30,"津","新町","11",40,46
2021,4,30,"津","新町","12",51,43
2021,4,30,"津","新町","13",39,46
2021,4,30,"津","新町","14",37,45
2021,4,30,"津","新町","15",35,42
2021,4,30,"津","新町","16",31,27
2021,4,30,"津","新町","17",43,46
2021,4,30,"津","新町","18",42,43
2021,4,30,"津","新町","19",35,47
2021,4,30,"津","新町","20",44,43
2021,4,30,"津","新町","21",44,53
2021,4,30,"津","新町","22",47,55
2021,4,30,"津","新町","23",57,50
2021,4,30,"津","新町","24",46,47
2021,4,30,"津","新町","25",60,54
2021,4,30,"津","新町","26",48,52
2021,4,30,"津","新町","27",47,40
2021,4,30,"津","新町","28",50,48
2021,4,30,"津","新町","29",41,39
2021,4,30,"津","新町","30",59,42
2021,4,30,"津","新町","31",62,54
2021,4,30,"津","新町","32",40,58
2021,4,30,"津","新町","33",65,66
2021,4,30,"津","新町","34",60,61
2021,4,30,"津","新町","35",46,68
2021,4,30,"津","新町","36",65,75
2021,4,30,"津","新町","37",68,85
2021,4,30,"津","新町","38",75,51
2021,4,30,"津","新町","39",61,69
2021,4,30,"津","新町","40",73,56
2021,4,30,"津","新町","41",61,47
2021,4,30,"津","新町","42",72,59
2021,4,30,"津","新町","43",74,58
2021,4,30,"津","新町","44",75,61
2021,4,30,"津","新町","45",58,71
2021,4,30,"津","新町","46",61,61
2021,4,30,"津","新町","47",61,77
2021,4,30,"津","新町","48",67,75
2021,4,30,"津","新町","49",69,63
2021,4,30,"津","新町","50",77,60
2021,4,30,"津","新町","51",59,75
2021,4,30,"津","新町","52",69,75
2021,4,30,"津","新町","53",68,79
2021,4,30,"津","新町","54",55,49
2021,4,30,"津","新町","55",56,63
2021,4,30,"津","新町","56",68,62
2021,4,30,"津","新町","57",61,60
2021,4,30,"津","新町","58",62,62
2021,4,30,"津","新町","59",54,50
2021,4,30,"津","新町","60",63,54
2021,4,30,"津","新町","61",44,50
2021,4,30,"津","新町","62",61,54
2021,4,30,"津","新町","63",47,60
2021,4,30,"津","新町","64",67,59
2021,4,30,"津","新町","65",44,42
2021,4,30,"津","新町","66",44,56
2021,4,30,"津","新町","67",54,44
2021,4,30,"津","新町","68",47,48
2021,4,30,"津","新町","69",70,51
2021,4,30,"津","新町","70",47,67
2021,4,30,"津","新町","71",57,78
2021,4,30,"津","新町","72",70,86
2021,4,30,"津","新町","73",64,80
2021,4,30,"津","新町","74",47,53
2021,4,30,"津","新町","75",24,44
2021,4,30,"津","新町","76",33,63
2021,4,30,"津","新町","77",50,63
2021,4,30,"津","新町","78",38,44
2021,4,30,"津","新町","79",41,60
2021,4,30,"津","新町","80",59,68
2021,4,30,"津","新町","81",31,49
2021,4,30,"津","新町","82",28,50
2021,4,30,"津","新町","83",38,52
2021,4,30,"津","新町","84",32,63
2021,4,30,"津","新町","85",41,71
2021,4,30,"津","新町","86",26,56
2021,4,30,"津","新町","87",27,53
2021,4,30,"津","新町","88",33,47
2021,4,30,"津","新町","89",18,33
2021,4,30,"津","新町","90",15,37
2021,4,30,"津","新町","91",13,28
2021,4,30,"津","新町","92",12,19
2021,4,30,"津","新町","93",5,17
2021,4,30,"津","新町","94",7,16
2021,4,30,"津","新町","95",7,12
2021,4,30,"津","新町","96",5,13
2021,4,30,"津","新町","97",1,8
2021,4,30,"津","新町","98",0,5
2021,4,30,"津","新町","99",1,3
2021,4,30,"津","新町","100+",0,6
2021,4,30,"津","橋南","0",68,69
2021,4,30,"津","橋南","1",74,72
2021,4,30,"津","橋南","2",84,72
2021,4,30,"津","橋南","3",86,76
2021,4,30,"津","橋南","4",88,72
2021,4,30,"津","橋南","5",93,75
2021,4,30,"津","橋南","6",96,77
2021,4,30,"津","橋南","7",102,79
2021,4,30,"津","橋南","8",108,83
2021,4,30,"津","橋南","9",79,91
2021,4,30,"津","橋南","10",88,100
2021,4,30,"津","橋南","11",79,74
2021,4,30,"津","橋南","12",100,96
2021,4,30,"津","橋南","13",82,93
2021,4,30,"津","橋南","14",96,99
2021,4,30,"津","橋南","15",116,82
2021,4,30,"津","橋南","16",91,94
2021,4,30,"津","橋南","17",119,93
2021,4,30,"津","橋南","18",103,85
2021,4,30,"津","橋南","19",98,99
2021,4,30,"津","橋南","20",104,85
2021,4,30,"津","橋南","21",108,107
2021,4,30,"津","橋南","22",105,80
2021,4,30,"津","橋南","23",92,96
2021,4,30,"津","橋南","24",99,90
2021,4,30,"津","橋南","25",90,81
2021,4,30,"津","橋南","26",107,100
2021,4,30,"津","橋南","27",103,107
2021,4,30,"津","橋南","28",120,108
2021,4,30,"津","橋南","29",109,106
2021,4,30,"津","橋南","30",102,85
2021,4,30,"津","橋南","31",104,119
2021,4,30,"津","橋南","32",122,131
2021,4,30,"津","橋南","33",124,106
2021,4,30,"津","橋南","34",106,99
2021,4,30,"津","橋南","35",99,96
2021,4,30,"津","橋南","36",116,107
2021,4,30,"津","橋南","37",125,135
2021,4,30,"津","橋南","38",101,141
2021,4,30,"津","橋南","39",122,110
2021,4,30,"津","橋南","40",133,125
2021,4,30,"津","橋南","41",122,113
2021,4,30,"津","橋南","42",144,130
2021,4,30,"津","橋南","43",131,145
2021,4,30,"津","橋南","44",144,138
2021,4,30,"津","橋南","45",136,150
2021,4,30,"津","橋南","46",139,139
2021,4,30,"津","橋南","47",165,175
2021,4,30,"津","橋南","48",161,189
2021,4,30,"津","橋南","49",158,171
2021,4,30,"津","橋南","50",146,166
2021,4,30,"津","橋南","51",163,149
2021,4,30,"津","橋南","52",159,150
2021,4,30,"津","橋南","53",137,157
2021,4,30,"津","橋南","54",115,115
2021,4,30,"津","橋南","55",120,122
2021,4,30,"津","橋南","56",148,154
2021,4,30,"津","橋南","57",128,116
2021,4,30,"津","橋南","58",117,124
2021,4,30,"津","橋南","59",88,122
2021,4,30,"津","橋南","60",115,120
2021,4,30,"津","橋南","61",129,115
2021,4,30,"津","橋南","62",111,137
2021,4,30,"津","橋南","63",121,128
2021,4,30,"津","橋南","64",122,114
2021,4,30,"津","橋南","65",105,108
2021,4,30,"津","橋南","66",102,116
2021,4,30,"津","橋南","67",141,121
2021,4,30,"津","橋南","68",120,124
2021,4,30,"津","橋南","69",120,157
2021,4,30,"津","橋南","70",144,174
2021,4,30,"津","橋南","71",141,147
2021,4,30,"津","橋南","72",152,225
2021,4,30,"津","橋南","73",181,201
2021,4,30,"津","橋南","74",119,169
2021,4,30,"津","橋南","75",88,92
2021,4,30,"津","橋南","76",102,164
2021,4,30,"津","橋南","77",126,147
2021,4,30,"津","橋南","78",136,127
2021,4,30,"津","橋南","79",122,162
2021,4,30,"津","橋南","80",107,155
2021,4,30,"津","橋南","81",92,120
2021,4,30,"津","橋南","82",72,111
2021,4,30,"津","橋南","83",90,134
2021,4,30,"津","橋南","84",85,137
2021,4,30,"津","橋南","85",73,100
2021,4,30,"津","橋南","86",58,118
2021,4,30,"津","橋南","87",67,100
2021,4,30,"津","橋南","88",45,102
2021,4,30,"津","橋南","89",44,84
2021,4,30,"津","橋南","90",47,60
2021,4,30,"津","橋南","91",27,67
2021,4,30,"津","橋南","92",31,63
2021,4,30,"津","橋南","93",7,41
2021,4,30,"津","橋南","94",10,34
2021,4,30,"津","橋南","95",10,34
2021,4,30,"津","橋南","96",7,21
2021,4,30,"津","橋南","97",1,13
2021,4,30,"津","橋南","98",1,8
2021,4,30,"津","橋南","99",0,3
2021,4,30,"津","橋南","100+",2,10
2021,4,30,"津","白塚","0",11,16
2021,4,30,"津","白塚","1",19,28
2021,4,30,"津","白塚","2",32,15
2021,4,30,"津","白塚","3",18,18
2021,4,30,"津","白塚","4",18,19
2021,4,30,"津","白塚","5",26,22
2021,4,30,"津","白塚","6",21,25
2021,4,30,"津","白塚","7",20,24
2021,4,30,"津","白塚","8",23,19
2021,4,30,"津","白塚","9",31,23
2021,4,30,"津","白塚","10",19,32
2021,4,30,"津","白塚","11",28,23
2021,4,30,"津","白塚","12",25,33
2021,4,30,"津","白塚","13",31,22
2021,4,30,"津","白塚","14",31,27
2021,4,30,"津","白塚","15",19,35
2021,4,30,"津","白塚","16",26,31
2021,4,30,"津","白塚","17",38,29
2021,4,30,"津","白塚","18",30,32
2021,4,30,"津","白塚","19",46,40
2021,4,30,"津","白塚","20",30,27
2021,4,30,"津","白塚","21",52,42
2021,4,30,"津","白塚","22",50,46
2021,4,30,"津","白塚","23",47,56
2021,4,30,"津","白塚","24",44,40
2021,4,30,"津","白塚","25",33,50
2021,4,30,"津","白塚","26",44,45
2021,4,30,"津","白塚","27",32,38
2021,4,30,"津","白塚","28",40,42
2021,4,30,"津","白塚","29",37,48
2021,4,30,"津","白塚","30",52,37
2021,4,30,"津","白塚","31",41,32
2021,4,30,"津","白塚","32",45,43
2021,4,30,"津","白塚","33",44,38
2021,4,30,"津","白塚","34",45,30
2021,4,30,"津","白塚","35",38,31
2021,4,30,"津","白塚","36",40,36
2021,4,30,"津","白塚","37",27,36
2021,4,30,"津","白塚","38",40,35
2021,4,30,"津","白塚","39",40,37
2021,4,30,"津","白塚","40",41,42
2021,4,30,"津","白塚","41",47,34
2021,4,30,"津","白塚","42",42,42
2021,4,30,"津","白塚","43",51,47
2021,4,30,"津","白塚","44",55,46
2021,4,30,"津","白塚","45",50,51
2021,4,30,"津","白塚","46",56,53
2021,4,30,"津","白塚","47",49,72
2021,4,30,"津","白塚","48",66,68
2021,4,30,"津","白塚","49",63,63
2021,4,30,"津","白塚","50",60,53
2021,4,30,"津","白塚","51",62,55
2021,4,30,"津","白塚","52",70,47
2021,4,30,"津","白塚","53",62,58
2021,4,30,"津","白塚","54",51,43
2021,4,30,"津","白塚","55",59,55
2021,4,30,"津","白塚","56",61,49
2021,4,30,"津","白塚","57",47,66
2021,4,30,"津","白塚","58",41,56
2021,4,30,"津","白塚","59",44,47
2021,4,30,"津","白塚","60",52,47
2021,4,30,"津","白塚","61",64,44
2021,4,30,"津","白塚","62",61,56
2021,4,30,"津","白塚","63",49,61
2021,4,30,"津","白塚","64",51,67
2021,4,30,"津","白塚","65",47,55
2021,4,30,"津","白塚","66",50,61
2021,4,30,"津","白塚","67",52,49
2021,4,30,"津","白塚","68",44,68
2021,4,30,"津","白塚","69",76,67
2021,4,30,"津","白塚","70",61,55
2021,4,30,"津","白塚","71",51,75
2021,4,30,"津","白塚","72",65,57
2021,4,30,"津","白塚","73",68,66
2021,4,30,"津","白塚","74",41,61
2021,4,30,"津","白塚","75",29,39
2021,4,30,"津","白塚","76",46,66
2021,4,30,"津","白塚","77",45,75
2021,4,30,"津","白塚","78",47,54
2021,4,30,"津","白塚","79",39,50
2021,4,30,"津","白塚","80",42,49
2021,4,30,"津","白塚","81",30,56
2021,4,30,"津","白塚","82",32,33
2021,4,30,"津","白塚","83",29,54
2021,4,30,"津","白塚","84",29,35
2021,4,30,"津","白塚","85",26,29
2021,4,30,"津","白塚","86",23,32
2021,4,30,"津","白塚","87",9,28
2021,4,30,"津","白塚","88",16,27
2021,4,30,"津","白塚","89",16,24
2021,4,30,"津","白塚","90",15,21
2021,4,30,"津","白塚","91",10,17
2021,4,30,"津","白塚","92",7,15
2021,4,30,"津","白塚","93",5,15
2021,4,30,"津","白塚","94",0,10
2021,4,30,"津","白塚","95",1,8
2021,4,30,"津","白塚","96",0,6
2021,4,30,"津","白塚","97",1,1
2021,4,30,"津","白塚","98",2,3
2021,4,30,"津","白塚","99",0,2
2021,4,30,"津","白塚","100+",0,1
2021,4,30,"津","栗真","0",8,11
2021,4,30,"津","栗真","1",9,13
2021,4,30,"津","栗真","2",8,13
2021,4,30,"津","栗真","3",9,16
2021,4,30,"津","栗真","4",15,15
2021,4,30,"津","栗真","5",13,15
2021,4,30,"津","栗真","6",8,16
2021,4,30,"津","栗真","7",10,13
2021,4,30,"津","栗真","8",12,7
2021,4,30,"津","栗真","9",12,16
2021,4,30,"津","栗真","10",9,6
2021,4,30,"津","栗真","11",15,12
2021,4,30,"津","栗真","12",12,16
2021,4,30,"津","栗真","13",15,10
2021,4,30,"津","栗真","14",15,15
2021,4,30,"津","栗真","15",11,5
2021,4,30,"津","栗真","16",13,6
2021,4,30,"津","栗真","17",13,13
2021,4,30,"津","栗真","18",28,22
2021,4,30,"津","栗真","19",37,30
2021,4,30,"津","栗真","20",37,23
2021,4,30,"津","栗真","21",34,36
2021,4,30,"津","栗真","22",38,27
2021,4,30,"津","栗真","23",38,28
2021,4,30,"津","栗真","24",32,32
2021,4,30,"津","栗真","25",30,32
2021,4,30,"津","栗真","26",18,13
2021,4,30,"津","栗真","27",25,20
2021,4,30,"津","栗真","28",18,21
2021,4,30,"津","栗真","29",20,21
2021,4,30,"津","栗真","30",21,16
2021,4,30,"津","栗真","31",24,17
2021,4,30,"津","栗真","32",19,17
2021,4,30,"津","栗真","33",26,14
2021,4,30,"津","栗真","34",21,21
2021,4,30,"津","栗真","35",21,22
2021,4,30,"津","栗真","36",31,27
2021,4,30,"津","栗真","37",22,13
2021,4,30,"津","栗真","38",25,17
2021,4,30,"津","栗真","39",23,17
2021,4,30,"津","栗真","40",16,20
2021,4,30,"津","栗真","41",25,14
2021,4,30,"津","栗真","42",20,20
2021,4,30,"津","栗真","43",26,22
2021,4,30,"津","栗真","44",27,17
2021,4,30,"津","栗真","45",27,17
2021,4,30,"津","栗真","46",29,30
2021,4,30,"津","栗真","47",32,24
2021,4,30,"津","栗真","48",29,22
2021,4,30,"津","栗真","49",27,17
2021,4,30,"津","栗真","50",30,23
2021,4,30,"津","栗真","51",27,31
2021,4,30,"津","栗真","52",23,27
2021,4,30,"津","栗真","53",27,23
2021,4,30,"津","栗真","54",19,23
2021,4,30,"津","栗真","55",19,20
2021,4,30,"津","栗真","56",27,20
2021,4,30,"津","栗真","57",21,20
2021,4,30,"津","栗真","58",29,33
2021,4,30,"津","栗真","59",22,25
2021,4,30,"津","栗真","60",22,22
2021,4,30,"津","栗真","61",22,25
2021,4,30,"津","栗真","62",17,24
2021,4,30,"津","栗真","63",20,16
2021,4,30,"津","栗真","64",15,13
2021,4,30,"津","栗真","65",18,26
2021,4,30,"津","栗真","66",16,21
2021,4,30,"津","栗真","67",23,29
2021,4,30,"津","栗真","68",20,29
2021,4,30,"津","栗真","69",27,20
2021,4,30,"津","栗真","70",27,36
2021,4,30,"津","栗真","71",30,31
2021,4,30,"津","栗真","72",32,35
2021,4,30,"津","栗真","73",40,42
2021,4,30,"津","栗真","74",19,30
2021,4,30,"津","栗真","75",21,22
2021,4,30,"津","栗真","76",20,21
2021,4,30,"津","栗真","77",31,28
2021,4,30,"津","栗真","78",21,26
2021,4,30,"津","栗真","79",15,25
2021,4,30,"津","栗真","80",22,25
2021,4,30,"津","栗真","81",19,28
2021,4,30,"津","栗真","82",16,21
2021,4,30,"津","栗真","83",16,27
2021,4,30,"津","栗真","84",12,17
2021,4,30,"津","栗真","85",8,21
2021,4,30,"津","栗真","86",10,21
2021,4,30,"津","栗真","87",5,15
2021,4,30,"津","栗真","88",9,22
2021,4,30,"津","栗真","89",11,16
2021,4,30,"津","栗真","90",3,13
2021,4,30,"津","栗真","91",3,14
2021,4,30,"津","栗真","92",7,6
2021,4,30,"津","栗真","93",0,7
2021,4,30,"津","栗真","94",3,5
2021,4,30,"津","栗真","95",0,4
2021,4,30,"津","栗真","96",0,4
2021,4,30,"津","栗真","97",0,1
2021,4,30,"津","栗真","98",1,1
2021,4,30,"津","栗真","99",0,1
2021,4,30,"津","栗真","100+",0,1
2021,4,30,"津","一身田","0",38,48
