﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,5,31,"白塚町",1,3735,3984,3875
2021,5,31,"栗真小川町",2,401,476,380
2021,5,31,"栗真中山町",3,377,379,441
2021,5,31,"栗真町屋町",4,1143,1095,1274
2021,5,31,"一身田町",5,817,1054,935
2021,5,31,"一身田中野",6,1176,1179,1352
2021,5,31,"一身田大古曽",7,509,570,494
2021,5,31,"一身田豊野",8,844,890,725
2021,5,31,"一身田上津部田",9,1902,2152,1652
2021,5,31,"一身田平野",10,741,792,812
2021,5,31,"栄町一丁目",11,85,86,98
2021,5,31,"栄町二丁目",12,88,150,131
2021,5,31,"栄町三丁目",13,66,60,75
2021,5,31,"栄町四丁目",14,131,146,164
2021,5,31,"羽所町",15,90,84,112
2021,5,31,"広明町",16,328,375,310
2021,5,31,"大谷町",17,872,979,806
2021,5,31,"桜橋一丁目",18,463,434,479
2021,5,31,"桜橋二丁目",19,193,195,204
2021,5,31,"桜橋三丁目",20,617,667,648
2021,5,31,"上浜町一丁目",21,253,257,266
2021,5,31,"上浜町二丁目",22,199,178,225
2021,5,31,"上浜町三丁目",23,160,167,186
2021,5,31,"上浜町四丁目",24,833,770,613
2021,5,31,"上浜町五丁目",25,651,637,470
2021,5,31,"上浜町六丁目",26,859,957,816
2021,5,31,"江戸橋一丁目",27,299,323,400
2021,5,31,"江戸橋二丁目",28,282,269,409
2021,5,31,"江戸橋三丁目",29,74,44,94
2021,5,31,"鳥居町",30,347,387,355
2021,5,31,"島崎町",31,698,728,696
2021,5,31,"新立町津",32,6,7,7
2021,5,31,"万町津",33,59,57,59
2021,5,31,"北町津",35,36,33,48
2021,5,31,"東町津",36,13,15,12
2021,5,31,"寿町",37,379,334,420
2021,5,31,"港町",38,129,126,146
2021,5,31,"海岸町",39,413,353,469
2021,5,31,"相生町",42,132,151,160
2021,5,31,"愛宕町",43,93,113,121
2021,5,31,"新東町塔世",44,86,112,105
2021,5,31,"乙部",47,336,380,416
2021,5,31,"中河原",48,447,454,503
2021,5,31,"丸之内養正町",54,214,257,227
2021,5,31,"西丸之内",55,648,737,702
2021,5,31,"南丸之内",56,492,469,532
2021,5,31,"丸之内",57,208,239,269
2021,5,31,"中央",58,185,216,206
2021,5,31,"東丸之内",59,332,364,379
2021,5,31,"大門",60,251,279,323
2021,5,31,"北丸之内",61,179,191,220
2021,5,31,"東古河町",64,82,82,90
2021,5,31,"西古河町",65,328,367,348
2021,5,31,"八町一丁目",66,267,321,347
2021,5,31,"八町二丁目",67,266,254,262
2021,5,31,"八町三丁目",68,187,208,198
2021,5,31,"新町一丁目",69,280,336,364
2021,5,31,"新町二丁目",70,357,397,355
2021,5,31,"新町三丁目",71,97,107,95
2021,5,31,"南新町",72,370,405,447
2021,5,31,"押加部町",73,280,279,236
2021,5,31,"大園町",74,496,565,471
2021,5,31,"神納町",75,228,249,210
2021,5,31,"桜田町",76,328,362,330
2021,5,31,"博多町",77,31,28,27
2021,5,31,"川添町",78,153,168,166
2021,5,31,"南河路",79,92,106,91
2021,5,31,"野田",80,1083,1183,1028
2021,5,31,"神戸",81,963,1037,920
2021,5,31,"半田",82,3731,4039,3371
2021,5,31,"観音寺町",83,1112,1240,1059
2021,5,31,"渋見町",84,1319,1430,1136
2021,5,31,"長岡町",85,1679,1839,1364
2021,5,31,"河辺町",86,1826,1951,1452
2021,5,31,"安東町",87,241,273,241
2021,5,31,"一色町",88,82,68,54
2021,5,31,"北河路町",89,53,58,39
2021,5,31,"納所町",90,156,169,134
2021,5,31,"分部",91,258,290,263
2021,5,31,"小舟",92,625,704,620
2021,5,31,"殿村",93,164,179,152
2021,5,31,"産品",94,103,113,113
2021,5,31,"片田薬王寺町",95,20,23,25
2021,5,31,"片田久保町",96,81,72,63
2021,5,31,"片田町",97,106,115,95
2021,5,31,"片田井戸町",98,77,89,77
2021,5,31,"片田長谷町",99,171,165,307
2021,5,31,"片田志袋町",100,390,401,340
2021,5,31,"片田田中町",101,132,141,121
2021,5,31,"片田長谷場町",102,24,23,26
2021,5,31,"片田新町",103,1012,1102,946
2021,5,31,"美川町",104,471,481,371
2021,5,31,"野崎垣内岩田",109,19,24,20
2021,5,31,"西阿漕町岩田",110,92,95,86
2021,5,31,"上弁財町津興",112,91,114,102
2021,5,31,"船頭町津興",113,215,251,245
2021,5,31,"船頭町津",114,0,0,0
2021,5,31,"柳山津興",115,1140,1275,1252
2021,5,31,"下弁財町津興",116,492,560,555
2021,5,31,"阿漕町津興",117,800,814,844
2021,5,31,"三重町津興",118,139,167,134
2021,5,31,"藤枝町",119,73,104,87
2021,5,31,"八幡町津",120,156,185,190
2021,5,31,"藤方",121,2799,2899,2857
2021,5,31,"垂水",122,2694,2869,2326
2021,5,31,"高茶屋小森町",123,3132,3168,2993
2021,5,31,"高茶屋小森上野町",124,109,86,152
2021,5,31,"雲出本郷町",126,765,785,795
2021,5,31,"雲出長常町",127,574,572,564
2021,5,31,"雲出伊倉津町",128,603,619,560
2021,5,31,"雲出島貫町",129,269,276,230
2021,5,31,"雲出鋼管町",130,0,0,0
2021,5,31,"津興",131,357,408,413
2021,5,31,"大里山室町",132,184,193,158
2021,5,31,"大里野田町",133,126,205,197
2021,5,31,"大里小野田町",134,46,57,43
2021,5,31,"大里睦合町",135,355,429,329
2021,5,31,"大里川北町",136,385,398,308
2021,5,31,"大里窪田町",137,631,632,618
2021,5,31,"高野尾町",138,787,857,707
2021,5,31,"八幡町藤方",139,2,4,2
2021,5,31,"末広町",140,607,453,689
2021,5,31,"高洲町",141,380,446,522
2021,5,31,"住吉町",142,103,67,116
2021,5,31,"乙部",143,187,190,234
2021,5,31,"神納",144,52,61,64
2021,5,31,"八幡町津興",145,2,4,2
2021,5,31,"緑が丘一丁目",146,305,327,279
2021,5,31,"緑が丘二丁目",147,375,392,339
2021,5,31,"南が丘一丁目",148,523,570,404
2021,5,31,"南が丘二丁目",149,401,463,331
2021,5,31,"南が丘三丁目",150,440,468,317
2021,5,31,"南が丘四丁目",151,373,418,320
2021,5,31,"幸町",152,383,384,393
2021,5,31,"大倉",153,198,193,218
2021,5,31,"夢が丘一丁目",154,713,717,454
2021,5,31,"夢が丘二丁目",155,510,521,332
2021,5,31,"あのつ台一丁目",156,0,0,0
2021,5,31,"あのつ台二丁目",157,0,0,0
2021,5,31,"あのつ台三丁目",158,294,271,179
2021,5,31,"あのつ台四丁目",159,0,0,0
2021,5,31,"あのつ台五丁目",160,0,0,0
2021,5,31,"城山一丁目",161,369,382,336
2021,5,31,"城山二丁目",162,368,452,432
2021,5,31,"城山三丁目",163,400,458,513
2021,5,31,"高茶屋一丁目",164,464,502,410
2021,5,31,"高茶屋二丁目",165,405,449,395
2021,5,31,"高茶屋三丁目",166,320,354,321
2021,5,31,"高茶屋四丁目",167,600,493,571
2021,5,31,"高茶屋五丁目",168,821,783,730
2021,5,31,"高茶屋六丁目",169,623,608,633
2021,5,31,"高茶屋七丁目",170,211,229,217
2021,5,31,"修成町",171,236,235,242
2021,5,31,"岩田",172,305,306,306
2021,5,31,"本町",173,382,426,410
2021,5,31,"南中央",174,284,302,301
2021,5,31,"上弁財町",175,181,196,198
2021,5,31,"豊が丘一丁目",176,880,917,685
2021,5,31,"豊が丘二丁目",177,618,662,513
2021,5,31,"豊が丘三丁目",178,351,390,330
2021,5,31,"豊が丘四丁目",179,660,668,527
2021,5,31,"豊が丘五丁目",180,559,609,443
2021,5,31,"なぎさまち",987,0,0,0
2021,5,31,"久居東鷹跡町",1001,441,508,458
2021,5,31,"久居西鷹跡町",1002,633,670,572
2021,5,31,"久居万町",1003,263,247,223
2021,5,31,"久居中町",1004,459,415,451
2021,5,31,"久居幸町",1005,74,59,75
2021,5,31,"久居旅籠町",1006,35,41,45
2021,5,31,"久居寺町",1007,76,77,87
2021,5,31,"久居北口町",1008,985,1048,1055
2021,5,31,"久居烏木町",1009,404,403,398
2021,5,31,"久居明神町",1010,575,636,603
2021,5,31,"久居藤ヶ丘町",1011,122,135,124
2021,5,31,"久居元町",1012,1178,1195,1060
2021,5,31,"久居小戸木町",1013,1,4,5
2021,5,31,"久居野村町",1014,2656,2379,2203
2021,5,31,"久居小野辺町",1015,873,1016,687
2021,5,31,"久居井戸山町",1016,451,419,436
2021,5,31,"久居野口町",1017,134,168,153
2021,5,31,"久居相川町",1018,278,301,287
2021,5,31,"久居持川町",1019,510,535,480
2021,5,31,"久居桜が丘町",1020,607,621,538
2021,5,31,"久居新町",1021,2017,1785,2129
2021,5,31,"久居本町",1022,149,176,165
2021,5,31,"久居二ノ町",1023,181,206,186
2021,5,31,"須ヶ瀬町",1024,124,148,138
2021,5,31,"川方町",1025,593,607,534
2021,5,31,"牧町",1026,352,364,296
2021,5,31,"新家町",1027,466,520,343
2021,5,31,"木造町",1028,327,362,298
2021,5,31,"戸木町",1029,1504,1540,1502
2021,5,31,"久居射場町",1030,418,476,436
2021,5,31,"庄田町",1031,838,893,822
2021,5,31,"森町",1032,644,592,556
2021,5,31,"久居一色町",1033,383,409,344
2021,5,31,"中村町",1034,73,69,76
2021,5,31,"大鳥町",1035,42,49,42
2021,5,31,"稲葉町",1036,793,833,739
2021,5,31,"久居緑が丘町一丁目",1037,427,442,285
2021,5,31,"久居緑が丘町二丁目",1038,506,470,308
2021,5,31,"榊原町",1039,725,771,764
2021,5,31,"青葉台一丁目",1040,499,487,277
2021,5,31,"青葉台二丁目",1041,404,374,221
2021,5,31,"河芸町中別保",2001,782,859,753
2021,5,31,"河芸町一色",2002,536,600,512
2021,5,31,"河芸町影重",2003,322,370,309
2021,5,31,"河芸町上野",2004,2010,2198,1973
2021,5,31,"河芸町東千里",2005,530,546,595
2021,5,31,"河芸町西千里",2006,237,268,209
2021,5,31,"河芸町久知野",2007,150,148,127
2021,5,31,"河芸町中瀬",2008,165,170,163
2021,5,31,"河芸町北黒田",2009,126,129,101
2021,5,31,"河芸町南黒田",2010,175,191,151
2021,5,31,"河芸町高佐",2011,81,95,70
2021,5,31,"河芸町浜田",2012,626,642,499
2021,5,31,"河芸町赤部",2013,46,49,41
2021,5,31,"河芸町三行",2014,174,195,142
2021,5,31,"河芸町千里ヶ丘",2015,1163,1302,1183
2021,5,31,"河芸町杜の街一丁目",2016,697,674,433
2021,5,31,"河芸町杜の街二丁目",2017,737,724,440
2021,5,31,"河芸町杜の街三丁目",2018,304,276,173
2021,5,31,"河芸町杜の街四丁目",2019,0,0,0
2021,5,31,"河芸町杜の街五丁目",2020,198,205,136
2021,5,31,"芸濃町椋本",3001,2439,2429,2168
2021,5,31,"芸濃町楠原",3002,146,169,140
2021,5,31,"芸濃町林",3003,437,423,346
2021,5,31,"芸濃町中縄",3004,178,216,176
2021,5,31,"芸濃町忍田",3005,134,125,108
2021,5,31,"芸濃町小野平",3006,99,110,84
2021,5,31,"芸濃町多門",3007,77,86,66
2021,5,31,"芸濃町北神山",3008,183,174,182
2021,5,31,"芸濃町萩野",3009,159,153,147
2021,5,31,"芸濃町岡本",3010,111,117,97
2021,5,31,"芸濃町雲林院",3011,287,316,287
2021,5,31,"芸濃町河内",3012,26,15,25
2021,5,31,"美里町五百野",4001,162,185,147
2021,5,31,"美里町足坂",4002,106,107,87
2021,5,31,"美里町三郷",4003,70,96,79
2021,5,31,"美里町南長野",4004,97,95,79
2021,5,31,"美里町北長野",4005,228,242,213
2021,5,31,"美里町平木",4006,50,43,49
2021,5,31,"美里町桂畑",4007,34,33,33
2021,5,31,"美里町家所",4008,589,643,549
2021,5,31,"美里町穴倉",4009,114,133,112
2021,5,31,"美里町高座原",4010,53,57,52
2021,5,31,"美里町日南田",4011,57,64,47
2021,5,31,"美里町船山",4012,19,16,20
2021,5,31,"安濃町草生",5001,363,396,314
2021,5,31,"安濃町安部",5002,91,98,76
2021,5,31,"安濃町中川",5003,94,102,92
2021,5,31,"安濃町川西",5004,332,377,288
2021,5,31,"安濃町神田",5005,18,18,15
2021,5,31,"安濃町南神山",5006,29,35,27
2021,5,31,"安濃町前野",5007,25,26,21
2021,5,31,"安濃町光明寺",5008,29,37,29
2021,5,31,"安濃町今徳",5009,225,243,228
2021,5,31,"安濃町妙法寺",5010,258,286,250
2021,5,31,"安濃町浄土寺",5011,237,255,190
2021,5,31,"安濃町連部",5012,71,79,47
2021,5,31,"安濃町安濃",5013,184,279,233
2021,5,31,"安濃町内多",5014,546,491,470
2021,5,31,"安濃町太田",5015,230,276,184
2021,5,31,"安濃町清水",5016,608,622,509
2021,5,31,"安濃町曽根",5017,287,303,266
2021,5,31,"安濃町野口",5018,91,79,67
2021,5,31,"安濃町戸島",5019,134,181,145
2021,5,31,"安濃町大塚",5020,88,92,79
2021,5,31,"安濃町荒木",5021,61,67,47
2021,5,31,"安濃町粟加",5022,153,174,135
2021,5,31,"安濃町田端上野",5023,641,696,565
2021,5,31,"安濃町東観音寺",5024,175,182,126
2021,5,31,"香良洲町",6001,2164,2294,1977
2021,5,31,"一志町井生",7001,209,215,190
2021,5,31,"一志町大仰",7002,226,253,234
2021,5,31,"一志町石橋",7003,46,47,42
2021,5,31,"一志町井関",7004,327,347,279
2021,5,31,"一志町波瀬",7005,600,745,703
2021,5,31,"一志町八太",7006,630,711,620
2021,5,31,"一志町片野",7007,446,469,441
2021,5,31,"一志町小山",7008,325,324,280
2021,5,31,"一志町其村",7009,78,76,65
2021,5,31,"一志町庄村",7010,250,268,203
2021,5,31,"一志町新沢田",7011,68,68,63
2021,5,31,"一志町虹が丘",7012,534,616,475
2021,5,31,"一志町小戸木",7013,12,14,8
2021,5,31,"一志町みのりヶ丘",7014,693,719,429
2021,5,31,"一志町高野",7015,1909,2055,1719
2021,5,31,"一志町田尻",7016,645,700,557
2021,5,31,"一志町日置",7017,162,178,149
2021,5,31,"一志町其倉",7018,45,50,55
2021,5,31,"白山町南家城",8001,491,496,486
2021,5,31,"白山町北家城",8002,103,104,99
2021,5,31,"白山町藤",8003,64,79,62
2021,5,31,"白山町二俣",8004,46,47,48
2021,5,31,"白山町真見",8005,34,32,37
2021,5,31,"白山町城立",8006,10,14,10
2021,5,31,"白山町小杉",8007,8,10,10
2021,5,31,"白山町大原",8008,78,11,86
2021,5,31,"白山町福田山",8009,18,21,24
2021,5,31,"白山町川口",8010,1008,1114,985
2021,5,31,"白山町二本木",8011,1257,1455,1241
2021,5,31,"白山町岡",8012,59,65,59
2021,5,31,"白山町三ヶ野",8013,229,224,199
2021,5,31,"白山町佐田",8014,257,289,254
2021,5,31,"白山町中ノ村",8015,44,68,63
2021,5,31,"白山町南出",8016,182,178,167
2021,5,31,"白山町上ノ村",8017,367,413,371
2021,5,31,"白山町垣内",8018,39,42,55
2021,5,31,"白山町八対野",8019,288,314,279
2021,5,31,"白山町稲垣",8020,58,70,54
2021,5,31,"白山町古市",8021,74,78,77
2021,5,31,"白山町山田野",8022,236,246,231
2021,5,31,"白山町伊勢見",8023,20,16,23
2021,5,31,"美杉町竹原",9001,207,286,251
2021,5,31,"美杉町八手俣",9002,21,25,25
2021,5,31,"美杉町八知",9003,416,488,500
2021,5,31,"美杉町太郎生",9004,324,378,351
2021,5,31,"美杉町三多気",9005,26,37,42
2021,5,31,"美杉町杉平",9006,25,27,29
2021,5,31,"美杉町石名原",9007,139,153,150
2021,5,31,"美杉町川上",9008,81,102,104
2021,5,31,"美杉町奥津",9009,117,140,138
2021,5,31,"美杉町丹生俣",9010,73,74,79
2021,5,31,"美杉町上多気",9011,69,80,81
2021,5,31,"美杉町下多気",9012,128,125,148
2021,5,31,"美杉町下之川",9013,170,206,229
2021,5,31,"全市計",9999,133749,141370,127291
