﻿"年","月","日","地域","地区","年齢","男","女"
2016,2,29,"津","橋北","0",114,95
2016,2,29,"津","橋北","1",127,93
2016,2,29,"津","橋北","2",121,78
2016,2,29,"津","橋北","3",99,115
2016,2,29,"津","橋北","4",102,111
2016,2,29,"津","橋北","5",105,93
2016,2,29,"津","橋北","6",145,106
2016,2,29,"津","橋北","7",112,113
2016,2,29,"津","橋北","8",115,116
2016,2,29,"津","橋北","9",117,101
2016,2,29,"津","橋北","10",108,107
2016,2,29,"津","橋北","11",93,106
2016,2,29,"津","橋北","12",94,91
2016,2,29,"津","橋北","13",112,74
2016,2,29,"津","橋北","14",77,92
2016,2,29,"津","橋北","15",83,73
2016,2,29,"津","橋北","16",73,74
2016,2,29,"津","橋北","17",80,82
2016,2,29,"津","橋北","18",66,92
2016,2,29,"津","橋北","19",86,93
2016,2,29,"津","橋北","20",103,97
2016,2,29,"津","橋北","21",105,118
2016,2,29,"津","橋北","22",106,95
2016,2,29,"津","橋北","23",110,109
2016,2,29,"津","橋北","24",111,101
2016,2,29,"津","橋北","25",113,107
2016,2,29,"津","橋北","26",119,93
2016,2,29,"津","橋北","27",111,108
2016,2,29,"津","橋北","28",116,105
2016,2,29,"津","橋北","29",132,108
2016,2,29,"津","橋北","30",121,105
2016,2,29,"津","橋北","31",149,130
2016,2,29,"津","橋北","32",106,123
2016,2,29,"津","橋北","33",138,163
2016,2,29,"津","橋北","34",128,134
2016,2,29,"津","橋北","35",139,129
2016,2,29,"津","橋北","36",134,126
2016,2,29,"津","橋北","37",153,145
2016,2,29,"津","橋北","38",158,166
2016,2,29,"津","橋北","39",155,168
2016,2,29,"津","橋北","40",170,173
2016,2,29,"津","橋北","41",189,152
2016,2,29,"津","橋北","42",175,185
2016,2,29,"津","橋北","43",162,173
2016,2,29,"津","橋北","44",171,133
2016,2,29,"津","橋北","45",128,132
2016,2,29,"津","橋北","46",153,154
2016,2,29,"津","橋北","47",140,126
2016,2,29,"津","橋北","48",148,133
2016,2,29,"津","橋北","49",103,116
2016,2,29,"津","橋北","50",138,124
2016,2,29,"津","橋北","51",127,133
2016,2,29,"津","橋北","52",109,114
2016,2,29,"津","橋北","53",108,115
2016,2,29,"津","橋北","54",125,113
2016,2,29,"津","橋北","55",115,114
2016,2,29,"津","橋北","56",110,102
2016,2,29,"津","橋北","57",100,112
2016,2,29,"津","橋北","58",98,92
2016,2,29,"津","橋北","59",107,116
2016,2,29,"津","橋北","60",94,89
2016,2,29,"津","橋北","61",97,106
2016,2,29,"津","橋北","62",94,88
2016,2,29,"津","橋北","63",88,110
2016,2,29,"津","橋北","64",84,105
2016,2,29,"津","橋北","65",93,99
2016,2,29,"津","橋北","66",113,131
2016,2,29,"津","橋北","67",121,132
2016,2,29,"津","橋北","68",133,131
2016,2,29,"津","橋北","69",94,73
2016,2,29,"津","橋北","70",63,65
2016,2,29,"津","橋北","71",71,80
2016,2,29,"津","橋北","72",78,76
2016,2,29,"津","橋北","73",70,81
2016,2,29,"津","橋北","74",74,100
2016,2,29,"津","橋北","75",53,80
2016,2,29,"津","橋北","76",48,84
2016,2,29,"津","橋北","77",52,60
2016,2,29,"津","橋北","78",75,83
2016,2,29,"津","橋北","79",50,90
2016,2,29,"津","橋北","80",55,98
2016,2,29,"津","橋北","81",56,74
2016,2,29,"津","橋北","82",57,92
2016,2,29,"津","橋北","83",49,94
2016,2,29,"津","橋北","84",51,89
2016,2,29,"津","橋北","85",35,69
2016,2,29,"津","橋北","86",52,63
2016,2,29,"津","橋北","87",38,45
2016,2,29,"津","橋北","88",27,47
2016,2,29,"津","橋北","89",19,42
2016,2,29,"津","橋北","90",17,41
2016,2,29,"津","橋北","91",6,38
2016,2,29,"津","橋北","92",7,27
2016,2,29,"津","橋北","93",6,25
2016,2,29,"津","橋北","94",2,18
2016,2,29,"津","橋北","95",4,13
2016,2,29,"津","橋北","96",3,13
2016,2,29,"津","橋北","97",2,7
2016,2,29,"津","橋北","98",2,6
2016,2,29,"津","橋北","99",0,7
2016,2,29,"津","橋北","100+",1,7
2016,2,29,"津","敬和","0",28,24
2016,2,29,"津","敬和","1",25,25
2016,2,29,"津","敬和","2",32,24
2016,2,29,"津","敬和","3",24,26
2016,2,29,"津","敬和","4",23,24
2016,2,29,"津","敬和","5",26,31
2016,2,29,"津","敬和","6",30,29
2016,2,29,"津","敬和","7",24,21
2016,2,29,"津","敬和","8",37,24
2016,2,29,"津","敬和","9",25,30
2016,2,29,"津","敬和","10",39,25
2016,2,29,"津","敬和","11",35,24
2016,2,29,"津","敬和","12",28,28
2016,2,29,"津","敬和","13",23,34
2016,2,29,"津","敬和","14",27,26
2016,2,29,"津","敬和","15",39,29
2016,2,29,"津","敬和","16",28,32
2016,2,29,"津","敬和","17",31,23
2016,2,29,"津","敬和","18",38,31
2016,2,29,"津","敬和","19",27,35
2016,2,29,"津","敬和","20",43,33
2016,2,29,"津","敬和","21",39,34
2016,2,29,"津","敬和","22",45,34
2016,2,29,"津","敬和","23",45,42
2016,2,29,"津","敬和","24",58,42
2016,2,29,"津","敬和","25",65,50
2016,2,29,"津","敬和","26",74,42
2016,2,29,"津","敬和","27",61,52
2016,2,29,"津","敬和","28",62,37
2016,2,29,"津","敬和","29",47,40
2016,2,29,"津","敬和","30",57,33
2016,2,29,"津","敬和","31",50,34
2016,2,29,"津","敬和","32",47,51
2016,2,29,"津","敬和","33",57,50
2016,2,29,"津","敬和","34",41,33
2016,2,29,"津","敬和","35",61,38
2016,2,29,"津","敬和","36",50,38
2016,2,29,"津","敬和","37",65,49
2016,2,29,"津","敬和","38",73,47
2016,2,29,"津","敬和","39",65,45
2016,2,29,"津","敬和","40",62,43
2016,2,29,"津","敬和","41",60,43
2016,2,29,"津","敬和","42",71,54
2016,2,29,"津","敬和","43",63,55
2016,2,29,"津","敬和","44",69,47
2016,2,29,"津","敬和","45",70,63
2016,2,29,"津","敬和","46",61,65
2016,2,29,"津","敬和","47",69,53
2016,2,29,"津","敬和","48",54,56
2016,2,29,"津","敬和","49",64,49
2016,2,29,"津","敬和","50",67,64
2016,2,29,"津","敬和","51",79,49
2016,2,29,"津","敬和","52",52,49
2016,2,29,"津","敬和","53",53,48
2016,2,29,"津","敬和","54",54,48
2016,2,29,"津","敬和","55",56,37
2016,2,29,"津","敬和","56",62,49
2016,2,29,"津","敬和","57",52,41
2016,2,29,"津","敬和","58",38,39
2016,2,29,"津","敬和","59",57,55
2016,2,29,"津","敬和","60",68,39
2016,2,29,"津","敬和","61",50,46
2016,2,29,"津","敬和","62",61,35
2016,2,29,"津","敬和","63",55,66
2016,2,29,"津","敬和","64",66,57
2016,2,29,"津","敬和","65",60,62
2016,2,29,"津","敬和","66",91,67
2016,2,29,"津","敬和","67",79,78
2016,2,29,"津","敬和","68",70,79
2016,2,29,"津","敬和","69",39,52
2016,2,29,"津","敬和","70",48,50
2016,2,29,"津","敬和","71",57,71
2016,2,29,"津","敬和","72",75,74
2016,2,29,"津","敬和","73",52,71
2016,2,29,"津","敬和","74",45,61
2016,2,29,"津","敬和","75",50,66
2016,2,29,"津","敬和","76",34,56
2016,2,29,"津","敬和","77",38,67
2016,2,29,"津","敬和","78",44,65
2016,2,29,"津","敬和","79",33,79
2016,2,29,"津","敬和","80",40,63
2016,2,29,"津","敬和","81",37,53
2016,2,29,"津","敬和","82",37,57
2016,2,29,"津","敬和","83",31,62
2016,2,29,"津","敬和","84",33,49
2016,2,29,"津","敬和","85",19,57
2016,2,29,"津","敬和","86",22,49
2016,2,29,"津","敬和","87",26,48
2016,2,29,"津","敬和","88",15,41
2016,2,29,"津","敬和","89",13,37
2016,2,29,"津","敬和","90",20,30
2016,2,29,"津","敬和","91",11,24
2016,2,29,"津","敬和","92",4,28
2016,2,29,"津","敬和","93",3,22
2016,2,29,"津","敬和","94",3,14
2016,2,29,"津","敬和","95",1,7
2016,2,29,"津","敬和","96",1,7
2016,2,29,"津","敬和","97",0,4
2016,2,29,"津","敬和","98",0,5
2016,2,29,"津","敬和","99",2,4
2016,2,29,"津","敬和","100+",0,5
2016,2,29,"津","養正","0",16,10
2016,2,29,"津","養正","1",11,14
2016,2,29,"津","養正","2",11,17
2016,2,29,"津","養正","3",15,13
2016,2,29,"津","養正","4",19,8
2016,2,29,"津","養正","5",15,15
2016,2,29,"津","養正","6",16,13
2016,2,29,"津","養正","7",17,17
2016,2,29,"津","養正","8",19,12
2016,2,29,"津","養正","9",12,18
2016,2,29,"津","養正","10",14,8
2016,2,29,"津","養正","11",9,14
2016,2,29,"津","養正","12",14,14
2016,2,29,"津","養正","13",12,14
2016,2,29,"津","養正","14",9,6
2016,2,29,"津","養正","15",14,17
2016,2,29,"津","養正","16",11,13
2016,2,29,"津","養正","17",10,21
2016,2,29,"津","養正","18",13,16
2016,2,29,"津","養正","19",18,16
2016,2,29,"津","養正","20",17,23
2016,2,29,"津","養正","21",14,15
2016,2,29,"津","養正","22",30,19
2016,2,29,"津","養正","23",27,26
2016,2,29,"津","養正","24",23,19
2016,2,29,"津","養正","25",33,26
2016,2,29,"津","養正","26",26,15
2016,2,29,"津","養正","27",26,17
2016,2,29,"津","養正","28",21,21
2016,2,29,"津","養正","29",21,12
2016,2,29,"津","養正","30",16,13
2016,2,29,"津","養正","31",19,21
2016,2,29,"津","養正","32",24,28
2016,2,29,"津","養正","33",18,23
2016,2,29,"津","養正","34",16,21
2016,2,29,"津","養正","35",20,24
2016,2,29,"津","養正","36",22,18
2016,2,29,"津","養正","37",22,22
2016,2,29,"津","養正","38",15,20
2016,2,29,"津","養正","39",26,21
2016,2,29,"津","養正","40",31,30
2016,2,29,"津","養正","41",21,33
2016,2,29,"津","養正","42",29,21
2016,2,29,"津","養正","43",33,30
2016,2,29,"津","養正","44",32,34
2016,2,29,"津","養正","45",33,28
2016,2,29,"津","養正","46",33,33
2016,2,29,"津","養正","47",26,22
2016,2,29,"津","養正","48",18,32
2016,2,29,"津","養正","49",17,16
2016,2,29,"津","養正","50",18,27
2016,2,29,"津","養正","51",24,23
2016,2,29,"津","養正","52",21,17
2016,2,29,"津","養正","53",19,26
2016,2,29,"津","養正","54",22,23
2016,2,29,"津","養正","55",20,35
2016,2,29,"津","養正","56",24,22
2016,2,29,"津","養正","57",26,28
2016,2,29,"津","養正","58",21,22
2016,2,29,"津","養正","59",14,22
2016,2,29,"津","養正","60",19,16
2016,2,29,"津","養正","61",26,24
2016,2,29,"津","養正","62",27,19
2016,2,29,"津","養正","63",26,41
2016,2,29,"津","養正","64",19,25
2016,2,29,"津","養正","65",27,30
2016,2,29,"津","養正","66",39,34
2016,2,29,"津","養正","67",41,39
2016,2,29,"津","養正","68",32,35
2016,2,29,"津","養正","69",30,26
2016,2,29,"津","養正","70",16,18
2016,2,29,"津","養正","71",20,33
2016,2,29,"津","養正","72",24,25
2016,2,29,"津","養正","73",21,24
2016,2,29,"津","養正","74",16,28
2016,2,29,"津","養正","75",20,38
2016,2,29,"津","養正","76",17,26
2016,2,29,"津","養正","77",14,27
2016,2,29,"津","養正","78",23,23
2016,2,29,"津","養正","79",18,27
2016,2,29,"津","養正","80",23,29
2016,2,29,"津","養正","81",20,22
2016,2,29,"津","養正","82",15,29
2016,2,29,"津","養正","83",17,24
2016,2,29,"津","養正","84",13,29
2016,2,29,"津","養正","85",14,28
2016,2,29,"津","養正","86",9,20
2016,2,29,"津","養正","87",9,27
2016,2,29,"津","養正","88",6,10
2016,2,29,"津","養正","89",8,17
2016,2,29,"津","養正","90",7,17
2016,2,29,"津","養正","91",7,12
2016,2,29,"津","養正","92",1,15
2016,2,29,"津","養正","93",4,9
2016,2,29,"津","養正","94",1,6
2016,2,29,"津","養正","95",2,4
2016,2,29,"津","養正","96",1,4
2016,2,29,"津","養正","97",1,5
2016,2,29,"津","養正","98",1,1
2016,2,29,"津","養正","99",2,0
2016,2,29,"津","養正","100+",1,1
2016,2,29,"津","新町","0",43,38
2016,2,29,"津","新町","1",41,38
2016,2,29,"津","新町","2",44,41
2016,2,29,"津","新町","3",48,40
2016,2,29,"津","新町","4",32,34
2016,2,29,"津","新町","5",44,43
2016,2,29,"津","新町","6",40,46
2016,2,29,"津","新町","7",46,43
2016,2,29,"津","新町","8",40,42
2016,2,29,"津","新町","9",38,45
2016,2,29,"津","新町","10",31,36
2016,2,29,"津","新町","11",36,24
2016,2,29,"津","新町","12",43,41
2016,2,29,"津","新町","13",39,46
2016,2,29,"津","新町","14",34,44
2016,2,29,"津","新町","15",48,37
2016,2,29,"津","新町","16",43,37
2016,2,29,"津","新町","17",38,33
2016,2,29,"津","新町","18",45,43
2016,2,29,"津","新町","19",42,34
2016,2,29,"津","新町","20",51,39
2016,2,29,"津","新町","21",45,46
2016,2,29,"津","新町","22",40,38
2016,2,29,"津","新町","23",45,29
2016,2,29,"津","新町","24",47,47
2016,2,29,"津","新町","25",42,45
2016,2,29,"津","新町","26",48,49
2016,2,29,"津","新町","27",50,41
2016,2,29,"津","新町","28",52,48
2016,2,29,"津","新町","29",52,52
2016,2,29,"津","新町","30",54,62
2016,2,29,"津","新町","31",52,63
2016,2,29,"津","新町","32",57,69
2016,2,29,"津","新町","33",52,50
2016,2,29,"津","新町","34",66,66
2016,2,29,"津","新町","35",70,40
2016,2,29,"津","新町","36",61,54
2016,2,29,"津","新町","37",62,55
2016,2,29,"津","新町","38",75,55
2016,2,29,"津","新町","39",67,58
2016,2,29,"津","新町","40",59,71
2016,2,29,"津","新町","41",62,66
2016,2,29,"津","新町","42",52,72
2016,2,29,"津","新町","43",67,76
2016,2,29,"津","新町","44",80,56
2016,2,29,"津","新町","45",71,58
2016,2,29,"津","新町","46",62,78
2016,2,29,"津","新町","47",55,77
2016,2,29,"津","新町","48",79,68
2016,2,29,"津","新町","49",38,51
2016,2,29,"津","新町","50",64,66
2016,2,29,"津","新町","51",71,59
2016,2,29,"津","新町","52",59,64
2016,2,29,"津","新町","53",65,58
2016,2,29,"津","新町","54",47,49
2016,2,29,"津","新町","55",63,55
2016,2,29,"津","新町","56",50,48
2016,2,29,"津","新町","57",74,56
2016,2,29,"津","新町","58",48,63
2016,2,29,"津","新町","59",70,60
2016,2,29,"津","新町","60",45,48
2016,2,29,"津","新町","61",53,56
2016,2,29,"津","新町","62",59,51
2016,2,29,"津","新町","63",55,56
2016,2,29,"津","新町","64",60,55
2016,2,29,"津","新町","65",63,65
2016,2,29,"津","新町","66",64,95
2016,2,29,"津","新町","67",68,90
2016,2,29,"津","新町","68",74,81
2016,2,29,"津","新町","69",43,52
2016,2,29,"津","新町","70",29,51
2016,2,29,"津","新町","71",43,65
2016,2,29,"津","新町","72",58,69
2016,2,29,"津","新町","73",48,51
2016,2,29,"津","新町","74",53,63
2016,2,29,"津","新町","75",62,71
2016,2,29,"津","新町","76",39,55
2016,2,29,"津","新町","77",40,57
2016,2,29,"津","新町","78",46,66
2016,2,29,"津","新町","79",45,70
2016,2,29,"津","新町","80",48,82
2016,2,29,"津","新町","81",35,63
2016,2,29,"津","新町","82",45,66
2016,2,29,"津","新町","83",48,61
2016,2,29,"津","新町","84",28,54
2016,2,29,"津","新町","85",33,56
2016,2,29,"津","新町","86",25,34
2016,2,29,"津","新町","87",24,33
2016,2,29,"津","新町","88",11,32
2016,2,29,"津","新町","89",20,27
2016,2,29,"津","新町","90",18,21
2016,2,29,"津","新町","91",13,21
2016,2,29,"津","新町","92",3,20
2016,2,29,"津","新町","93",2,14
2016,2,29,"津","新町","94",1,15
2016,2,29,"津","新町","95",0,8
2016,2,29,"津","新町","96",0,5
2016,2,29,"津","新町","97",1,8
2016,2,29,"津","新町","98",0,3
2016,2,29,"津","新町","99",1,2
2016,2,29,"津","新町","100+",0,2
2016,2,29,"津","橋南","0",91,86
2016,2,29,"津","橋南","1",81,76
2016,2,29,"津","橋南","2",93,77
2016,2,29,"津","橋南","3",104,83
2016,2,29,"津","橋南","4",91,89
2016,2,29,"津","橋南","5",85,95
2016,2,29,"津","橋南","6",84,78
2016,2,29,"津","橋南","7",98,97
2016,2,29,"津","橋南","8",87,91
2016,2,29,"津","橋南","9",91,87
2016,2,29,"津","橋南","10",108,82
2016,2,29,"津","橋南","11",102,91
2016,2,29,"津","橋南","12",112,96
2016,2,29,"津","橋南","13",96,87
2016,2,29,"津","橋南","14",106,91
2016,2,29,"津","橋南","15",103,94
2016,2,29,"津","橋南","16",104,99
2016,2,29,"津","橋南","17",100,95
2016,2,29,"津","橋南","18",94,104
2016,2,29,"津","橋南","19",88,97
2016,2,29,"津","橋南","20",100,94
2016,2,29,"津","橋南","21",108,93
2016,2,29,"津","橋南","22",86,105
2016,2,29,"津","橋南","23",108,86
2016,2,29,"津","橋南","24",91,96
2016,2,29,"津","橋南","25",91,89
2016,2,29,"津","橋南","26",98,99
2016,2,29,"津","橋南","27",107,115
2016,2,29,"津","橋南","28",105,93
2016,2,29,"津","橋南","29",112,104
2016,2,29,"津","橋南","30",101,103
2016,2,29,"津","橋南","31",110,103
2016,2,29,"津","橋南","32",122,126
2016,2,29,"津","橋南","33",109,115
2016,2,29,"津","橋南","34",121,131
2016,2,29,"津","橋南","35",137,128
2016,2,29,"津","橋南","36",118,123
2016,2,29,"津","橋南","37",142,124
2016,2,29,"津","橋南","38",130,140
2016,2,29,"津","橋南","39",138,144
2016,2,29,"津","橋南","40",142,143
2016,2,29,"津","橋南","41",147,139
2016,2,29,"津","橋南","42",151,184
2016,2,29,"津","橋南","43",179,183
2016,2,29,"津","橋南","44",164,176
2016,2,29,"津","橋南","45",166,164
2016,2,29,"津","橋南","46",168,141
2016,2,29,"津","橋南","47",152,154
2016,2,29,"津","橋南","48",157,159
2016,2,29,"津","橋南","49",116,103
2016,2,29,"津","橋南","50",132,132
2016,2,29,"津","橋南","51",145,146
2016,2,29,"津","橋南","52",130,125
2016,2,29,"津","橋南","53",125,130
2016,2,29,"津","橋南","54",93,128
2016,2,29,"津","橋南","55",117,116
2016,2,29,"津","橋南","56",131,120
2016,2,29,"津","橋南","57",116,132
2016,2,29,"津","橋南","58",120,127
2016,2,29,"津","橋南","59",121,109
2016,2,29,"津","橋南","60",97,107
2016,2,29,"津","橋南","61",116,129
2016,2,29,"津","橋南","62",141,124
2016,2,29,"津","橋南","63",132,136
2016,2,29,"津","橋南","64",132,167
2016,2,29,"津","橋南","65",152,172
2016,2,29,"津","橋南","66",144,159
2016,2,29,"津","橋南","67",175,226
2016,2,29,"津","橋南","68",190,207
2016,2,29,"津","橋南","69",109,162
2016,2,29,"津","橋南","70",96,104
2016,2,29,"津","橋南","71",122,170
2016,2,29,"津","橋南","72",136,165
2016,2,29,"津","橋南","73",171,136
2016,2,29,"津","橋南","74",132,179
2016,2,29,"津","橋南","75",118,157
2016,2,29,"津","橋南","76",109,133
2016,2,29,"津","橋南","77",81,129
2016,2,29,"津","橋南","78",107,148
2016,2,29,"津","橋南","79",116,133
2016,2,29,"津","橋南","80",105,135
2016,2,29,"津","橋南","81",88,142
2016,2,29,"津","橋南","82",93,119
2016,2,29,"津","橋南","83",84,132
2016,2,29,"津","橋南","84",76,108
2016,2,29,"津","橋南","85",81,106
2016,2,29,"津","橋南","86",49,109
2016,2,29,"津","橋南","87",56,93
2016,2,29,"津","橋南","88",31,72
2016,2,29,"津","橋南","89",36,63
2016,2,29,"津","橋南","90",30,61
2016,2,29,"津","橋南","91",19,51
2016,2,29,"津","橋南","92",10,45
2016,2,29,"津","橋南","93",5,33
2016,2,29,"津","橋南","94",5,19
2016,2,29,"津","橋南","95",3,26
2016,2,29,"津","橋南","96",2,17
2016,2,29,"津","橋南","97",2,13
2016,2,29,"津","橋南","98",1,9
2016,2,29,"津","橋南","99",1,1
2016,2,29,"津","橋南","100+",3,9
2016,2,29,"津","白塚","0",28,24
2016,2,29,"津","白塚","1",22,34
2016,2,29,"津","白塚","2",22,27
2016,2,29,"津","白塚","3",22,21
2016,2,29,"津","白塚","4",37,37
2016,2,29,"津","白塚","5",21,34
2016,2,29,"津","白塚","6",32,25
2016,2,29,"津","白塚","7",27,39
2016,2,29,"津","白塚","8",30,31
2016,2,29,"津","白塚","9",28,24
2016,2,29,"津","白塚","10",27,35
2016,2,29,"津","白塚","11",29,28
2016,2,29,"津","白塚","12",35,30
2016,2,29,"津","白塚","13",32,38
2016,2,29,"津","白塚","14",33,28
2016,2,29,"津","白塚","15",42,26
2016,2,29,"津","白塚","16",38,38
2016,2,29,"津","白塚","17",36,26
2016,2,29,"津","白塚","18",51,39
2016,2,29,"津","白塚","19",43,44
2016,2,29,"津","白塚","20",51,56
2016,2,29,"津","白塚","21",45,53
2016,2,29,"津","白塚","22",38,70
2016,2,29,"津","白塚","23",56,45
2016,2,29,"津","白塚","24",44,57
2016,2,29,"津","白塚","25",60,49
2016,2,29,"津","白塚","26",55,50
2016,2,29,"津","白塚","27",54,58
2016,2,29,"津","白塚","28",66,51
2016,2,29,"津","白塚","29",40,45
2016,2,29,"津","白塚","30",37,52
2016,2,29,"津","白塚","31",53,40
2016,2,29,"津","白塚","32",44,46
2016,2,29,"津","白塚","33",44,43
2016,2,29,"津","白塚","34",38,41
2016,2,29,"津","白塚","35",51,45
2016,2,29,"津","白塚","36",43,40
2016,2,29,"津","白塚","37",49,48
2016,2,29,"津","白塚","38",55,54
2016,2,29,"津","白塚","39",53,48
2016,2,29,"津","白塚","40",51,59
2016,2,29,"津","白塚","41",55,64
2016,2,29,"津","白塚","42",60,68
2016,2,29,"津","白塚","43",62,57
2016,2,29,"津","白塚","44",63,66
2016,2,29,"津","白塚","45",68,49
2016,2,29,"津","白塚","46",70,57
2016,2,29,"津","白塚","47",64,43
2016,2,29,"津","白塚","48",64,55
2016,2,29,"津","白塚","49",45,40
2016,2,29,"津","白塚","50",64,61
2016,2,29,"津","白塚","51",58,56
2016,2,29,"津","白塚","52",51,61
2016,2,29,"津","白塚","53",52,54
2016,2,29,"津","白塚","54",48,50
2016,2,29,"津","白塚","55",57,55
2016,2,29,"津","白塚","56",64,43
2016,2,29,"津","白塚","57",58,63
2016,2,29,"津","白塚","58",49,58
2016,2,29,"津","白塚","59",48,64
2016,2,29,"津","白塚","60",47,61
2016,2,29,"津","白塚","61",49,51
2016,2,29,"津","白塚","62",59,58
2016,2,29,"津","白塚","63",61,57
2016,2,29,"津","白塚","64",84,74
2016,2,29,"津","白塚","65",60,57
2016,2,29,"津","白塚","66",58,72
2016,2,29,"津","白塚","67",71,64
2016,2,29,"津","白塚","68",66,67
2016,2,29,"津","白塚","69",50,58
2016,2,29,"津","白塚","70",33,54
2016,2,29,"津","白塚","71",59,77
2016,2,29,"津","白塚","72",55,60
2016,2,29,"津","白塚","73",47,58
2016,2,29,"津","白塚","74",48,53
2016,2,29,"津","白塚","75",49,58
2016,2,29,"津","白塚","76",49,58
2016,2,29,"津","白塚","77",36,44
2016,2,29,"津","白塚","78",44,62
2016,2,29,"津","白塚","79",37,42
2016,2,29,"津","白塚","80",42,34
2016,2,29,"津","白塚","81",38,34
2016,2,29,"津","白塚","82",21,40
2016,2,29,"津","白塚","83",34,45
2016,2,29,"津","白塚","84",23,31
2016,2,29,"津","白塚","85",22,37
2016,2,29,"津","白塚","86",20,25
2016,2,29,"津","白塚","87",15,24
2016,2,29,"津","白塚","88",16,27
2016,2,29,"津","白塚","89",4,18
2016,2,29,"津","白塚","90",7,16
2016,2,29,"津","白塚","91",1,13
2016,2,29,"津","白塚","92",3,10
2016,2,29,"津","白塚","93",2,5
2016,2,29,"津","白塚","94",0,3
2016,2,29,"津","白塚","95",2,6
2016,2,29,"津","白塚","96",0,3
2016,2,29,"津","白塚","97",0,2
2016,2,29,"津","白塚","98",0,2
2016,2,29,"津","白塚","99",0,1
2016,2,29,"津","白塚","100+",0,4
2016,2,29,"津","栗真","0",16,23
2016,2,29,"津","栗真","1",11,11
2016,2,29,"津","栗真","2",9,14
2016,2,29,"津","栗真","3",18,17
2016,2,29,"津","栗真","4",10,13
2016,2,29,"津","栗真","5",13,11
2016,2,29,"津","栗真","6",16,12
2016,2,29,"津","栗真","7",13,12
2016,2,29,"津","栗真","8",13,10
2016,2,29,"津","栗真","9",13,19
2016,2,29,"津","栗真","10",11,3
2016,2,29,"津","栗真","11",9,9
2016,2,29,"津","栗真","12",10,12
2016,2,29,"津","栗真","13",16,18
2016,2,29,"津","栗真","14",16,10
2016,2,29,"津","栗真","15",15,15
2016,2,29,"津","栗真","16",9,13
2016,2,29,"津","栗真","17",25,13
2016,2,29,"津","栗真","18",15,22
2016,2,29,"津","栗真","19",27,21
2016,2,29,"津","栗真","20",35,30
2016,2,29,"津","栗真","21",37,38
2016,2,29,"津","栗真","22",41,28
2016,2,29,"津","栗真","23",37,40
2016,2,29,"津","栗真","24",33,39
2016,2,29,"津","栗真","25",25,43
2016,2,29,"津","栗真","26",29,42
2016,2,29,"津","栗真","27",23,22
2016,2,29,"津","栗真","28",32,22
2016,2,29,"津","栗真","29",22,25
2016,2,29,"津","栗真","30",33,20
2016,2,29,"津","栗真","31",33,29
2016,2,29,"津","栗真","32",23,19
2016,2,29,"津","栗真","33",31,28
2016,2,29,"津","栗真","34",24,17
2016,2,29,"津","栗真","35",24,19
2016,2,29,"津","栗真","36",22,18
2016,2,29,"津","栗真","37",32,23
2016,2,29,"津","栗真","38",20,23
2016,2,29,"津","栗真","39",26,16
2016,2,29,"津","栗真","40",22,16
2016,2,29,"津","栗真","41",39,37
2016,2,29,"津","栗真","42",30,25
2016,2,29,"津","栗真","43",32,25
2016,2,29,"津","栗真","44",24,16
2016,2,29,"津","栗真","45",32,23
2016,2,29,"津","栗真","46",27,25
2016,2,29,"津","栗真","47",25,23
2016,2,29,"津","栗真","48",27,23
2016,2,29,"津","栗真","49",15,15
2016,2,29,"津","栗真","50",21,23
2016,2,29,"津","栗真","51",25,21
2016,2,29,"津","栗真","52",18,20
2016,2,29,"津","栗真","53",26,34
2016,2,29,"津","栗真","54",22,26
2016,2,29,"津","栗真","55",23,21
2016,2,29,"津","栗真","56",21,28
2016,2,29,"津","栗真","57",19,21
2016,2,29,"津","栗真","58",15,16
2016,2,29,"津","栗真","59",15,16
2016,2,29,"津","栗真","60",18,24
2016,2,29,"津","栗真","61",18,27
2016,2,29,"津","栗真","62",22,28
2016,2,29,"津","栗真","63",26,25
2016,2,29,"津","栗真","64",31,24
2016,2,29,"津","栗真","65",29,35
2016,2,29,"津","栗真","66",32,33
2016,2,29,"津","栗真","67",30,34
2016,2,29,"津","栗真","68",44,47
2016,2,29,"津","栗真","69",22,24
2016,2,29,"津","栗真","70",28,31
2016,2,29,"津","栗真","71",21,23
2016,2,29,"津","栗真","72",34,32
2016,2,29,"津","栗真","73",22,22
2016,2,29,"津","栗真","74",20,32
2016,2,29,"津","栗真","75",27,29
2016,2,29,"津","栗真","76",17,24
2016,2,29,"津","栗真","77",24,25
2016,2,29,"津","栗真","78",17,34
2016,2,29,"津","栗真","79",21,18
2016,2,29,"津","栗真","80",18,27
2016,2,29,"津","栗真","81",12,28
2016,2,29,"津","栗真","82",10,23
2016,2,29,"津","栗真","83",19,22
2016,2,29,"津","栗真","84",14,24
2016,2,29,"津","栗真","85",13,18
2016,2,29,"津","栗真","86",12,22
2016,2,29,"津","栗真","87",9,15
2016,2,29,"津","栗真","88",11,9
2016,2,29,"津","栗真","89",2,11
2016,2,29,"津","栗真","90",2,8
2016,2,29,"津","栗真","91",3,15
2016,2,29,"津","栗真","92",2,8
2016,2,29,"津","栗真","93",1,2
2016,2,29,"津","栗真","94",3,4
2016,2,29,"津","栗真","95",0,2
2016,2,29,"津","栗真","96",0,2
2016,2,29,"津","栗真","97",0,2
2016,2,29,"津","栗真","98",0,0
2016,2,29,"津","栗真","99",0,0
2016,2,29,"津","栗真","100+",0,1
2016,2,29,"津","一身田","0",50,39
