﻿"年","月","日","地域","地区","世帯数","男","女"
2023,12,31,"津","橋北",9347,9363,9843
2023,12,31,"津","敬和",4813,3976,3832
2023,12,31,"津","養正",1965,1748,1945
2023,12,31,"津","新町",4745,4580,5103
2023,12,31,"津","橋南",10207,9880,10679
2023,12,31,"津","白塚",3936,3656,3891
2023,12,31,"津","栗真",2154,1897,1913
2023,12,31,"津","一身田",6136,6188,6622
2023,12,31,"津","神戸",2643,2639,2913
2023,12,31,"津","安東",5042,5844,6450
2023,12,31,"津","櫛形",1184,1126,1254
2023,12,31,"津","片田",1949,1923,2040
2023,12,31,"津","藤水",5656,6075,6394
2023,12,31,"津","高茶屋",7841,7825,7945
2023,12,31,"津","雲出",2144,2130,2131
2023,12,31,"津","大里",1649,1773,1904
2023,12,31,"津","高野尾",3269,3810,4037
2023,12,31,"久居","久居",16713,17730,17851
2023,12,31,"久居","栗葉",3259,3645,3741
2023,12,31,"久居","榊原",743,682,747
2023,12,31,"河芸","豊津",1702,1708,1894
2023,12,31,"河芸","上野",2959,2890,3139
2023,12,31,"河芸","黒田",978,1178,1229
2023,12,31,"河芸","千里ヶ丘",1178,1088,1266
2023,12,31,"河芸","杜の街",1316,2122,2082
2023,12,31,"芸濃","椋本",2311,2542,2494
2023,12,31,"芸濃","明",681,762,810
2023,12,31,"芸濃","安西",555,582,604
2023,12,31,"芸濃","雲林院",401,393,425
2023,12,31,"芸濃","河内",23,26,11
2023,12,31,"美里","長野",355,374,378
2023,12,31,"美里","高宮",309,326,366
2023,12,31,"美里","辰水",762,800,862
2023,12,31,"安濃","草生",475,528,575
2023,12,31,"安濃","村主",1131,1238,1358
2023,12,31,"安濃","安濃",1680,1855,1913
2023,12,31,"安濃","明合",1177,1285,1431
2023,12,31,"香良洲","香良洲",1998,2101,2175
2023,12,31,"一志","井生",185,194,201
2023,12,31,"一志","大仰",213,204,224
2023,12,31,"一志","石橋",63,62,72
2023,12,31,"一志","井関",315,357,382
2023,12,31,"一志","波瀬",676,552,688
2023,12,31,"一志","八太",879,877,938
2023,12,31,"一志","片野",271,288,281
2023,12,31,"一志","小山",258,289,295
2023,12,31,"一志","其村",83,96,102
2023,12,31,"一志","庄村",191,234,240
2023,12,31,"一志","虹が丘",497,532,605
2023,12,31,"一志","みのりヶ丘",499,797,821
2023,12,31,"一志","高野",1713,1848,1980
2023,12,31,"一志","田尻",608,690,704
2023,12,31,"一志","日置",152,162,186
2023,12,31,"一志","其倉",52,42,45
2023,12,31,"白山","家城",822,798,765
2023,12,31,"白山","川口",959,948,1062
2023,12,31,"白山","大三",1545,1495,1728
2023,12,31,"白山","倭",954,889,993
2023,12,31,"白山","八ッ山",605,605,644
2023,12,31,"美杉","竹原",237,191,260
2023,12,31,"美杉","八手俣",31,24,30
2023,12,31,"美杉","八知",481,377,454
2023,12,31,"美杉","太郎生",332,297,342
2023,12,31,"美杉","三多気",42,20,35
2023,12,31,"美杉","杉平",22,20,21
2023,12,31,"美杉","石名原",148,123,140
2023,12,31,"美杉","川上",93,70,93
2023,12,31,"美杉","奥津",127,103,136
2023,12,31,"美杉","丹生俣",75,64,64
2023,12,31,"美杉","上多気",78,61,76
2023,12,31,"美杉","下多気",138,112,114
2023,12,31,"美杉","下之川",201,145,178
