﻿"年","月","日","地域","地区","年齢","男","女"
2016,8,31,"津","橋北","0",97,102
2016,8,31,"津","橋北","1",127,85
2016,8,31,"津","橋北","2",119,75
2016,8,31,"津","橋北","3",114,95
2016,8,31,"津","橋北","4",86,110
2016,8,31,"津","橋北","5",115,99
2016,8,31,"津","橋北","6",108,103
2016,8,31,"津","橋北","7",134,118
2016,8,31,"津","橋北","8",100,114
2016,8,31,"津","橋北","9",126,101
2016,8,31,"津","橋北","10",102,120
2016,8,31,"津","橋北","11",98,98
2016,8,31,"津","橋北","12",95,91
2016,8,31,"津","橋北","13",94,77
2016,8,31,"津","橋北","14",94,77
2016,8,31,"津","橋北","15",72,89
2016,8,31,"津","橋北","16",94,79
2016,8,31,"津","橋北","17",77,81
2016,8,31,"津","橋北","18",73,90
2016,8,31,"津","橋北","19",80,99
2016,8,31,"津","橋北","20",97,106
2016,8,31,"津","橋北","21",114,128
2016,8,31,"津","橋北","22",111,91
2016,8,31,"津","橋北","23",117,106
2016,8,31,"津","橋北","24",115,105
2016,8,31,"津","橋北","25",104,97
2016,8,31,"津","橋北","26",115,112
2016,8,31,"津","橋北","27",112,96
2016,8,31,"津","橋北","28",106,110
2016,8,31,"津","橋北","29",131,103
2016,8,31,"津","橋北","30",106,110
2016,8,31,"津","橋北","31",132,119
2016,8,31,"津","橋北","32",118,128
2016,8,31,"津","橋北","33",127,138
2016,8,31,"津","橋北","34",121,152
2016,8,31,"津","橋北","35",124,116
2016,8,31,"津","橋北","36",133,133
2016,8,31,"津","橋北","37",157,121
2016,8,31,"津","橋北","38",146,151
2016,8,31,"津","橋北","39",146,172
2016,8,31,"津","橋北","40",176,165
2016,8,31,"津","橋北","41",171,169
2016,8,31,"津","橋北","42",170,149
2016,8,31,"津","橋北","43",159,179
2016,8,31,"津","橋北","44",167,162
2016,8,31,"津","橋北","45",145,118
2016,8,31,"津","橋北","46",147,132
2016,8,31,"津","橋北","47",146,144
2016,8,31,"津","橋北","48",143,128
2016,8,31,"津","橋北","49",133,142
2016,8,31,"津","橋北","50",104,99
2016,8,31,"津","橋北","51",137,144
2016,8,31,"津","橋北","52",106,108
2016,8,31,"津","橋北","53",125,132
2016,8,31,"津","橋北","54",109,109
2016,8,31,"津","橋北","55",115,112
2016,8,31,"津","橋北","56",123,114
2016,8,31,"津","橋北","57",104,103
2016,8,31,"津","橋北","58",92,100
2016,8,31,"津","橋北","59",109,101
2016,8,31,"津","橋北","60",94,102
2016,8,31,"津","橋北","61",92,104
2016,8,31,"津","橋北","62",92,91
2016,8,31,"津","橋北","63",93,98
2016,8,31,"津","橋北","64",85,110
2016,8,31,"津","橋北","65",82,104
2016,8,31,"津","橋北","66",109,113
2016,8,31,"津","橋北","67",111,150
2016,8,31,"津","橋北","68",130,114
2016,8,31,"津","橋北","69",120,111
2016,8,31,"津","橋北","70",59,64
2016,8,31,"津","橋北","71",76,79
2016,8,31,"津","橋北","72",73,63
2016,8,31,"津","橋北","73",81,88
2016,8,31,"津","橋北","74",61,95
2016,8,31,"津","橋北","75",63,82
2016,8,31,"津","橋北","76",51,93
2016,8,31,"津","橋北","77",48,56
2016,8,31,"津","橋北","78",58,80
2016,8,31,"津","橋北","79",65,89
2016,8,31,"津","橋北","80",60,82
2016,8,31,"津","橋北","81",51,92
2016,8,31,"津","橋北","82",50,79
2016,8,31,"津","橋北","83",53,109
2016,8,31,"津","橋北","84",44,74
2016,8,31,"津","橋北","85",45,80
2016,8,31,"津","橋北","86",43,70
2016,8,31,"津","橋北","87",37,46
2016,8,31,"津","橋北","88",30,43
2016,8,31,"津","橋北","89",22,46
2016,8,31,"津","橋北","90",17,42
2016,8,31,"津","橋北","91",9,38
2016,8,31,"津","橋北","92",7,25
2016,8,31,"津","橋北","93",4,25
2016,8,31,"津","橋北","94",3,22
2016,8,31,"津","橋北","95",3,13
2016,8,31,"津","橋北","96",2,10
2016,8,31,"津","橋北","97",4,8
2016,8,31,"津","橋北","98",2,8
2016,8,31,"津","橋北","99",0,4
2016,8,31,"津","橋北","100+",1,9
2016,8,31,"津","敬和","0",28,21
2016,8,31,"津","敬和","1",26,25
2016,8,31,"津","敬和","2",23,19
2016,8,31,"津","敬和","3",26,27
2016,8,31,"津","敬和","4",28,21
2016,8,31,"津","敬和","5",14,30
2016,8,31,"津","敬和","6",30,21
2016,8,31,"津","敬和","7",26,27
2016,8,31,"津","敬和","8",35,22
2016,8,31,"津","敬和","9",27,27
2016,8,31,"津","敬和","10",35,31
2016,8,31,"津","敬和","11",34,22
2016,8,31,"津","敬和","12",31,23
2016,8,31,"津","敬和","13",25,28
2016,8,31,"津","敬和","14",29,39
2016,8,31,"津","敬和","15",34,26
2016,8,31,"津","敬和","16",29,20
2016,8,31,"津","敬和","17",35,32
2016,8,31,"津","敬和","18",29,32
2016,8,31,"津","敬和","19",27,27
2016,8,31,"津","敬和","20",39,35
2016,8,31,"津","敬和","21",47,31
2016,8,31,"津","敬和","22",57,43
2016,8,31,"津","敬和","23",50,40
2016,8,31,"津","敬和","24",57,37
2016,8,31,"津","敬和","25",71,46
2016,8,31,"津","敬和","26",59,46
2016,8,31,"津","敬和","27",60,40
2016,8,31,"津","敬和","28",71,47
2016,8,31,"津","敬和","29",49,38
2016,8,31,"津","敬和","30",54,37
2016,8,31,"津","敬和","31",62,34
2016,8,31,"津","敬和","32",40,35
2016,8,31,"津","敬和","33",50,44
2016,8,31,"津","敬和","34",53,40
2016,8,31,"津","敬和","35",41,40
2016,8,31,"津","敬和","36",61,31
2016,8,31,"津","敬和","37",54,42
2016,8,31,"津","敬和","38",58,42
2016,8,31,"津","敬和","39",68,49
2016,8,31,"津","敬和","40",57,49
2016,8,31,"津","敬和","41",59,39
2016,8,31,"津","敬和","42",58,47
2016,8,31,"津","敬和","43",76,64
2016,8,31,"津","敬和","44",70,41
2016,8,31,"津","敬和","45",81,54
2016,8,31,"津","敬和","46",63,71
2016,8,31,"津","敬和","47",52,60
2016,8,31,"津","敬和","48",61,55
2016,8,31,"津","敬和","49",62,51
2016,8,31,"津","敬和","50",61,49
2016,8,31,"津","敬和","51",74,61
2016,8,31,"津","敬和","52",59,53
2016,8,31,"津","敬和","53",54,48
2016,8,31,"津","敬和","54",49,52
2016,8,31,"津","敬和","55",60,35
2016,8,31,"津","敬和","56",54,35
2016,8,31,"津","敬和","57",57,51
2016,8,31,"津","敬和","58",52,40
2016,8,31,"津","敬和","59",42,58
2016,8,31,"津","敬和","60",59,36
2016,8,31,"津","敬和","61",63,42
2016,8,31,"津","敬和","62",51,41
2016,8,31,"津","敬和","63",62,52
2016,8,31,"津","敬和","64",56,55
2016,8,31,"津","敬和","65",71,60
2016,8,31,"津","敬和","66",72,69
2016,8,31,"津","敬和","67",91,65
2016,8,31,"津","敬和","68",67,83
2016,8,31,"津","敬和","69",45,76
2016,8,31,"津","敬和","70",43,41
2016,8,31,"津","敬和","71",55,51
2016,8,31,"津","敬和","72",75,79
2016,8,31,"津","敬和","73",53,76
2016,8,31,"津","敬和","74",59,76
2016,8,31,"津","敬和","75",46,53
2016,8,31,"津","敬和","76",34,72
2016,8,31,"津","敬和","77",43,62
2016,8,31,"津","敬和","78",39,53
2016,8,31,"津","敬和","79",39,77
2016,8,31,"津","敬和","80",34,73
2016,8,31,"津","敬和","81",36,52
2016,8,31,"津","敬和","82",39,60
2016,8,31,"津","敬和","83",33,59
2016,8,31,"津","敬和","84",28,46
2016,8,31,"津","敬和","85",25,57
2016,8,31,"津","敬和","86",23,39
2016,8,31,"津","敬和","87",21,49
2016,8,31,"津","敬和","88",14,41
2016,8,31,"津","敬和","89",13,41
2016,8,31,"津","敬和","90",16,30
2016,8,31,"津","敬和","91",14,27
2016,8,31,"津","敬和","92",7,20
2016,8,31,"津","敬和","93",2,28
2016,8,31,"津","敬和","94",2,18
2016,8,31,"津","敬和","95",2,10
2016,8,31,"津","敬和","96",0,4
2016,8,31,"津","敬和","97",0,7
2016,8,31,"津","敬和","98",0,3
2016,8,31,"津","敬和","99",1,5
2016,8,31,"津","敬和","100+",0,3
2016,8,31,"津","養正","0",18,14
2016,8,31,"津","養正","1",8,8
2016,8,31,"津","養正","2",13,13
2016,8,31,"津","養正","3",15,13
2016,8,31,"津","養正","4",13,13
2016,8,31,"津","養正","5",20,12
2016,8,31,"津","養正","6",9,16
2016,8,31,"津","養正","7",21,13
2016,8,31,"津","養正","8",15,17
2016,8,31,"津","養正","9",12,12
2016,8,31,"津","養正","10",19,15
2016,8,31,"津","養正","11",9,8
2016,8,31,"津","養正","12",9,14
2016,8,31,"津","養正","13",14,14
2016,8,31,"津","養正","14",11,10
2016,8,31,"津","養正","15",9,12
2016,8,31,"津","養正","16",18,15
2016,8,31,"津","養正","17",11,17
2016,8,31,"津","養正","18",10,20
2016,8,31,"津","養正","19",20,16
2016,8,31,"津","養正","20",14,14
2016,8,31,"津","養正","21",19,24
2016,8,31,"津","養正","22",26,11
2016,8,31,"津","養正","23",16,21
2016,8,31,"津","養正","24",24,19
2016,8,31,"津","養正","25",27,21
2016,8,31,"津","養正","26",32,18
2016,8,31,"津","養正","27",16,16
2016,8,31,"津","養正","28",23,10
2016,8,31,"津","養正","29",14,18
2016,8,31,"津","養正","30",17,15
2016,8,31,"津","養正","31",20,17
2016,8,31,"津","養正","32",24,22
2016,8,31,"津","養正","33",11,29
2016,8,31,"津","養正","34",17,23
2016,8,31,"津","養正","35",21,17
2016,8,31,"津","養正","36",20,25
2016,8,31,"津","養正","37",23,17
2016,8,31,"津","養正","38",16,23
2016,8,31,"津","養正","39",15,20
2016,8,31,"津","養正","40",35,24
2016,8,31,"津","養正","41",26,31
2016,8,31,"津","養正","42",18,23
2016,8,31,"津","養正","43",38,30
2016,8,31,"津","養正","44",34,34
2016,8,31,"津","養正","45",29,25
2016,8,31,"津","養正","46",31,32
2016,8,31,"津","養正","47",23,30
2016,8,31,"津","養正","48",25,22
2016,8,31,"津","養正","49",25,29
2016,8,31,"津","養正","50",9,19
2016,8,31,"津","養正","51",27,25
2016,8,31,"津","養正","52",24,20
2016,8,31,"津","養正","53",18,18
2016,8,31,"津","養正","54",23,22
2016,8,31,"津","養正","55",20,37
2016,8,31,"津","養正","56",23,25
2016,8,31,"津","養正","57",23,23
2016,8,31,"津","養正","58",25,28
2016,8,31,"津","養正","59",18,21
2016,8,31,"津","養正","60",17,21
2016,8,31,"津","養正","61",22,20
2016,8,31,"津","養正","62",26,18
2016,8,31,"津","養正","63",28,34
2016,8,31,"津","養正","64",25,31
2016,8,31,"津","養正","65",27,31
2016,8,31,"津","養正","66",25,25
2016,8,31,"津","養正","67",42,41
2016,8,31,"津","養正","68",41,45
2016,8,31,"津","養正","69",29,26
2016,8,31,"津","養正","70",23,18
2016,8,31,"津","養正","71",17,28
2016,8,31,"津","養正","72",21,27
2016,8,31,"津","養正","73",24,25
2016,8,31,"津","養正","74",21,31
2016,8,31,"津","養正","75",14,33
2016,8,31,"津","養正","76",18,35
2016,8,31,"津","養正","77",17,25
2016,8,31,"津","養正","78",20,21
2016,8,31,"津","養正","79",17,28
2016,8,31,"津","養正","80",22,26
2016,8,31,"津","養正","81",22,23
2016,8,31,"津","養正","82",18,31
2016,8,31,"津","養正","83",13,23
2016,8,31,"津","養正","84",15,25
2016,8,31,"津","養正","85",12,31
2016,8,31,"津","養正","86",11,19
2016,8,31,"津","養正","87",7,21
2016,8,31,"津","養正","88",10,18
2016,8,31,"津","養正","89",5,11
2016,8,31,"津","養正","90",5,22
2016,8,31,"津","養正","91",8,10
2016,8,31,"津","養正","92",3,9
2016,8,31,"津","養正","93",3,14
2016,8,31,"津","養正","94",2,8
2016,8,31,"津","養正","95",2,3
2016,8,31,"津","養正","96",1,5
2016,8,31,"津","養正","97",0,4
2016,8,31,"津","養正","98",0,3
2016,8,31,"津","養正","99",0,0
2016,8,31,"津","養正","100+",1,0
2016,8,31,"津","新町","0",34,40
2016,8,31,"津","新町","1",44,33
2016,8,31,"津","新町","2",43,43
2016,8,31,"津","新町","3",47,39
2016,8,31,"津","新町","4",44,38
2016,8,31,"津","新町","5",39,48
2016,8,31,"津","新町","6",39,36
2016,8,31,"津","新町","7",45,40
2016,8,31,"津","新町","8",45,45
2016,8,31,"津","新町","9",39,36
2016,8,31,"津","新町","10",31,51
2016,8,31,"津","新町","11",39,27
2016,8,31,"津","新町","12",33,35
2016,8,31,"津","新町","13",48,38
2016,8,31,"津","新町","14",32,48
2016,8,31,"津","新町","15",45,35
2016,8,31,"津","新町","16",40,39
2016,8,31,"津","新町","17",45,33
2016,8,31,"津","新町","18",45,43
2016,8,31,"津","新町","19",37,39
2016,8,31,"津","新町","20",45,36
2016,8,31,"津","新町","21",48,46
2016,8,31,"津","新町","22",46,38
2016,8,31,"津","新町","23",50,44
2016,8,31,"津","新町","24",54,35
2016,8,31,"津","新町","25",35,47
2016,8,31,"津","新町","26",45,50
2016,8,31,"津","新町","27",54,44
2016,8,31,"津","新町","28",51,48
2016,8,31,"津","新町","29",52,49
2016,8,31,"津","新町","30",55,65
2016,8,31,"津","新町","31",52,59
2016,8,31,"津","新町","32",57,69
2016,8,31,"津","新町","33",60,61
2016,8,31,"津","新町","34",63,64
2016,8,31,"津","新町","35",69,55
2016,8,31,"津","新町","36",55,48
2016,8,31,"津","新町","37",60,45
2016,8,31,"津","新町","38",76,53
2016,8,31,"津","新町","39",59,60
2016,8,31,"津","新町","40",69,62
2016,8,31,"津","新町","41",63,69
2016,8,31,"津","新町","42",56,80
2016,8,31,"津","新町","43",56,75
2016,8,31,"津","新町","44",83,56
2016,8,31,"津","新町","45",75,60
2016,8,31,"津","新町","46",63,72
2016,8,31,"津","新町","47",60,75
2016,8,31,"津","新町","48",75,80
2016,8,31,"津","新町","49",57,59
2016,8,31,"津","新町","50",40,59
2016,8,31,"津","新町","51",75,61
2016,8,31,"津","新町","52",67,65
2016,8,31,"津","新町","53",64,59
2016,8,31,"津","新町","54",52,56
2016,8,31,"津","新町","55",53,46
2016,8,31,"津","新町","56",50,46
2016,8,31,"津","新町","57",58,55
2016,8,31,"津","新町","58",70,54
2016,8,31,"津","新町","59",65,74
2016,8,31,"津","新町","60",53,44
2016,8,31,"津","新町","61",45,58
2016,8,31,"津","新町","62",56,52
2016,8,31,"津","新町","63",48,47
2016,8,31,"津","新町","64",72,57
2016,8,31,"津","新町","65",52,63
2016,8,31,"津","新町","66",61,74
2016,8,31,"津","新町","67",72,85
2016,8,31,"津","新町","68",65,95
2016,8,31,"津","新町","69",62,76
2016,8,31,"津","新町","70",34,43
2016,8,31,"津","新町","71",40,54
2016,8,31,"津","新町","72",45,73
2016,8,31,"津","新町","73",46,53
2016,8,31,"津","新町","74",50,57
2016,8,31,"津","新町","75",63,59
2016,8,31,"津","新町","76",50,81
2016,8,31,"津","新町","77",30,48
2016,8,31,"津","新町","78",44,58
2016,8,31,"津","新町","79",40,78
2016,8,31,"津","新町","80",58,74
2016,8,31,"津","新町","81",35,67
2016,8,31,"津","新町","82",43,67
2016,8,31,"津","新町","83",41,63
2016,8,31,"津","新町","84",33,47
2016,8,31,"津","新町","85",28,61
2016,8,31,"津","新町","86",33,44
2016,8,31,"津","新町","87",24,32
2016,8,31,"津","新町","88",12,30
2016,8,31,"津","新町","89",18,32
2016,8,31,"津","新町","90",21,24
2016,8,31,"津","新町","91",13,21
2016,8,31,"津","新町","92",7,20
2016,8,31,"津","新町","93",0,14
2016,8,31,"津","新町","94",3,14
2016,8,31,"津","新町","95",0,14
2016,8,31,"津","新町","96",0,3
2016,8,31,"津","新町","97",0,5
2016,8,31,"津","新町","98",1,6
2016,8,31,"津","新町","99",0,3
2016,8,31,"津","新町","100+",0,3
2016,8,31,"津","橋南","0",97,74
2016,8,31,"津","橋南","1",98,78
2016,8,31,"津","橋南","2",87,86
2016,8,31,"津","橋南","3",93,79
2016,8,31,"津","橋南","4",91,78
2016,8,31,"津","橋南","5",105,109
2016,8,31,"津","橋南","6",83,78
2016,8,31,"津","橋南","7",73,89
2016,8,31,"津","橋南","8",101,94
2016,8,31,"津","橋南","9",92,86
2016,8,31,"津","橋南","10",105,93
2016,8,31,"津","橋南","11",110,80
2016,8,31,"津","橋南","12",99,99
2016,8,31,"津","橋南","13",116,84
2016,8,31,"津","橋南","14",96,103
2016,8,31,"津","橋南","15",103,80
2016,8,31,"津","橋南","16",115,107
2016,8,31,"津","橋南","17",97,99
2016,8,31,"津","橋南","18",100,99
2016,8,31,"津","橋南","19",77,90
2016,8,31,"津","橋南","20",101,101
2016,8,31,"津","橋南","21",94,85
2016,8,31,"津","橋南","22",104,98
2016,8,31,"津","橋南","23",98,99
2016,8,31,"津","橋南","24",107,83
2016,8,31,"津","橋南","25",90,88
2016,8,31,"津","橋南","26",104,102
2016,8,31,"津","橋南","27",89,109
2016,8,31,"津","橋南","28",122,110
2016,8,31,"津","橋南","29",116,89
2016,8,31,"津","橋南","30",106,102
2016,8,31,"津","橋南","31",99,110
2016,8,31,"津","橋南","32",120,127
2016,8,31,"津","橋南","33",124,136
2016,8,31,"津","橋南","34",111,116
2016,8,31,"津","橋南","35",144,129
2016,8,31,"津","橋南","36",123,132
2016,8,31,"津","橋南","37",141,115
2016,8,31,"津","橋南","38",119,130
2016,8,31,"津","橋南","39",139,140
2016,8,31,"津","橋南","40",140,155
2016,8,31,"津","橋南","41",143,126
2016,8,31,"津","橋南","42",145,174
2016,8,31,"津","橋南","43",173,179
2016,8,31,"津","橋南","44",174,179
2016,8,31,"津","橋南","45",152,162
2016,8,31,"津","橋南","46",177,163
2016,8,31,"津","橋南","47",163,145
2016,8,31,"津","橋南","48",145,148
2016,8,31,"津","橋南","49",151,148
2016,8,31,"津","橋南","50",116,111
2016,8,31,"津","橋南","51",136,146
2016,8,31,"津","橋南","52",147,136
2016,8,31,"津","橋南","53",129,122
2016,8,31,"津","橋南","54",104,120
2016,8,31,"津","橋南","55",87,136
2016,8,31,"津","橋南","56",138,113
2016,8,31,"津","橋南","57",117,135
2016,8,31,"津","橋南","58",120,117
2016,8,31,"津","橋南","59",134,121
2016,8,31,"津","橋南","60",109,107
2016,8,31,"津","橋南","61",110,120
2016,8,31,"津","橋南","62",123,123
2016,8,31,"津","橋南","63",144,128
2016,8,31,"津","橋南","64",132,150
2016,8,31,"津","橋南","65",135,185
2016,8,31,"津","橋南","66",151,147
2016,8,31,"津","橋南","67",154,199
2016,8,31,"津","橋南","68",191,223
2016,8,31,"津","橋南","69",145,186
2016,8,31,"津","橋南","70",88,107
2016,8,31,"津","橋南","71",114,142
2016,8,31,"津","橋南","72",139,173
2016,8,31,"津","橋南","73",147,142
2016,8,31,"津","橋南","74",149,171
2016,8,31,"津","橋南","75",128,166
2016,8,31,"津","橋南","76",117,143
2016,8,31,"津","橋南","77",82,122
2016,8,31,"津","橋南","78",108,147
2016,8,31,"津","橋南","79",109,141
2016,8,31,"津","橋南","80",113,122
2016,8,31,"津","橋南","81",88,136
2016,8,31,"津","橋南","82",89,133
2016,8,31,"津","橋南","83",71,127
2016,8,31,"津","橋南","84",73,112
2016,8,31,"津","橋南","85",96,105
2016,8,31,"津","橋南","86",55,95
2016,8,31,"津","橋南","87",48,106
2016,8,31,"津","橋南","88",39,75
2016,8,31,"津","橋南","89",30,65
2016,8,31,"津","橋南","90",39,58
2016,8,31,"津","橋南","91",18,52
2016,8,31,"津","橋南","92",14,48
2016,8,31,"津","橋南","93",6,34
2016,8,31,"津","橋南","94",6,21
2016,8,31,"津","橋南","95",4,21
2016,8,31,"津","橋南","96",2,20
2016,8,31,"津","橋南","97",1,14
2016,8,31,"津","橋南","98",1,8
2016,8,31,"津","橋南","99",1,4
2016,8,31,"津","橋南","100+",4,8
2016,8,31,"津","白塚","0",23,25
2016,8,31,"津","白塚","1",28,26
2016,8,31,"津","白塚","2",21,25
2016,8,31,"津","白塚","3",21,24
2016,8,31,"津","白塚","4",29,23
2016,8,31,"津","白塚","5",29,41
2016,8,31,"津","白塚","6",19,24
2016,8,31,"津","白塚","7",28,32
2016,8,31,"津","白塚","8",27,34
2016,8,31,"津","白塚","9",32,21
2016,8,31,"津","白塚","10",26,37
2016,8,31,"津","白塚","11",21,33
2016,8,31,"津","白塚","12",35,25
2016,8,31,"津","白塚","13",37,35
2016,8,31,"津","白塚","14",33,31
2016,8,31,"津","白塚","15",30,28
2016,8,31,"津","白塚","16",45,34
2016,8,31,"津","白塚","17",35,37
2016,8,31,"津","白塚","18",47,32
2016,8,31,"津","白塚","19",45,45
2016,8,31,"津","白塚","20",46,53
2016,8,31,"津","白塚","21",46,53
2016,8,31,"津","白塚","22",39,63
2016,8,31,"津","白塚","23",45,40
2016,8,31,"津","白塚","24",42,59
2016,8,31,"津","白塚","25",58,54
2016,8,31,"津","白塚","26",51,50
2016,8,31,"津","白塚","27",59,57
2016,8,31,"津","白塚","28",52,48
2016,8,31,"津","白塚","29",48,48
2016,8,31,"津","白塚","30",36,49
2016,8,31,"津","白塚","31",49,43
2016,8,31,"津","白塚","32",36,43
2016,8,31,"津","白塚","33",55,44
2016,8,31,"津","白塚","34",43,35
2016,8,31,"津","白塚","35",47,41
2016,8,31,"津","白塚","36",47,43
2016,8,31,"津","白塚","37",53,39
2016,8,31,"津","白塚","38",46,52
2016,8,31,"津","白塚","39",55,61
2016,8,31,"津","白塚","40",56,49
2016,8,31,"津","白塚","41",53,52
2016,8,31,"津","白塚","42",53,74
2016,8,31,"津","白塚","43",64,60
2016,8,31,"津","白塚","44",65,63
2016,8,31,"津","白塚","45",58,55
2016,8,31,"津","白塚","46",63,55
2016,8,31,"津","白塚","47",72,47
2016,8,31,"津","白塚","48",68,55
2016,8,31,"津","白塚","49",60,47
2016,8,31,"津","白塚","50",48,44
2016,8,31,"津","白塚","51",71,63
2016,8,31,"津","白塚","52",52,63
2016,8,31,"津","白塚","53",46,56
2016,8,31,"津","白塚","54",46,49
2016,8,31,"津","白塚","55",58,54
2016,8,31,"津","白塚","56",59,50
2016,8,31,"津","白塚","57",60,54
2016,8,31,"津","白塚","58",59,57
2016,8,31,"津","白塚","59",42,66
2016,8,31,"津","白塚","60",51,53
2016,8,31,"津","白塚","61",50,60
2016,8,31,"津","白塚","62",54,55
2016,8,31,"津","白塚","63",50,64
2016,8,31,"津","白塚","64",79,62
2016,8,31,"津","白塚","65",75,66
2016,8,31,"津","白塚","66",57,59
2016,8,31,"津","白塚","67",62,74
2016,8,31,"津","白塚","68",76,67
2016,8,31,"津","白塚","69",54,63
2016,8,31,"津","白塚","70",34,48
2016,8,31,"津","白塚","71",52,58
2016,8,31,"津","白塚","72",49,84
2016,8,31,"津","白塚","73",52,59
2016,8,31,"津","白塚","74",49,54
2016,8,31,"津","白塚","75",49,53
2016,8,31,"津","白塚","76",48,63
2016,8,31,"津","白塚","77",44,47
2016,8,31,"津","白塚","78",38,57
2016,8,31,"津","白塚","79",36,44
2016,8,31,"津","白塚","80",38,37
2016,8,31,"津","白塚","81",37,38
2016,8,31,"津","白塚","82",34,35
2016,8,31,"津","白塚","83",25,38
2016,8,31,"津","白塚","84",28,40
2016,8,31,"津","白塚","85",24,34
2016,8,31,"津","白塚","86",18,26
2016,8,31,"津","白塚","87",15,28
2016,8,31,"津","白塚","88",14,21
2016,8,31,"津","白塚","89",8,22
2016,8,31,"津","白塚","90",5,17
2016,8,31,"津","白塚","91",5,18
2016,8,31,"津","白塚","92",2,7
2016,8,31,"津","白塚","93",4,7
2016,8,31,"津","白塚","94",0,4
2016,8,31,"津","白塚","95",1,4
2016,8,31,"津","白塚","96",0,4
2016,8,31,"津","白塚","97",0,2
2016,8,31,"津","白塚","98",0,3
2016,8,31,"津","白塚","99",0,0
2016,8,31,"津","白塚","100+",0,4
2016,8,31,"津","栗真","0",20,21
2016,8,31,"津","栗真","1",14,15
2016,8,31,"津","栗真","2",11,13
2016,8,31,"津","栗真","3",14,15
2016,8,31,"津","栗真","4",20,10
2016,8,31,"津","栗真","5",13,14
2016,8,31,"津","栗真","6",14,15
2016,8,31,"津","栗真","7",18,14
2016,8,31,"津","栗真","8",14,11
2016,8,31,"津","栗真","9",13,10
2016,8,31,"津","栗真","10",14,13
2016,8,31,"津","栗真","11",10,5
2016,8,31,"津","栗真","12",12,11
2016,8,31,"津","栗真","13",13,12
2016,8,31,"津","栗真","14",15,15
2016,8,31,"津","栗真","15",19,10
2016,8,31,"津","栗真","16",9,23
2016,8,31,"津","栗真","17",19,9
2016,8,31,"津","栗真","18",23,24
2016,8,31,"津","栗真","19",28,26
2016,8,31,"津","栗真","20",39,19
2016,8,31,"津","栗真","21",47,38
2016,8,31,"津","栗真","22",33,31
2016,8,31,"津","栗真","23",45,27
2016,8,31,"津","栗真","24",34,43
2016,8,31,"津","栗真","25",33,35
2016,8,31,"津","栗真","26",26,37
2016,8,31,"津","栗真","27",21,28
2016,8,31,"津","栗真","28",31,24
2016,8,31,"津","栗真","29",19,26
2016,8,31,"津","栗真","30",35,15
2016,8,31,"津","栗真","31",28,28
2016,8,31,"津","栗真","32",31,21
2016,8,31,"津","栗真","33",28,25
2016,8,31,"津","栗真","34",24,20
2016,8,31,"津","栗真","35",28,18
2016,8,31,"津","栗真","36",25,17
2016,8,31,"津","栗真","37",20,24
2016,8,31,"津","栗真","38",28,21
2016,8,31,"津","栗真","39",25,16
2016,8,31,"津","栗真","40",27,21
2016,8,31,"津","栗真","41",26,25
2016,8,31,"津","栗真","42",35,32
2016,8,31,"津","栗真","43",38,21
2016,8,31,"津","栗真","44",28,21
2016,8,31,"津","栗真","45",30,24
2016,8,31,"津","栗真","46",24,29
2016,8,31,"津","栗真","47",27,26
2016,8,31,"津","栗真","48",28,17
2016,8,31,"津","栗真","49",23,23
2016,8,31,"津","栗真","50",17,23
2016,8,31,"津","栗真","51",22,17
2016,8,31,"津","栗真","52",20,21
2016,8,31,"津","栗真","53",27,31
2016,8,31,"津","栗真","54",22,28
2016,8,31,"津","栗真","55",23,19
2016,8,31,"津","栗真","56",22,25
2016,8,31,"津","栗真","57",16,24
2016,8,31,"津","栗真","58",15,14
2016,8,31,"津","栗真","59",19,18
2016,8,31,"津","栗真","60",15,20
2016,8,31,"津","栗真","61",18,25
2016,8,31,"津","栗真","62",17,27
2016,8,31,"津","栗真","63",29,31
2016,8,31,"津","栗真","64",28,18
2016,8,31,"津","栗真","65",25,33
2016,8,31,"津","栗真","66",34,35
2016,8,31,"津","栗真","67",35,33
2016,8,31,"津","栗真","68",35,39
2016,8,31,"津","栗真","69",30,35
2016,8,31,"津","栗真","70",26,25
2016,8,31,"津","栗真","71",21,29
2016,8,31,"津","栗真","72",32,25
2016,8,31,"津","栗真","73",26,25
2016,8,31,"津","栗真","74",21,31
2016,8,31,"津","栗真","75",20,26
2016,8,31,"津","栗真","76",24,30
2016,8,31,"津","栗真","77",19,26
2016,8,31,"津","栗真","78",18,23
2016,8,31,"津","栗真","79",22,31
2016,8,31,"津","栗真","80",15,18
2016,8,31,"津","栗真","81",16,30
2016,8,31,"津","栗真","82",8,19
2016,8,31,"津","栗真","83",15,29
2016,8,31,"津","栗真","84",18,22
2016,8,31,"津","栗真","85",8,21
2016,8,31,"津","栗真","86",16,14
2016,8,31,"津","栗真","87",8,19
2016,8,31,"津","栗真","88",10,11
2016,8,31,"津","栗真","89",6,8
2016,8,31,"津","栗真","90",2,12
2016,8,31,"津","栗真","91",1,8
2016,8,31,"津","栗真","92",2,14
2016,8,31,"津","栗真","93",1,3
2016,8,31,"津","栗真","94",3,2
2016,8,31,"津","栗真","95",1,3
2016,8,31,"津","栗真","96",0,3
2016,8,31,"津","栗真","97",0,1
2016,8,31,"津","栗真","98",0,1
2016,8,31,"津","栗真","99",0,0
2016,8,31,"津","栗真","100+",0,1
2016,8,31,"津","一身田","0",52,41
