﻿"年","月","日","地域","地区","年齢","男","女"
2020,3,31,"津","橋北","0",93,61
2020,3,31,"津","橋北","1",78,75
2020,3,31,"津","橋北","2",96,91
2020,3,31,"津","橋北","3",86,98
2020,3,31,"津","橋北","4",99,86
2020,3,31,"津","橋北","5",120,80
2020,3,31,"津","橋北","6",106,78
2020,3,31,"津","橋北","7",100,113
2020,3,31,"津","橋北","8",93,103
2020,3,31,"津","橋北","9",103,98
2020,3,31,"津","橋北","10",111,105
2020,3,31,"津","橋北","11",113,123
2020,3,31,"津","橋北","12",115,113
2020,3,31,"津","橋北","13",109,95
2020,3,31,"津","橋北","14",99,114
2020,3,31,"津","橋北","15",98,105
2020,3,31,"津","橋北","16",78,90
2020,3,31,"津","橋北","17",114,74
2020,3,31,"津","橋北","18",77,98
2020,3,31,"津","橋北","19",112,86
2020,3,31,"津","橋北","20",92,94
2020,3,31,"津","橋北","21",124,84
2020,3,31,"津","橋北","22",92,129
2020,3,31,"津","橋北","23",125,142
2020,3,31,"津","橋北","24",134,97
2020,3,31,"津","橋北","25",117,105
2020,3,31,"津","橋北","26",115,83
2020,3,31,"津","橋北","27",101,100
2020,3,31,"津","橋北","28",95,99
2020,3,31,"津","橋北","29",96,88
2020,3,31,"津","橋北","30",116,89
2020,3,31,"津","橋北","31",107,101
2020,3,31,"津","橋北","32",132,115
2020,3,31,"津","橋北","33",100,92
2020,3,31,"津","橋北","34",112,112
2020,3,31,"津","橋北","35",120,131
2020,3,31,"津","橋北","36",116,128
2020,3,31,"津","橋北","37",121,139
2020,3,31,"津","橋北","38",114,133
2020,3,31,"津","橋北","39",131,124
2020,3,31,"津","橋北","40",129,137
2020,3,31,"津","橋北","41",143,124
2020,3,31,"津","橋北","42",146,172
2020,3,31,"津","橋北","43",153,161
2020,3,31,"津","橋北","44",174,161
2020,3,31,"津","橋北","45",162,156
2020,3,31,"津","橋北","46",170,169
2020,3,31,"津","橋北","47",147,178
2020,3,31,"津","橋北","48",161,132
2020,3,31,"津","橋北","49",143,131
2020,3,31,"津","橋北","50",151,154
2020,3,31,"津","橋北","51",137,130
2020,3,31,"津","橋北","52",135,134
2020,3,31,"津","橋北","53",109,119
2020,3,31,"津","橋北","54",110,114
2020,3,31,"津","橋北","55",140,139
2020,3,31,"津","橋北","56",102,103
2020,3,31,"津","橋北","57",115,108
2020,3,31,"津","橋北","58",118,114
2020,3,31,"津","橋北","59",106,107
2020,3,31,"津","橋北","60",101,99
2020,3,31,"津","橋北","61",100,112
2020,3,31,"津","橋北","62",83,82
2020,3,31,"津","橋北","63",94,107
2020,3,31,"津","橋北","64",89,81
2020,3,31,"津","橋北","65",91,112
2020,3,31,"津","橋北","66",89,87
2020,3,31,"津","橋北","67",91,106
2020,3,31,"津","橋北","68",81,100
2020,3,31,"津","橋北","69",87,100
2020,3,31,"津","橋北","70",110,134
2020,3,31,"津","橋北","71",101,133
2020,3,31,"津","橋北","72",134,118
2020,3,31,"津","橋北","73",91,84
2020,3,31,"津","橋北","74",57,73
2020,3,31,"津","橋北","75",66,71
2020,3,31,"津","橋北","76",72,72
2020,3,31,"津","橋北","77",63,75
2020,3,31,"津","橋北","78",64,102
2020,3,31,"津","橋北","79",45,73
2020,3,31,"津","橋北","80",45,78
2020,3,31,"津","橋北","81",42,57
2020,3,31,"津","橋北","82",58,76
2020,3,31,"津","橋北","83",47,81
2020,3,31,"津","橋北","84",44,90
2020,3,31,"津","橋北","85",42,62
2020,3,31,"津","橋北","86",38,67
2020,3,31,"津","橋北","87",40,76
2020,3,31,"津","橋北","88",27,77
2020,3,31,"津","橋北","89",24,49
2020,3,31,"津","橋北","90",26,50
2020,3,31,"津","橋北","91",22,36
2020,3,31,"津","橋北","92",12,31
2020,3,31,"津","橋北","93",11,22
2020,3,31,"津","橋北","94",9,19
2020,3,31,"津","橋北","95",5,19
2020,3,31,"津","橋北","96",4,17
2020,3,31,"津","橋北","97",1,15
2020,3,31,"津","橋北","98",2,10
2020,3,31,"津","橋北","99",2,2
2020,3,31,"津","橋北","100+",2,14
2020,3,31,"津","敬和","0",18,14
2020,3,31,"津","敬和","1",27,19
2020,3,31,"津","敬和","2",27,19
2020,3,31,"津","敬和","3",17,17
2020,3,31,"津","敬和","4",25,25
2020,3,31,"津","敬和","5",20,32
2020,3,31,"津","敬和","6",27,24
2020,3,31,"津","敬和","7",21,20
2020,3,31,"津","敬和","8",18,21
2020,3,31,"津","敬和","9",23,32
2020,3,31,"津","敬和","10",29,23
2020,3,31,"津","敬和","11",27,20
2020,3,31,"津","敬和","12",31,28
2020,3,31,"津","敬和","13",26,24
2020,3,31,"津","敬和","14",36,28
2020,3,31,"津","敬和","15",35,27
2020,3,31,"津","敬和","16",30,27
2020,3,31,"津","敬和","17",24,31
2020,3,31,"津","敬和","18",37,29
2020,3,31,"津","敬和","19",42,34
2020,3,31,"津","敬和","20",37,39
2020,3,31,"津","敬和","21",36,35
2020,3,31,"津","敬和","22",52,51
2020,3,31,"津","敬和","23",48,47
2020,3,31,"津","敬和","24",54,37
2020,3,31,"津","敬和","25",49,36
2020,3,31,"津","敬和","26",56,36
2020,3,31,"津","敬和","27",44,39
2020,3,31,"津","敬和","28",55,50
2020,3,31,"津","敬和","29",55,39
2020,3,31,"津","敬和","30",46,42
2020,3,31,"津","敬和","31",43,41
2020,3,31,"津","敬和","32",49,31
2020,3,31,"津","敬和","33",46,36
2020,3,31,"津","敬和","34",53,25
2020,3,31,"津","敬和","35",57,34
2020,3,31,"津","敬和","36",32,38
2020,3,31,"津","敬和","37",51,35
2020,3,31,"津","敬和","38",38,40
2020,3,31,"津","敬和","39",52,34
2020,3,31,"津","敬和","40",43,36
2020,3,31,"津","敬和","41",49,41
2020,3,31,"津","敬和","42",57,39
2020,3,31,"津","敬和","43",53,44
2020,3,31,"津","敬和","44",58,44
2020,3,31,"津","敬和","45",60,36
2020,3,31,"津","敬和","46",56,44
2020,3,31,"津","敬和","47",73,59
2020,3,31,"津","敬和","48",78,46
2020,3,31,"津","敬和","49",80,58
2020,3,31,"津","敬和","50",56,68
2020,3,31,"津","敬和","51",71,46
2020,3,31,"津","敬和","52",40,58
2020,3,31,"津","敬和","53",60,45
2020,3,31,"津","敬和","54",69,66
2020,3,31,"津","敬和","55",70,50
2020,3,31,"津","敬和","56",45,50
2020,3,31,"津","敬和","57",57,48
2020,3,31,"津","敬和","58",49,50
2020,3,31,"津","敬和","59",56,35
2020,3,31,"津","敬和","60",52,52
2020,3,31,"津","敬和","61",61,46
2020,3,31,"津","敬和","62",37,39
2020,3,31,"津","敬和","63",53,57
2020,3,31,"津","敬和","64",62,34
2020,3,31,"津","敬和","65",52,49
2020,3,31,"津","敬和","66",54,32
2020,3,31,"津","敬和","67",56,64
2020,3,31,"津","敬和","68",60,54
2020,3,31,"津","敬和","69",56,57
2020,3,31,"津","敬和","70",78,62
2020,3,31,"津","敬和","71",78,73
2020,3,31,"津","敬和","72",66,84
2020,3,31,"津","敬和","73",31,54
2020,3,31,"津","敬和","74",42,50
2020,3,31,"津","敬和","75",52,69
2020,3,31,"津","敬和","76",66,68
2020,3,31,"津","敬和","77",41,68
2020,3,31,"津","敬和","78",43,62
2020,3,31,"津","敬和","79",42,56
2020,3,31,"津","敬和","80",31,60
2020,3,31,"津","敬和","81",32,61
2020,3,31,"津","敬和","82",35,58
2020,3,31,"津","敬和","83",35,73
2020,3,31,"津","敬和","84",28,48
2020,3,31,"津","敬和","85",27,49
2020,3,31,"津","敬和","86",28,47
2020,3,31,"津","敬和","87",25,59
2020,3,31,"津","敬和","88",19,33
2020,3,31,"津","敬和","89",16,35
2020,3,31,"津","敬和","90",13,34
2020,3,31,"津","敬和","91",15,32
2020,3,31,"津","敬和","92",4,28
2020,3,31,"津","敬和","93",9,27
2020,3,31,"津","敬和","94",10,14
2020,3,31,"津","敬和","95",3,13
2020,3,31,"津","敬和","96",1,9
2020,3,31,"津","敬和","97",0,9
2020,3,31,"津","敬和","98",0,3
2020,3,31,"津","敬和","99",0,3
2020,3,31,"津","敬和","100+",0,8
2020,3,31,"津","養正","0",10,8
2020,3,31,"津","養正","1",12,10
2020,3,31,"津","養正","2",9,13
2020,3,31,"津","養正","3",13,17
2020,3,31,"津","養正","4",9,13
2020,3,31,"津","養正","5",16,10
2020,3,31,"津","養正","6",9,15
2020,3,31,"津","養正","7",13,14
2020,3,31,"津","養正","8",23,11
2020,3,31,"津","養正","9",15,15
2020,3,31,"津","養正","10",15,11
2020,3,31,"津","養正","11",21,17
2020,3,31,"津","養正","12",18,15
2020,3,31,"津","養正","13",14,17
2020,3,31,"津","養正","14",16,10
2020,3,31,"津","養正","15",11,11
2020,3,31,"津","養正","16",14,15
2020,3,31,"津","養正","17",15,13
2020,3,31,"津","養正","18",20,8
2020,3,31,"津","養正","19",19,16
2020,3,31,"津","養正","20",18,21
2020,3,31,"津","養正","21",18,19
2020,3,31,"津","養正","22",19,22
2020,3,31,"津","養正","23",27,17
2020,3,31,"津","養正","24",26,19
2020,3,31,"津","養正","25",21,15
2020,3,31,"津","養正","26",22,16
2020,3,31,"津","養正","27",23,16
2020,3,31,"津","養正","28",16,12
2020,3,31,"津","養正","29",30,14
2020,3,31,"津","養正","30",25,16
2020,3,31,"津","養正","31",21,20
2020,3,31,"津","養正","32",18,18
2020,3,31,"津","養正","33",15,18
2020,3,31,"津","養正","34",18,14
2020,3,31,"津","養正","35",21,27
2020,3,31,"津","養正","36",27,20
2020,3,31,"津","養正","37",20,27
2020,3,31,"津","養正","38",17,25
2020,3,31,"津","養正","39",21,26
2020,3,31,"津","養正","40",22,24
2020,3,31,"津","養正","41",25,21
2020,3,31,"津","養正","42",16,29
2020,3,31,"津","養正","43",21,19
2020,3,31,"津","養正","44",34,32
2020,3,31,"津","養正","45",23,32
2020,3,31,"津","養正","46",24,23
2020,3,31,"津","養正","47",32,29
2020,3,31,"津","養正","48",28,37
2020,3,31,"津","養正","49",31,25
2020,3,31,"津","養正","50",36,34
2020,3,31,"津","養正","51",29,27
2020,3,31,"津","養正","52",19,26
2020,3,31,"津","養正","53",16,18
2020,3,31,"津","養正","54",18,25
2020,3,31,"津","養正","55",29,19
2020,3,31,"津","養正","56",21,16
2020,3,31,"津","養正","57",21,23
2020,3,31,"津","養正","58",23,21
2020,3,31,"津","養正","59",21,36
2020,3,31,"津","養正","60",18,27
2020,3,31,"津","養正","61",21,27
2020,3,31,"津","養正","62",24,23
2020,3,31,"津","養正","63",14,26
2020,3,31,"津","養正","64",15,14
2020,3,31,"津","養正","65",28,24
2020,3,31,"津","養正","66",29,17
2020,3,31,"津","養正","67",23,35
2020,3,31,"津","養正","68",20,31
2020,3,31,"津","養正","69",28,27
2020,3,31,"津","養正","70",34,32
2020,3,31,"津","養正","71",36,40
2020,3,31,"津","養正","72",31,36
2020,3,31,"津","養正","73",30,25
2020,3,31,"津","養正","74",14,17
2020,3,31,"津","養正","75",23,34
2020,3,31,"津","養正","76",23,20
2020,3,31,"津","養正","77",16,29
2020,3,31,"津","養正","78",20,28
2020,3,31,"津","養正","79",13,37
2020,3,31,"津","養正","80",15,25
2020,3,31,"津","養正","81",15,21
2020,3,31,"津","養正","82",17,18
2020,3,31,"津","養正","83",12,24
2020,3,31,"津","養正","84",22,26
2020,3,31,"津","養正","85",18,22
2020,3,31,"津","養正","86",10,23
2020,3,31,"津","養正","87",9,20
2020,3,31,"津","養正","88",5,21
2020,3,31,"津","養正","89",10,22
2020,3,31,"津","養正","90",5,13
2020,3,31,"津","養正","91",7,18
2020,3,31,"津","養正","92",2,9
2020,3,31,"津","養正","93",1,10
2020,3,31,"津","養正","94",2,10
2020,3,31,"津","養正","95",4,8
2020,3,31,"津","養正","96",0,9
2020,3,31,"津","養正","97",1,3
2020,3,31,"津","養正","98",0,1
2020,3,31,"津","養正","99",0,0
2020,3,31,"津","養正","100+",0,1
2020,3,31,"津","新町","0",36,40
2020,3,31,"津","新町","1",56,48
2020,3,31,"津","新町","2",42,35
2020,3,31,"津","新町","3",46,51
2020,3,31,"津","新町","4",46,44
2020,3,31,"津","新町","5",56,43
2020,3,31,"津","新町","6",43,51
2020,3,31,"津","新町","7",49,35
2020,3,31,"津","新町","8",34,32
2020,3,31,"津","新町","9",50,43
2020,3,31,"津","新町","10",40,47
2020,3,31,"津","新町","11",48,43
2020,3,31,"津","新町","12",39,42
2020,3,31,"津","新町","13",30,46
2020,3,31,"津","新町","14",36,38
2020,3,31,"津","新町","15",30,29
2020,3,31,"津","新町","16",43,40
2020,3,31,"津","新町","17",41,49
2020,3,31,"津","新町","18",32,44
2020,3,31,"津","新町","19",48,33
2020,3,31,"津","新町","20",41,37
2020,3,31,"津","新町","21",41,39
2020,3,31,"津","新町","22",46,41
2020,3,31,"津","新町","23",44,44
2020,3,31,"津","新町","24",60,46
2020,3,31,"津","新町","25",42,60
2020,3,31,"津","新町","26",49,50
2020,3,31,"津","新町","27",59,43
2020,3,31,"津","新町","28",43,45
2020,3,31,"津","新町","29",59,48
2020,3,31,"津","新町","30",61,59
2020,3,31,"津","新町","31",41,50
2020,3,31,"津","新町","32",62,62
2020,3,31,"津","新町","33",61,64
2020,3,31,"津","新町","34",48,65
2020,3,31,"津","新町","35",60,78
2020,3,31,"津","新町","36",68,82
2020,3,31,"津","新町","37",73,48
2020,3,31,"津","新町","38",61,71
2020,3,31,"津","新町","39",74,49
2020,3,31,"津","新町","40",61,51
2020,3,31,"津","新町","41",74,60
2020,3,31,"津","新町","42",77,59
2020,3,31,"津","新町","43",67,64
2020,3,31,"津","新町","44",58,72
2020,3,31,"津","新町","45",63,64
2020,3,31,"津","新町","46",56,80
2020,3,31,"津","新町","47",70,69
2020,3,31,"津","新町","48",71,67
2020,3,31,"津","新町","49",76,56
2020,3,31,"津","新町","50",65,75
2020,3,31,"津","新町","51",56,72
2020,3,31,"津","新町","52",74,76
2020,3,31,"津","新町","53",47,49
2020,3,31,"津","新町","54",58,67
2020,3,31,"津","新町","55",71,63
2020,3,31,"津","新町","56",62,62
2020,3,31,"津","新町","57",63,61
2020,3,31,"津","新町","58",51,44
2020,3,31,"津","新町","59",65,58
2020,3,31,"津","新町","60",48,49
2020,3,31,"津","新町","61",60,54
2020,3,31,"津","新町","62",49,63
2020,3,31,"津","新町","63",68,55
2020,3,31,"津","新町","64",41,45
2020,3,31,"津","新町","65",51,52
2020,3,31,"津","新町","66",53,46
2020,3,31,"津","新町","67",50,48
2020,3,31,"津","新町","68",66,60
2020,3,31,"津","新町","69",52,64
2020,3,31,"津","新町","70",57,82
2020,3,31,"津","新町","71",73,84
2020,3,31,"津","新町","72",65,79
2020,3,31,"津","新町","73",43,50
2020,3,31,"津","新町","74",24,50
2020,3,31,"津","新町","75",35,59
2020,3,31,"津","新町","76",53,64
2020,3,31,"津","新町","77",39,44
2020,3,31,"津","新町","78",46,64
2020,3,31,"津","新町","79",53,64
2020,3,31,"津","新町","80",35,50
2020,3,31,"津","新町","81",29,57
2020,3,31,"津","新町","82",40,57
2020,3,31,"津","新町","83",34,63
2020,3,31,"津","新町","84",44,71
2020,3,31,"津","新町","85",28,61
2020,3,31,"津","新町","86",31,55
2020,3,31,"津","新町","87",36,43
2020,3,31,"津","新町","88",19,41
2020,3,31,"津","新町","89",16,39
2020,3,31,"津","新町","90",15,27
2020,3,31,"津","新町","91",13,23
2020,3,31,"津","新町","92",8,20
2020,3,31,"津","新町","93",8,16
2020,3,31,"津","新町","94",8,14
2020,3,31,"津","新町","95",5,13
2020,3,31,"津","新町","96",1,12
2020,3,31,"津","新町","97",0,6
2020,3,31,"津","新町","98",2,3
2020,3,31,"津","新町","99",0,6
2020,3,31,"津","新町","100+",0,5
2020,3,31,"津","橋南","0",80,75
2020,3,31,"津","橋南","1",79,83
2020,3,31,"津","橋南","2",89,77
2020,3,31,"津","橋南","3",90,65
2020,3,31,"津","橋南","4",100,81
2020,3,31,"津","橋南","5",94,67
2020,3,31,"津","橋南","6",95,79
2020,3,31,"津","橋南","7",106,83
2020,3,31,"津","橋南","8",93,89
2020,3,31,"津","橋南","9",80,99
2020,3,31,"津","橋南","10",72,85
2020,3,31,"津","橋南","11",103,85
2020,3,31,"津","橋南","12",82,88
2020,3,31,"津","橋南","13",97,101
2020,3,31,"津","橋南","14",114,75
2020,3,31,"津","橋南","15",97,99
2020,3,31,"津","橋南","16",114,92
2020,3,31,"津","橋南","17",110,88
2020,3,31,"津","橋南","18",100,110
2020,3,31,"津","橋南","19",101,96
2020,3,31,"津","橋南","20",103,105
2020,3,31,"津","橋南","21",107,94
2020,3,31,"津","橋南","22",97,95
2020,3,31,"津","橋南","23",103,97
2020,3,31,"津","橋南","24",101,83
2020,3,31,"津","橋南","25",109,110
2020,3,31,"津","橋南","26",94,93
2020,3,31,"津","橋南","27",122,112
2020,3,31,"津","橋南","28",112,106
2020,3,31,"津","橋南","29",109,89
2020,3,31,"津","橋南","30",109,111
2020,3,31,"津","橋南","31",129,129
2020,3,31,"津","橋南","32",120,105
2020,3,31,"津","橋南","33",111,95
2020,3,31,"津","橋南","34",101,107
2020,3,31,"津","橋南","35",112,109
2020,3,31,"津","橋南","36",126,127
2020,3,31,"津","橋南","37",112,130
2020,3,31,"津","橋南","38",123,114
2020,3,31,"津","橋南","39",132,128
2020,3,31,"津","橋南","40",127,114
2020,3,31,"津","橋南","41",133,128
2020,3,31,"津","橋南","42",137,139
2020,3,31,"津","橋南","43",133,136
2020,3,31,"津","橋南","44",134,147
2020,3,31,"津","橋南","45",141,137
2020,3,31,"津","橋南","46",158,175
2020,3,31,"津","橋南","47",172,195
2020,3,31,"津","橋南","48",159,171
2020,3,31,"津","橋南","49",152,165
2020,3,31,"津","橋南","50",148,144
2020,3,31,"津","橋南","51",154,157
2020,3,31,"津","橋南","52",143,159
2020,3,31,"津","橋南","53",114,108
2020,3,31,"津","橋南","54",127,134
2020,3,31,"津","橋南","55",147,146
2020,3,31,"津","橋南","56",121,122
2020,3,31,"津","橋南","57",127,129
2020,3,31,"津","橋南","58",85,127
2020,3,31,"津","橋南","59",117,118
2020,3,31,"津","橋南","60",126,122
2020,3,31,"津","橋南","61",114,128
2020,3,31,"津","橋南","62",125,129
2020,3,31,"津","橋南","63",124,110
2020,3,31,"津","橋南","64",102,111
2020,3,31,"津","橋南","65",104,119
2020,3,31,"津","橋南","66",137,129
2020,3,31,"津","橋南","67",121,130
2020,3,31,"津","橋南","68",126,155
2020,3,31,"津","橋南","69",149,173
2020,3,31,"津","橋南","70",143,155
2020,3,31,"津","橋南","71",154,218
2020,3,31,"津","橋南","72",187,201
2020,3,31,"津","橋南","73",113,165
2020,3,31,"津","橋南","74",92,103
2020,3,31,"津","橋南","75",109,157
2020,3,31,"津","橋南","76",124,158
2020,3,31,"津","橋南","77",141,130
2020,3,31,"津","橋南","78",124,162
2020,3,31,"津","橋南","79",110,160
2020,3,31,"津","橋南","80",91,116
2020,3,31,"津","橋南","81",74,118
2020,3,31,"津","橋南","82",96,137
2020,3,31,"津","橋南","83",93,141
2020,3,31,"津","橋南","84",72,104
2020,3,31,"津","橋南","85",66,125
2020,3,31,"津","橋南","86",67,105
2020,3,31,"津","橋南","87",58,114
2020,3,31,"津","橋南","88",51,91
2020,3,31,"津","橋南","89",54,64
2020,3,31,"津","橋南","90",32,84
2020,3,31,"津","橋南","91",34,65
2020,3,31,"津","橋南","92",12,47
2020,3,31,"津","橋南","93",15,38
2020,3,31,"津","橋南","94",16,38
2020,3,31,"津","橋南","95",10,25
2020,3,31,"津","橋南","96",1,21
2020,3,31,"津","橋南","97",1,11
2020,3,31,"津","橋南","98",2,9
2020,3,31,"津","橋南","99",1,9
2020,3,31,"津","橋南","100+",1,11
2020,3,31,"津","白塚","0",24,28
2020,3,31,"津","白塚","1",28,26
2020,3,31,"津","白塚","2",17,20
2020,3,31,"津","白塚","3",24,20
2020,3,31,"津","白塚","4",22,18
2020,3,31,"津","白塚","5",24,28
2020,3,31,"津","白塚","6",20,29
2020,3,31,"津","白塚","7",20,16
2020,3,31,"津","白塚","8",32,27
2020,3,31,"津","白塚","9",20,27
2020,3,31,"津","白塚","10",30,24
2020,3,31,"津","白塚","11",26,35
2020,3,31,"津","白塚","12",30,24
2020,3,31,"津","白塚","13",29,25
2020,3,31,"津","白塚","14",21,36
2020,3,31,"津","白塚","15",29,26
2020,3,31,"津","白塚","16",33,29
2020,3,31,"津","白塚","17",31,33
2020,3,31,"津","白塚","18",38,40
2020,3,31,"津","白塚","19",33,24
2020,3,31,"津","白塚","20",50,46
2020,3,31,"津","白塚","21",43,36
2020,3,31,"津","白塚","22",50,59
2020,3,31,"津","白塚","23",46,41
2020,3,31,"津","白塚","24",30,50
2020,3,31,"津","白塚","25",44,46
2020,3,31,"津","白塚","26",31,45
2020,3,31,"津","白塚","27",47,42
2020,3,31,"津","白塚","28",43,55
2020,3,31,"津","白塚","29",56,39
2020,3,31,"津","白塚","30",44,34
2020,3,31,"津","白塚","31",48,49
2020,3,31,"津","白塚","32",43,38
2020,3,31,"津","白塚","33",50,37
2020,3,31,"津","白塚","34",42,35
2020,3,31,"津","白塚","35",44,34
2020,3,31,"津","白塚","36",35,38
2020,3,31,"津","白塚","37",41,36
2020,3,31,"津","白塚","38",41,31
2020,3,31,"津","白塚","39",45,45
2020,3,31,"津","白塚","40",47,33
2020,3,31,"津","白塚","41",44,46
2020,3,31,"津","白塚","42",51,49
2020,3,31,"津","白塚","43",53,44
2020,3,31,"津","白塚","44",51,55
2020,3,31,"津","白塚","45",52,66
2020,3,31,"津","白塚","46",58,62
2020,3,31,"津","白塚","47",59,64
2020,3,31,"津","白塚","48",63,63
2020,3,31,"津","白塚","49",63,49
2020,3,31,"津","白塚","50",65,57
2020,3,31,"津","白塚","51",66,44
2020,3,31,"津","白塚","52",64,57
2020,3,31,"津","白塚","53",50,41
2020,3,31,"津","白塚","54",60,56
2020,3,31,"津","白塚","55",63,53
2020,3,31,"津","白塚","56",46,70
2020,3,31,"津","白塚","57",46,52
2020,3,31,"津","白塚","58",44,47
2020,3,31,"津","白塚","59",52,50
2020,3,31,"津","白塚","60",69,44
2020,3,31,"津","白塚","61",61,62
2020,3,31,"津","白塚","62",51,61
2020,3,31,"津","白塚","63",50,65
2020,3,31,"津","白塚","64",48,55
2020,3,31,"津","白塚","65",47,56
2020,3,31,"津","白塚","66",58,57
2020,3,31,"津","白塚","67",47,64
2020,3,31,"津","白塚","68",80,70
2020,3,31,"津","白塚","69",56,56
2020,3,31,"津","白塚","70",54,70
2020,3,31,"津","白塚","71",69,63
2020,3,31,"津","白塚","72",66,66
2020,3,31,"津","白塚","73",44,58
2020,3,31,"津","白塚","74",28,41
2020,3,31,"津","白塚","75",47,71
2020,3,31,"津","白塚","76",51,71
2020,3,31,"津","白塚","77",46,53
2020,3,31,"津","白塚","78",39,55
2020,3,31,"津","白塚","79",44,52
2020,3,31,"津","白塚","80",29,53
2020,3,31,"津","白塚","81",35,39
2020,3,31,"津","白塚","82",36,55
2020,3,31,"津","白塚","83",29,39
2020,3,31,"津","白塚","84",30,29
2020,3,31,"津","白塚","85",28,31
2020,3,31,"津","白塚","86",11,31
2020,3,31,"津","白塚","87",23,29
2020,3,31,"津","白塚","88",15,24
2020,3,31,"津","白塚","89",17,24
2020,3,31,"津","白塚","90",10,18
2020,3,31,"津","白塚","91",9,19
2020,3,31,"津","白塚","92",4,15
2020,3,31,"津","白塚","93",2,12
2020,3,31,"津","白塚","94",2,11
2020,3,31,"津","白塚","95",1,8
2020,3,31,"津","白塚","96",0,2
2020,3,31,"津","白塚","97",2,3
2020,3,31,"津","白塚","98",0,2
2020,3,31,"津","白塚","99",0,1
2020,3,31,"津","白塚","100+",0,0
2020,3,31,"津","栗真","0",7,17
2020,3,31,"津","栗真","1",15,18
2020,3,31,"津","栗真","2",11,15
2020,3,31,"津","栗真","3",12,13
2020,3,31,"津","栗真","4",17,17
2020,3,31,"津","栗真","5",9,15
2020,3,31,"津","栗真","6",11,14
2020,3,31,"津","栗真","7",13,12
2020,3,31,"津","栗真","8",10,11
2020,3,31,"津","栗真","9",10,12
2020,3,31,"津","栗真","10",14,11
2020,3,31,"津","栗真","11",15,13
2020,3,31,"津","栗真","12",16,10
2020,3,31,"津","栗真","13",15,15
2020,3,31,"津","栗真","14",12,5
2020,3,31,"津","栗真","15",10,8
2020,3,31,"津","栗真","16",13,12
2020,3,31,"津","栗真","17",18,16
2020,3,31,"津","栗真","18",14,12
2020,3,31,"津","栗真","19",27,28
2020,3,31,"津","栗真","20",35,35
2020,3,31,"津","栗真","21",46,29
2020,3,31,"津","栗真","22",39,31
2020,3,31,"津","栗真","23",45,31
2020,3,31,"津","栗真","24",29,33
2020,3,31,"津","栗真","25",24,28
2020,3,31,"津","栗真","26",27,14
2020,3,31,"津","栗真","27",24,19
2020,3,31,"津","栗真","28",26,23
2020,3,31,"津","栗真","29",28,18
2020,3,31,"津","栗真","30",28,16
2020,3,31,"津","栗真","31",22,14
2020,3,31,"津","栗真","32",26,20
2020,3,31,"津","栗真","33",26,28
2020,3,31,"津","栗真","34",23,21
2020,3,31,"津","栗真","35",35,29
2020,3,31,"津","栗真","36",23,14
2020,3,31,"津","栗真","37",24,18
2020,3,31,"津","栗真","38",22,17
2020,3,31,"津","栗真","39",21,19
2020,3,31,"津","栗真","40",22,16
2020,3,31,"津","栗真","41",21,21
2020,3,31,"津","栗真","42",24,21
2020,3,31,"津","栗真","43",28,19
2020,3,31,"津","栗真","44",27,15
2020,3,31,"津","栗真","45",29,32
2020,3,31,"津","栗真","46",32,24
2020,3,31,"津","栗真","47",28,25
2020,3,31,"津","栗真","48",28,18
2020,3,31,"津","栗真","49",28,24
2020,3,31,"津","栗真","50",26,30
2020,3,31,"津","栗真","51",21,29
2020,3,31,"津","栗真","52",28,23
2020,3,31,"津","栗真","53",19,18
2020,3,31,"津","栗真","54",22,20
2020,3,31,"津","栗真","55",27,21
2020,3,31,"津","栗真","56",23,19
2020,3,31,"津","栗真","57",28,33
2020,3,31,"津","栗真","58",25,26
2020,3,31,"津","栗真","59",19,23
2020,3,31,"津","栗真","60",21,26
2020,3,31,"津","栗真","61",21,24
2020,3,31,"津","栗真","62",19,15
2020,3,31,"津","栗真","63",14,14
2020,3,31,"津","栗真","64",20,25
2020,3,31,"津","栗真","65",19,23
2020,3,31,"津","栗真","66",21,27
2020,3,31,"津","栗真","67",23,28
2020,3,31,"津","栗真","68",28,23
2020,3,31,"津","栗真","69",29,35
2020,3,31,"津","栗真","70",29,32
2020,3,31,"津","栗真","71",33,33
2020,3,31,"津","栗真","72",39,46
2020,3,31,"津","栗真","73",21,26
2020,3,31,"津","栗真","74",22,24
2020,3,31,"津","栗真","75",21,23
2020,3,31,"津","栗真","76",32,26
2020,3,31,"津","栗真","77",21,26
2020,3,31,"津","栗真","78",18,30
2020,3,31,"津","栗真","79",19,26
2020,3,31,"津","栗真","80",19,24
2020,3,31,"津","栗真","81",18,23
2020,3,31,"津","栗真","82",15,29
2020,3,31,"津","栗真","83",14,16
2020,3,31,"津","栗真","84",11,22
2020,3,31,"津","栗真","85",7,25
2020,3,31,"津","栗真","86",7,17
2020,3,31,"津","栗真","87",10,21
2020,3,31,"津","栗真","88",14,18
2020,3,31,"津","栗真","89",3,13
2020,3,31,"津","栗真","90",5,17
2020,3,31,"津","栗真","91",8,6
2020,3,31,"津","栗真","92",0,6
2020,3,31,"津","栗真","93",4,6
2020,3,31,"津","栗真","94",0,5
2020,3,31,"津","栗真","95",0,5
2020,3,31,"津","栗真","96",0,3
2020,3,31,"津","栗真","97",1,1
2020,3,31,"津","栗真","98",1,1
2020,3,31,"津","栗真","99",0,3
2020,3,31,"津","栗真","100+",0,0
2020,3,31,"津","一身田","0",41,39
