﻿"年","月","日","地域","地区","世帯数","男","女"
2015,6,30,"津","橋北",8591,9293,9717
2015,6,30,"津","敬和",4948,4381,4306
2015,6,30,"津","養正",1995,1863,2105
2015,6,30,"津","新町",4419,4517,4926
2015,6,30,"津","橋南",9868,10261,11270
2015,6,30,"津","白塚",3831,4103,4343
2015,6,30,"津","栗真",2092,1994,2104
2015,6,30,"津","一身田",5832,6434,7055
2015,6,30,"津","神戸",2711,2997,3301
2015,6,30,"津","安東",4733,5893,6520
2015,6,30,"津","櫛形",1206,1330,1451
2015,6,30,"津","片田",2066,2241,2393
2015,6,30,"津","藤水",5220,6340,6656
2015,6,30,"津","高茶屋",7270,7704,7899
2015,6,30,"津","雲出",2091,2364,2440
2015,6,30,"津","大里",1536,1855,2054
2015,6,30,"津","高野尾",3090,4013,4285
2015,6,30,"久居","久居",15451,17391,17375
2015,6,30,"久居","栗葉",2987,3792,3910
2015,6,30,"久居","榊原",837,856,913
2015,6,30,"河芸","豊津",1723,1940,2126
2015,6,30,"河芸","上野",2828,3102,3367
2015,6,30,"河芸","黒田",938,1227,1296
2015,6,30,"河芸","千里ヶ丘",1269,1314,1474
2015,6,30,"河芸","杜の街",900,1525,1506
2015,6,30,"芸濃","椋本",1814,2183,2233
2015,6,30,"芸濃","明",662,878,951
2015,6,30,"芸濃","安西",539,661,691
2015,6,30,"芸濃","雲林院",430,463,513
2015,6,30,"芸濃","河内",28,30,22
2015,6,30,"美里","長野",378,474,494
2015,6,30,"美里","高宮",318,376,438
2015,6,30,"美里","辰水",738,912,985
2015,6,30,"安濃","草生",461,605,661
2015,6,30,"安濃","村主",1060,1275,1410
2015,6,30,"安濃","安濃",1644,1913,2081
2015,6,30,"安濃","明合",1083,1396,1489
2015,6,30,"香良洲","香良洲",2004,2377,2524
2015,6,30,"一志","井生",193,235,247
2015,6,30,"一志","大仰",211,239,265
2015,6,30,"一志","石橋",60,71,85
2015,6,30,"一志","井関",290,369,394
2015,6,30,"一志","波瀬",719,718,848
2015,6,30,"一志","八太",849,891,1019
2015,6,30,"一志","片野",224,241,263
2015,6,30,"一志","小山",236,309,292
2015,6,30,"一志","其村",67,94,101
2015,6,30,"一志","庄村",174,230,248
2015,6,30,"一志","虹が丘",472,636,696
2015,6,30,"一志","みのりヶ丘",322,549,551
2015,6,30,"一志","高野",1601,1945,2129
2015,6,30,"一志","田尻",463,563,594
2015,6,30,"一志","日置",129,164,174
2015,6,30,"一志","其倉",47,39,47
2015,6,30,"白山","家城",870,977,936
2015,6,30,"白山","川口",1030,1186,1283
2015,6,30,"白山","大三",1449,1659,1865
2015,6,30,"白山","倭",927,969,1110
2015,6,30,"白山","八ッ山",939,938,874
2015,6,30,"美杉","竹原",279,254,334
2015,6,30,"美杉","八手俣",35,32,39
2015,6,30,"美杉","八知",547,508,587
2015,6,30,"美杉","太郎生",395,417,511
2015,6,30,"美杉","三多気",44,33,51
2015,6,30,"美杉","杉平",28,31,36
2015,6,30,"美杉","石名原",170,167,183
2015,6,30,"美杉","川上",126,111,121
2015,6,30,"美杉","奥津",146,133,171
2015,6,30,"美杉","丹生俣",82,84,94
2015,6,30,"美杉","上多気",102,84,111
2015,6,30,"美杉","下多気",180,177,171
2015,6,30,"美杉","下之川",247,211,262
