﻿"年","月","日","地域","地区","年齢","男","女"
2023,3,31,"津","橋北","0",61,74
2023,3,31,"津","橋北","1",78,60
2023,3,31,"津","橋北","2",72,60
2023,3,31,"津","橋北","3",94,71
2023,3,31,"津","橋北","4",82,74
2023,3,31,"津","橋北","5",102,83
2023,3,31,"津","橋北","6",91,102
2023,3,31,"津","橋北","7",96,96
2023,3,31,"津","橋北","8",116,85
2023,3,31,"津","橋北","9",107,72
2023,3,31,"津","橋北","10",93,111
2023,3,31,"津","橋北","11",95,98
2023,3,31,"津","橋北","12",104,97
2023,3,31,"津","橋北","13",115,102
2023,3,31,"津","橋北","14",115,117
2023,3,31,"津","橋北","15",116,113
2023,3,31,"津","橋北","16",106,97
2023,3,31,"津","橋北","17",100,114
2023,3,31,"津","橋北","18",103,109
2023,3,31,"津","橋北","19",101,99
2023,3,31,"津","橋北","20",124,92
2023,3,31,"津","橋北","21",91,123
2023,3,31,"津","橋北","22",128,127
2023,3,31,"津","橋北","23",126,110
2023,3,31,"津","橋北","24",124,97
2023,3,31,"津","橋北","25",99,120
2023,3,31,"津","橋北","26",114,97
2023,3,31,"津","橋北","27",115,85
2023,3,31,"津","橋北","28",133,107
2023,3,31,"津","橋北","29",94,93
2023,3,31,"津","橋北","30",119,118
2023,3,31,"津","橋北","31",121,117
2023,3,31,"津","橋北","32",109,104
2023,3,31,"津","橋北","33",96,99
2023,3,31,"津","橋北","34",105,96
2023,3,31,"津","橋北","35",114,103
2023,3,31,"津","橋北","36",103,114
2023,3,31,"津","橋北","37",129,121
2023,3,31,"津","橋北","38",122,131
2023,3,31,"津","橋北","39",111,122
2023,3,31,"津","橋北","40",120,141
2023,3,31,"津","橋北","41",122,136
2023,3,31,"津","橋北","42",142,127
2023,3,31,"津","橋北","43",140,134
2023,3,31,"津","橋北","44",152,134
2023,3,31,"津","橋北","45",141,171
2023,3,31,"津","橋北","46",149,151
2023,3,31,"津","橋北","47",175,169
2023,3,31,"津","橋北","48",161,162
2023,3,31,"津","橋北","49",169,181
2023,3,31,"津","橋北","50",165,185
2023,3,31,"津","橋北","51",163,131
2023,3,31,"津","橋北","52",148,137
2023,3,31,"津","橋北","53",143,148
2023,3,31,"津","橋北","54",123,125
2023,3,31,"津","橋北","55",132,132
2023,3,31,"津","橋北","56",102,115
2023,3,31,"津","橋北","57",118,118
2023,3,31,"津","橋北","58",134,140
2023,3,31,"津","橋北","59",107,110
2023,3,31,"津","橋北","60",98,105
2023,3,31,"津","橋北","61",109,106
2023,3,31,"津","橋北","62",110,106
2023,3,31,"津","橋北","63",102,102
2023,3,31,"津","橋北","64",104,115
2023,3,31,"津","橋北","65",79,76
2023,3,31,"津","橋北","66",92,109
2023,3,31,"津","橋北","67",79,78
2023,3,31,"津","橋北","68",87,109
2023,3,31,"津","橋北","69",93,91
2023,3,31,"津","橋北","70",88,101
2023,3,31,"津","橋北","71",78,98
2023,3,31,"津","橋北","72",87,99
2023,3,31,"津","橋北","73",101,129
2023,3,31,"津","橋北","74",95,129
2023,3,31,"津","橋北","75",125,114
2023,3,31,"津","橋北","76",81,86
2023,3,31,"津","橋北","77",57,73
2023,3,31,"津","橋北","78",60,72
2023,3,31,"津","橋北","79",64,68
2023,3,31,"津","橋北","80",57,74
2023,3,31,"津","橋北","81",55,95
2023,3,31,"津","橋北","82",39,67
2023,3,31,"津","橋北","83",40,69
2023,3,31,"津","橋北","84",34,53
2023,3,31,"津","橋北","85",50,70
2023,3,31,"津","橋北","86",44,70
2023,3,31,"津","橋北","87",34,81
2023,3,31,"津","橋北","88",33,49
2023,3,31,"津","橋北","89",25,54
2023,3,31,"津","橋北","90",24,61
2023,3,31,"津","橋北","91",23,62
2023,3,31,"津","橋北","92",19,39
2023,3,31,"津","橋北","93",18,33
2023,3,31,"津","橋北","94",14,22
2023,3,31,"津","橋北","95",5,16
2023,3,31,"津","橋北","96",5,14
2023,3,31,"津","橋北","97",5,11
2023,3,31,"津","橋北","98",1,10
2023,3,31,"津","橋北","99",1,6
2023,3,31,"津","橋北","100+",2,7
2023,3,31,"津","敬和","0",14,7
2023,3,31,"津","敬和","1",16,15
2023,3,31,"津","敬和","2",19,18
2023,3,31,"津","敬和","3",15,14
2023,3,31,"津","敬和","4",22,18
2023,3,31,"津","敬和","5",36,18
2023,3,31,"津","敬和","6",17,15
2023,3,31,"津","敬和","7",28,25
2023,3,31,"津","敬和","8",21,33
2023,3,31,"津","敬和","9",28,26
2023,3,31,"津","敬和","10",24,20
2023,3,31,"津","敬和","11",19,22
2023,3,31,"津","敬和","12",28,29
2023,3,31,"津","敬和","13",26,24
2023,3,31,"津","敬和","14",26,24
2023,3,31,"津","敬和","15",35,29
2023,3,31,"津","敬和","16",30,27
2023,3,31,"津","敬和","17",37,27
2023,3,31,"津","敬和","18",39,25
2023,3,31,"津","敬和","19",34,27
2023,3,31,"津","敬和","20",38,42
2023,3,31,"津","敬和","21",41,42
2023,3,31,"津","敬和","22",50,36
2023,3,31,"津","敬和","23",59,39
2023,3,31,"津","敬和","24",48,52
2023,3,31,"津","敬和","25",45,43
2023,3,31,"津","敬和","26",45,30
2023,3,31,"津","敬和","27",43,39
2023,3,31,"津","敬和","28",44,29
2023,3,31,"津","敬和","29",52,31
2023,3,31,"津","敬和","30",38,28
2023,3,31,"津","敬和","31",40,36
2023,3,31,"津","敬和","32",50,29
2023,3,31,"津","敬和","33",45,39
2023,3,31,"津","敬和","34",41,38
2023,3,31,"津","敬和","35",48,31
2023,3,31,"津","敬和","36",45,33
2023,3,31,"津","敬和","37",50,24
2023,3,31,"津","敬和","38",41,36
2023,3,31,"津","敬和","39",36,35
2023,3,31,"津","敬和","40",47,36
2023,3,31,"津","敬和","41",36,40
2023,3,31,"津","敬和","42",47,35
2023,3,31,"津","敬和","43",46,34
2023,3,31,"津","敬和","44",51,39
2023,3,31,"津","敬和","45",50,34
2023,3,31,"津","敬和","46",50,47
2023,3,31,"津","敬和","47",60,42
2023,3,31,"津","敬和","48",58,36
2023,3,31,"津","敬和","49",57,44
2023,3,31,"津","敬和","50",70,57
2023,3,31,"津","敬和","51",75,49
2023,3,31,"津","敬和","52",76,56
2023,3,31,"津","敬和","53",62,67
2023,3,31,"津","敬和","54",67,48
2023,3,31,"津","敬和","55",44,55
2023,3,31,"津","敬和","56",60,44
2023,3,31,"津","敬和","57",71,63
2023,3,31,"津","敬和","58",70,49
2023,3,31,"津","敬和","59",44,48
2023,3,31,"津","敬和","60",56,50
2023,3,31,"津","敬和","61",56,50
2023,3,31,"津","敬和","62",54,37
2023,3,31,"津","敬和","63",53,49
2023,3,31,"津","敬和","64",62,48
2023,3,31,"津","敬和","65",28,35
2023,3,31,"津","敬和","66",48,53
2023,3,31,"津","敬和","67",58,34
2023,3,31,"津","敬和","68",47,48
2023,3,31,"津","敬和","69",55,32
2023,3,31,"津","敬和","70",50,64
2023,3,31,"津","敬和","71",55,55
2023,3,31,"津","敬和","72",56,54
2023,3,31,"津","敬和","73",71,58
2023,3,31,"津","敬和","74",72,78
2023,3,31,"津","敬和","75",61,85
2023,3,31,"津","敬和","76",34,56
2023,3,31,"津","敬和","77",36,41
2023,3,31,"津","敬和","78",49,62
2023,3,31,"津","敬和","79",59,65
2023,3,31,"津","敬和","80",37,70
2023,3,31,"津","敬和","81",34,62
2023,3,31,"津","敬和","82",37,47
2023,3,31,"津","敬和","83",27,56
2023,3,31,"津","敬和","84",29,52
2023,3,31,"津","敬和","85",35,53
2023,3,31,"津","敬和","86",24,54
2023,3,31,"津","敬和","87",20,38
2023,3,31,"津","敬和","88",23,40
2023,3,31,"津","敬和","89",17,35
2023,3,31,"津","敬和","90",17,44
2023,3,31,"津","敬和","91",9,25
2023,3,31,"津","敬和","92",11,27
2023,3,31,"津","敬和","93",8,20
2023,3,31,"津","敬和","94",5,20
2023,3,31,"津","敬和","95",1,19
2023,3,31,"津","敬和","96",4,14
2023,3,31,"津","敬和","97",3,7
2023,3,31,"津","敬和","98",2,7
2023,3,31,"津","敬和","99",0,5
2023,3,31,"津","敬和","100+",0,4
2023,3,31,"津","養正","0",6,13
2023,3,31,"津","養正","1",12,7
2023,3,31,"津","養正","2",9,13
2023,3,31,"津","養正","3",13,11
2023,3,31,"津","養正","4",10,4
2023,3,31,"津","養正","5",12,12
2023,3,31,"津","養正","6",12,14
2023,3,31,"津","養正","7",10,10
2023,3,31,"津","養正","8",18,7
2023,3,31,"津","養正","9",13,14
2023,3,31,"津","養正","10",14,15
2023,3,31,"津","養正","11",18,14
2023,3,31,"津","養正","12",14,15
2023,3,31,"津","養正","13",17,8
2023,3,31,"津","養正","14",18,17
2023,3,31,"津","養正","15",17,14
2023,3,31,"津","養正","16",13,14
2023,3,31,"津","養正","17",14,10
2023,3,31,"津","養正","18",13,13
2023,3,31,"津","養正","19",18,18
2023,3,31,"津","養正","20",17,18
2023,3,31,"津","養正","21",18,12
2023,3,31,"津","養正","22",19,21
2023,3,31,"津","養正","23",11,17
2023,3,31,"津","養正","24",19,25
2023,3,31,"津","養正","25",18,19
2023,3,31,"津","養正","26",27,6
2023,3,31,"津","養正","27",21,24
2023,3,31,"津","養正","28",18,12
2023,3,31,"津","養正","29",20,20
2023,3,31,"津","養正","30",13,13
2023,3,31,"津","養正","31",15,17
2023,3,31,"津","養正","32",21,11
2023,3,31,"津","養正","33",20,12
2023,3,31,"津","養正","34",21,19
2023,3,31,"津","養正","35",17,23
2023,3,31,"津","養正","36",11,16
2023,3,31,"津","養正","37",20,17
2023,3,31,"津","養正","38",23,24
2023,3,31,"津","養正","39",27,23
2023,3,31,"津","養正","40",21,21
2023,3,31,"津","養正","41",17,19
2023,3,31,"津","養正","42",21,28
2023,3,31,"津","養正","43",25,26
2023,3,31,"津","養正","44",25,26
2023,3,31,"津","養正","45",20,27
2023,3,31,"津","養正","46",19,23
2023,3,31,"津","養正","47",33,35
2023,3,31,"津","養正","48",26,30
2023,3,31,"津","養正","49",29,25
2023,3,31,"津","養正","50",33,26
2023,3,31,"津","養正","51",33,39
2023,3,31,"津","養正","52",28,22
2023,3,31,"津","養正","53",36,36
2023,3,31,"津","養正","54",30,22
2023,3,31,"津","養正","55",22,29
2023,3,31,"津","養正","56",19,17
2023,3,31,"津","養正","57",17,24
2023,3,31,"津","養正","58",28,21
2023,3,31,"津","養正","59",20,18
2023,3,31,"津","養正","60",19,23
2023,3,31,"津","養正","61",21,18
2023,3,31,"津","養正","62",20,34
2023,3,31,"津","養正","63",18,28
2023,3,31,"津","養正","64",19,27
2023,3,31,"津","養正","65",22,23
2023,3,31,"津","養正","66",14,25
2023,3,31,"津","養正","67",14,14
2023,3,31,"津","養正","68",26,23
2023,3,31,"津","養正","69",26,18
2023,3,31,"津","養正","70",24,36
2023,3,31,"津","養正","71",21,31
2023,3,31,"津","養正","72",25,25
2023,3,31,"津","養正","73",31,32
2023,3,31,"津","養正","74",32,37
2023,3,31,"津","養正","75",30,36
2023,3,31,"津","養正","76",27,22
2023,3,31,"津","養正","77",13,19
2023,3,31,"津","養正","78",20,32
2023,3,31,"津","養正","79",20,19
2023,3,31,"津","養正","80",14,28
2023,3,31,"津","養正","81",20,26
2023,3,31,"津","養正","82",13,33
2023,3,31,"津","養正","83",14,22
2023,3,31,"津","養正","84",15,20
2023,3,31,"津","養正","85",14,19
2023,3,31,"津","養正","86",8,20
2023,3,31,"津","養正","87",14,18
2023,3,31,"津","養正","88",10,15
2023,3,31,"津","養正","89",7,21
2023,3,31,"津","養正","90",7,18
2023,3,31,"津","養正","91",4,16
2023,3,31,"津","養正","92",5,15
2023,3,31,"津","養正","93",3,8
2023,3,31,"津","養正","94",4,9
2023,3,31,"津","養正","95",0,6
2023,3,31,"津","養正","96",0,6
2023,3,31,"津","養正","97",1,3
2023,3,31,"津","養正","98",1,7
2023,3,31,"津","養正","99",0,7
2023,3,31,"津","養正","100+",1,4
2023,3,31,"津","新町","0",37,47
2023,3,31,"津","新町","1",34,44
2023,3,31,"津","新町","2",47,37
2023,3,31,"津","新町","3",41,38
2023,3,31,"津","新町","4",51,50
2023,3,31,"津","新町","5",47,36
2023,3,31,"津","新町","6",50,51
2023,3,31,"津","新町","7",41,45
2023,3,31,"津","新町","8",56,39
2023,3,31,"津","新町","9",40,47
2023,3,31,"津","新町","10",47,37
2023,3,31,"津","新町","11",37,33
2023,3,31,"津","新町","12",46,41
2023,3,31,"津","新町","13",37,50
2023,3,31,"津","新町","14",46,46
2023,3,31,"津","新町","15",42,43
2023,3,31,"津","新町","16",33,47
2023,3,31,"津","新町","17",38,40
2023,3,31,"津","新町","18",30,31
2023,3,31,"津","新町","19",43,40
2023,3,31,"津","新町","20",38,49
2023,3,31,"津","新町","21",26,42
2023,3,31,"津","新町","22",50,38
2023,3,31,"津","新町","23",63,48
2023,3,31,"津","新町","24",61,56
2023,3,31,"津","新町","25",61,54
2023,3,31,"津","新町","26",53,58
2023,3,31,"津","新町","27",53,58
2023,3,31,"津","新町","28",53,47
2023,3,31,"津","新町","29",66,46
2023,3,31,"津","新町","30",39,45
2023,3,31,"津","新町","31",37,48
2023,3,31,"津","新町","32",59,43
2023,3,31,"津","新町","33",54,58
2023,3,31,"津","新町","34",50,62
2023,3,31,"津","新町","35",60,65
2023,3,31,"津","新町","36",56,60
2023,3,31,"津","新町","37",53,64
2023,3,31,"津","新町","38",67,82
2023,3,31,"津","新町","39",66,86
2023,3,31,"津","新町","40",68,52
2023,3,31,"津","新町","41",61,67
2023,3,31,"津","新町","42",72,50
2023,3,31,"津","新町","43",56,53
2023,3,31,"津","新町","44",75,64
2023,3,31,"津","新町","45",77,59
2023,3,31,"津","新町","46",67,63
2023,3,31,"津","新町","47",54,64
2023,3,31,"津","新町","48",70,62
2023,3,31,"津","新町","49",59,77
2023,3,31,"津","新町","50",75,73
2023,3,31,"津","新町","51",72,68
2023,3,31,"津","新町","52",72,58
2023,3,31,"津","新町","53",61,76
2023,3,31,"津","新町","54",58,71
2023,3,31,"津","新町","55",65,79
2023,3,31,"津","新町","56",52,48
2023,3,31,"津","新町","57",58,63
2023,3,31,"津","新町","58",81,60
2023,3,31,"津","新町","59",54,62
2023,3,31,"津","新町","60",60,63
2023,3,31,"津","新町","61",47,45
2023,3,31,"津","新町","62",59,52
2023,3,31,"津","新町","63",48,52
2023,3,31,"津","新町","64",58,58
2023,3,31,"津","新町","65",49,59
2023,3,31,"津","新町","66",64,56
2023,3,31,"津","新町","67",42,45
2023,3,31,"津","新町","68",46,57
2023,3,31,"津","新町","69",48,44
2023,3,31,"津","新町","70",53,50
2023,3,31,"津","新町","71",63,59
2023,3,31,"津","新町","72",47,62
2023,3,31,"津","新町","73",53,82
2023,3,31,"津","新町","74",71,81
2023,3,31,"津","新町","75",61,74
2023,3,31,"津","新町","76",41,50
2023,3,31,"津","新町","77",21,51
2023,3,31,"津","新町","78",30,56
2023,3,31,"津","新町","79",49,61
2023,3,31,"津","新町","80",38,39
2023,3,31,"津","新町","81",41,62
2023,3,31,"津","新町","82",48,60
2023,3,31,"津","新町","83",30,49
2023,3,31,"津","新町","84",26,50
2023,3,31,"津","新町","85",30,53
2023,3,31,"津","新町","86",26,55
2023,3,31,"津","新町","87",35,64
2023,3,31,"津","新町","88",23,49
2023,3,31,"津","新町","89",22,39
2023,3,31,"津","新町","90",24,40
2023,3,31,"津","新町","91",12,31
2023,3,31,"津","新町","92",12,32
2023,3,31,"津","新町","93",12,25
2023,3,31,"津","新町","94",6,13
2023,3,31,"津","新町","95",5,17
2023,3,31,"津","新町","96",4,11
2023,3,31,"津","新町","97",6,7
2023,3,31,"津","新町","98",1,5
2023,3,31,"津","新町","99",0,5
2023,3,31,"津","新町","100+",0,3
2023,3,31,"津","橋南","0",68,68
2023,3,31,"津","橋南","1",78,62
2023,3,31,"津","橋南","2",61,70
2023,3,31,"津","橋南","3",54,66
2023,3,31,"津","橋南","4",79,71
2023,3,31,"津","橋南","5",82,67
2023,3,31,"津","橋南","6",87,68
2023,3,31,"津","橋南","7",91,79
2023,3,31,"津","橋南","8",100,65
2023,3,31,"津","橋南","9",96,77
2023,3,31,"津","橋南","10",106,84
2023,3,31,"津","橋南","11",85,94
2023,3,31,"津","橋南","12",81,100
2023,3,31,"津","橋南","13",76,88
2023,3,31,"津","橋南","14",101,91
2023,3,31,"津","橋南","15",83,91
2023,3,31,"津","橋南","16",102,104
2023,3,31,"津","橋南","17",119,74
2023,3,31,"津","橋南","18",96,94
2023,3,31,"津","橋南","19",94,91
2023,3,31,"津","橋南","20",108,83
2023,3,31,"津","橋南","21",106,117
2023,3,31,"津","橋南","22",100,87
2023,3,31,"津","橋南","23",112,96
2023,3,31,"津","橋南","24",88,88
2023,3,31,"津","橋南","25",97,90
2023,3,31,"津","橋南","26",105,109
2023,3,31,"津","橋南","27",102,87
2023,3,31,"津","橋南","28",108,91
2023,3,31,"津","橋南","29",106,112
2023,3,31,"津","橋南","30",115,101
2023,3,31,"津","橋南","31",104,108
2023,3,31,"津","橋南","32",95,84
2023,3,31,"津","橋南","33",94,102
2023,3,31,"津","橋南","34",117,121
2023,3,31,"津","橋南","35",118,102
2023,3,31,"津","橋南","36",88,96
2023,3,31,"津","橋南","37",105,99
2023,3,31,"津","橋南","38",105,98
2023,3,31,"津","橋南","39",136,141
2023,3,31,"津","橋南","40",106,139
2023,3,31,"津","橋南","41",125,119
2023,3,31,"津","橋南","42",139,124
2023,3,31,"津","橋南","43",123,106
2023,3,31,"津","橋南","44",143,136
2023,3,31,"津","橋南","45",129,144
2023,3,31,"津","橋南","46",142,138
2023,3,31,"津","橋南","47",137,144
2023,3,31,"津","橋南","48",134,148
2023,3,31,"津","橋南","49",163,178
2023,3,31,"津","橋南","50",161,199
2023,3,31,"津","橋南","51",155,158
2023,3,31,"津","橋南","52",153,168
2023,3,31,"津","橋南","53",149,145
2023,3,31,"津","橋南","54",148,156
2023,3,31,"津","橋南","55",142,159
2023,3,31,"津","橋南","56",117,106
2023,3,31,"津","橋南","57",130,128
2023,3,31,"津","橋南","58",145,141
2023,3,31,"津","橋南","59",112,118
2023,3,31,"津","橋南","60",123,125
2023,3,31,"津","橋南","61",91,121
2023,3,31,"津","橋南","62",114,117
2023,3,31,"津","橋南","63",124,118
2023,3,31,"津","橋南","64",111,131
2023,3,31,"津","橋南","65",119,127
2023,3,31,"津","橋南","66",115,105
2023,3,31,"津","橋南","67",102,110
2023,3,31,"津","橋南","68",112,114
2023,3,31,"津","橋南","69",131,120
2023,3,31,"津","橋南","70",112,126
2023,3,31,"津","橋南","71",124,151
2023,3,31,"津","橋南","72",140,169
2023,3,31,"津","橋南","73",139,156
2023,3,31,"津","橋南","74",143,209
2023,3,31,"津","橋南","75",175,202
2023,3,31,"津","橋南","76",103,162
2023,3,31,"津","橋南","77",85,98
2023,3,31,"津","橋南","78",101,153
2023,3,31,"津","橋南","79",107,144
2023,3,31,"津","橋南","80",123,125
2023,3,31,"津","橋南","81",103,145
2023,3,31,"津","橋南","82",98,148
2023,3,31,"津","橋南","83",78,105
2023,3,31,"津","橋南","84",64,112
2023,3,31,"津","橋南","85",78,114
2023,3,31,"津","橋南","86",73,121
2023,3,31,"津","橋南","87",56,90
2023,3,31,"津","橋南","88",45,103
2023,3,31,"津","橋南","89",52,82
2023,3,31,"津","橋南","90",37,82
2023,3,31,"津","橋南","91",32,65
2023,3,31,"津","橋南","92",26,47
2023,3,31,"津","橋南","93",15,53
2023,3,31,"津","橋南","94",23,47
2023,3,31,"津","橋南","95",4,26
2023,3,31,"津","橋南","96",7,13
2023,3,31,"津","橋南","97",4,16
2023,3,31,"津","橋南","98",3,12
2023,3,31,"津","橋南","99",0,6
2023,3,31,"津","橋南","100+",1,13
2023,3,31,"津","白塚","0",24,24
2023,3,31,"津","白塚","1",24,23
2023,3,31,"津","白塚","2",15,14
2023,3,31,"津","白塚","3",21,20
2023,3,31,"津","白塚","4",22,14
2023,3,31,"津","白塚","5",17,21
2023,3,31,"津","白塚","6",23,20
2023,3,31,"津","白塚","7",21,21
2023,3,31,"津","白塚","8",17,25
2023,3,31,"津","白塚","9",20,29
2023,3,31,"津","白塚","10",22,15
2023,3,31,"津","白塚","11",32,26
2023,3,31,"津","白塚","12",19,30
2023,3,31,"津","白塚","13",27,23
2023,3,31,"津","白塚","14",26,33
2023,3,31,"津","白塚","15",32,24
2023,3,31,"津","白塚","16",26,26
2023,3,31,"津","白塚","17",19,40
2023,3,31,"津","白塚","18",30,30
2023,3,31,"津","白塚","19",37,30
2023,3,31,"津","白塚","20",39,38
2023,3,31,"津","白塚","21",54,40
2023,3,31,"津","白塚","22",39,37
2023,3,31,"津","白塚","23",53,30
2023,3,31,"津","白塚","24",46,47
2023,3,31,"津","白塚","25",40,49
2023,3,31,"津","白塚","26",39,48
2023,3,31,"津","白塚","27",41,48
2023,3,31,"津","白塚","28",50,45
2023,3,31,"津","白塚","29",30,39
2023,3,31,"津","白塚","30",38,42
2023,3,31,"津","白塚","31",32,40
2023,3,31,"津","白塚","32",43,32
2023,3,31,"津","白塚","33",31,38
2023,3,31,"津","白塚","34",42,36
2023,3,31,"津","白塚","35",44,42
2023,3,31,"津","白塚","36",37,29
2023,3,31,"津","白塚","37",40,28
2023,3,31,"津","白塚","38",37,36
2023,3,31,"津","白塚","39",27,36
2023,3,31,"津","白塚","40",38,42
2023,3,31,"津","白塚","41",42,36
2023,3,31,"津","白塚","42",40,46
2023,3,31,"津","白塚","43",53,32
2023,3,31,"津","白塚","44",39,40
2023,3,31,"津","白塚","45",52,50
2023,3,31,"津","白塚","46",55,40
2023,3,31,"津","白塚","47",50,53
2023,3,31,"津","白塚","48",54,60
2023,3,31,"津","白塚","49",51,62
2023,3,31,"津","白塚","50",62,65
2023,3,31,"津","白塚","51",58,67
2023,3,31,"津","白塚","52",60,46
2023,3,31,"津","白塚","53",68,58
2023,3,31,"津","白塚","54",70,46
2023,3,31,"津","白塚","55",64,55
2023,3,31,"津","白塚","56",47,41
2023,3,31,"津","白塚","57",57,59
2023,3,31,"津","白塚","58",61,49
2023,3,31,"津","白塚","59",45,68
2023,3,31,"津","白塚","60",44,49
2023,3,31,"津","白塚","61",42,45
2023,3,31,"津","白塚","62",55,49
2023,3,31,"津","白塚","63",63,45
2023,3,31,"津","白塚","64",62,57
2023,3,31,"津","白塚","65",49,60
2023,3,31,"津","白塚","66",49,64
2023,3,31,"津","白塚","67",48,57
2023,3,31,"津","白塚","68",43,52
2023,3,31,"津","白塚","69",56,54
2023,3,31,"津","白塚","70",44,63
2023,3,31,"津","白塚","71",75,67
2023,3,31,"津","白塚","72",59,55
2023,3,31,"津","白塚","73",53,71
2023,3,31,"津","白塚","74",61,59
2023,3,31,"津","白塚","75",61,62
2023,3,31,"津","白塚","76",39,55
2023,3,31,"津","白塚","77",26,40
2023,3,31,"津","白塚","78",39,68
2023,3,31,"津","白塚","79",49,70
2023,3,31,"津","白塚","80",45,44
2023,3,31,"津","白塚","81",35,49
2023,3,31,"津","白塚","82",35,47
2023,3,31,"津","白塚","83",25,46
2023,3,31,"津","白塚","84",28,32
2023,3,31,"津","白塚","85",28,51
2023,3,31,"津","白塚","86",18,33
2023,3,31,"津","白塚","87",22,28
2023,3,31,"津","白塚","88",21,27
2023,3,31,"津","白塚","89",5,23
2023,3,31,"津","白塚","90",12,25
2023,3,31,"津","白塚","91",7,19
2023,3,31,"津","白塚","92",15,15
2023,3,31,"津","白塚","93",2,15
2023,3,31,"津","白塚","94",7,11
2023,3,31,"津","白塚","95",1,7
2023,3,31,"津","白塚","96",0,8
2023,3,31,"津","白塚","97",0,4
2023,3,31,"津","白塚","98",1,3
2023,3,31,"津","白塚","99",0,0
2023,3,31,"津","白塚","100+",1,2
2023,3,31,"津","栗真","0",7,10
2023,3,31,"津","栗真","1",10,10
2023,3,31,"津","栗真","2",7,7
2023,3,31,"津","栗真","3",4,10
2023,3,31,"津","栗真","4",10,15
2023,3,31,"津","栗真","5",10,15
2023,3,31,"津","栗真","6",12,11
2023,3,31,"津","栗真","7",14,15
2023,3,31,"津","栗真","8",10,14
2023,3,31,"津","栗真","9",12,13
2023,3,31,"津","栗真","10",16,9
2023,3,31,"津","栗真","11",12,13
2023,3,31,"津","栗真","12",10,9
2023,3,31,"津","栗真","13",14,13
2023,3,31,"津","栗真","14",12,15
2023,3,31,"津","栗真","15",16,14
2023,3,31,"津","栗真","16",17,15
2023,3,31,"津","栗真","17",11,5
2023,3,31,"津","栗真","18",18,11
2023,3,31,"津","栗真","19",39,31
2023,3,31,"津","栗真","20",39,28
2023,3,31,"津","栗真","21",47,24
2023,3,31,"津","栗真","22",46,29
2023,3,31,"津","栗真","23",37,36
2023,3,31,"津","栗真","24",31,32
2023,3,31,"津","栗真","25",27,33
2023,3,31,"津","栗真","26",21,32
2023,3,31,"津","栗真","27",22,29
2023,3,31,"津","栗真","28",14,12
2023,3,31,"津","栗真","29",27,14
2023,3,31,"津","栗真","30",18,15
2023,3,31,"津","栗真","31",21,14
2023,3,31,"津","栗真","32",20,19
2023,3,31,"津","栗真","33",18,15
2023,3,31,"津","栗真","34",19,20
2023,3,31,"津","栗真","35",22,13
2023,3,31,"津","栗真","36",20,20
2023,3,31,"津","栗真","37",22,20
2023,3,31,"津","栗真","38",27,22
2023,3,31,"津","栗真","39",24,12
2023,3,31,"津","栗真","40",21,16
2023,3,31,"津","栗真","41",25,22
2023,3,31,"津","栗真","42",17,19
2023,3,31,"津","栗真","43",22,22
2023,3,31,"津","栗真","44",23,18
2023,3,31,"津","栗真","45",24,19
2023,3,31,"津","栗真","46",28,18
2023,3,31,"津","栗真","47",24,16
2023,3,31,"津","栗真","48",30,27
2023,3,31,"津","栗真","49",31,25
2023,3,31,"津","栗真","50",30,24
2023,3,31,"津","栗真","51",29,19
2023,3,31,"津","栗真","52",29,23
2023,3,31,"津","栗真","53",27,32
2023,3,31,"津","栗真","54",22,25
2023,3,31,"津","栗真","55",21,24
2023,3,31,"津","栗真","56",20,24
2023,3,31,"津","栗真","57",23,24
2023,3,31,"津","栗真","58",24,21
2023,3,31,"津","栗真","59",23,21
2023,3,31,"津","栗真","60",27,33
2023,3,31,"津","栗真","61",24,25
2023,3,31,"津","栗真","62",21,16
2023,3,31,"津","栗真","63",20,26
2023,3,31,"津","栗真","64",22,24
2023,3,31,"津","栗真","65",19,15
2023,3,31,"津","栗真","66",13,14
2023,3,31,"津","栗真","67",18,27
2023,3,31,"津","栗真","68",17,21
2023,3,31,"津","栗真","69",18,25
2023,3,31,"津","栗真","70",21,27
2023,3,31,"津","栗真","71",26,23
2023,3,31,"津","栗真","72",27,33
2023,3,31,"津","栗真","73",27,29
2023,3,31,"津","栗真","74",31,34
2023,3,31,"津","栗真","75",36,44
2023,3,31,"津","栗真","76",18,26
2023,3,31,"津","栗真","77",21,22
2023,3,31,"津","栗真","78",19,21
2023,3,31,"津","栗真","79",31,24
2023,3,31,"津","栗真","80",19,26
2023,3,31,"津","栗真","81",15,28
2023,3,31,"津","栗真","82",16,26
2023,3,31,"津","栗真","83",16,21
2023,3,31,"津","栗真","84",15,21
2023,3,31,"津","栗真","85",11,26
2023,3,31,"津","栗真","86",12,12
2023,3,31,"津","栗真","87",9,19
2023,3,31,"津","栗真","88",4,23
2023,3,31,"津","栗真","89",3,14
2023,3,31,"津","栗真","90",8,17
2023,3,31,"津","栗真","91",8,13
2023,3,31,"津","栗真","92",3,10
2023,3,31,"津","栗真","93",3,11
2023,3,31,"津","栗真","94",6,2
2023,3,31,"津","栗真","95",0,4
2023,3,31,"津","栗真","96",3,5
2023,3,31,"津","栗真","97",0,4
2023,3,31,"津","栗真","98",0,1
2023,3,31,"津","栗真","99",0,0
2023,3,31,"津","栗真","100+",1,0
2023,3,31,"津","一身田","0",34,35
