﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,12,31,"白塚町",1,4016,4258,3844
2016,12,31,"栗真小川町",2,424,508,389
2016,12,31,"栗真中山町",3,386,387,430
2016,12,31,"栗真町屋町",4,1247,1196,1306
2016,12,31,"一身田町",5,920,1187,1005
2016,12,31,"一身田中野",6,1043,1069,1189
2016,12,31,"一身田大古曽",7,507,594,466
2016,12,31,"一身田豊野",8,882,942,733
2016,12,31,"一身田上津部田",9,1989,2253,1640
2016,12,31,"一身田平野",10,762,786,758
2016,12,31,"栄町一丁目",11,81,90,91
2016,12,31,"栄町二丁目",12,100,142,127
2016,12,31,"栄町三丁目",13,71,67,76
2016,12,31,"栄町四丁目",14,146,161,164
2016,12,31,"羽所町",15,85,84,104
2016,12,31,"広明町",16,347,369,305
2016,12,31,"大谷町",17,835,940,758
2016,12,31,"桜橋一丁目",18,462,431,456
2016,12,31,"桜橋二丁目",19,209,207,206
2016,12,31,"桜橋三丁目",20,656,731,644
2016,12,31,"上浜町一丁目",21,263,259,274
2016,12,31,"上浜町二丁目",22,189,166,199
2016,12,31,"上浜町三丁目",23,155,173,171
2016,12,31,"上浜町四丁目",24,776,746,570
2016,12,31,"上浜町五丁目",25,613,620,436
2016,12,31,"上浜町六丁目",26,767,847,701
2016,12,31,"江戸橋一丁目",27,292,295,348
2016,12,31,"江戸橋二丁目",28,294,274,419
2016,12,31,"江戸橋三丁目",29,110,110,204
2016,12,31,"鳥居町",30,393,410,377
2016,12,31,"島崎町",31,757,787,718
2016,12,31,"新立町津",32,8,13,11
2016,12,31,"万町津",33,63,61,58
2016,12,31,"北町津",35,25,26,31
2016,12,31,"東町津",36,15,16,14
2016,12,31,"寿町",37,357,366,390
2016,12,31,"港町",38,137,144,154
2016,12,31,"海岸町",39,402,332,449
2016,12,31,"相生町",42,142,163,179
2016,12,31,"愛宕町",43,106,112,130
2016,12,31,"新東町塔世",44,97,116,107
2016,12,31,"乙部",47,356,415,437
2016,12,31,"中河原",48,500,512,558
2016,12,31,"丸之内養正町",54,199,261,216
2016,12,31,"西丸之内",55,658,771,701
2016,12,31,"南丸之内",56,478,463,535
2016,12,31,"丸之内",57,220,245,248
2016,12,31,"中央",58,196,242,219
2016,12,31,"東丸之内",59,388,401,410
2016,12,31,"大門",60,262,304,331
2016,12,31,"北丸之内",61,186,184,201
2016,12,31,"東古河町",64,81,79,87
2016,12,31,"西古河町",65,314,367,335
2016,12,31,"八町一丁目",66,284,321,333
2016,12,31,"八町二丁目",67,277,277,266
2016,12,31,"八町三丁目",68,182,212,190
2016,12,31,"新町一丁目",69,296,345,362
2016,12,31,"新町二丁目",70,365,411,349
2016,12,31,"新町三丁目",71,89,105,89
2016,12,31,"南新町",72,358,397,420
2016,12,31,"押加部町",73,278,298,240
2016,12,31,"大園町",74,454,509,425
2016,12,31,"神納町",75,250,259,212
2016,12,31,"桜田町",76,320,341,302
2016,12,31,"博多町",77,42,29,29
2016,12,31,"川添町",78,145,145,139
2016,12,31,"南河路",79,94,111,86
2016,12,31,"野田",80,1120,1237,1033
2016,12,31,"神戸",81,962,1027,897
2016,12,31,"半田",82,3661,3960,3156
2016,12,31,"観音寺町",83,1122,1216,1037
2016,12,31,"渋見町",84,1300,1447,1098
2016,12,31,"長岡町",85,1708,1875,1359
2016,12,31,"河辺町",86,1810,1968,1372
2016,12,31,"安東町",87,260,298,238
2016,12,31,"一色町",88,78,63,51
2016,12,31,"北河路町",89,66,60,39
2016,12,31,"納所町",90,187,177,142
2016,12,31,"分部",91,298,331,269
2016,12,31,"小舟",92,680,769,629
2016,12,31,"殿村",93,172,178,142
2016,12,31,"産品",94,119,122,128
2016,12,31,"片田薬王寺町",95,20,21,21
2016,12,31,"片田久保町",96,84,88,71
2016,12,31,"片田町",97,119,125,100
2016,12,31,"片田井戸町",98,88,106,80
2016,12,31,"片田長谷町",99,190,184,337
2016,12,31,"片田志袋町",100,416,418,341
2016,12,31,"片田田中町",101,141,161,116
2016,12,31,"片田長谷場町",102,28,28,28
2016,12,31,"片田新町",103,1096,1183,937
2016,12,31,"美川町",104,443,459,372
2016,12,31,"野崎垣内岩田",109,20,22,18
2016,12,31,"西阿漕町岩田",110,103,116,84
2016,12,31,"上弁財町津興",112,93,116,108
2016,12,31,"船頭町津興",113,234,276,256
2016,12,31,"船頭町津",114,0,0,0
2016,12,31,"柳山津興",115,1183,1345,1240
2016,12,31,"下弁財町津興",116,511,574,569
2016,12,31,"阿漕町津興",117,841,856,825
2016,12,31,"三重町津興",118,149,184,132
2016,12,31,"藤枝町",119,86,104,88
2016,12,31,"八幡町津",120,184,204,203
2016,12,31,"藤方",121,2744,2936,2635
2016,12,31,"垂水",122,2678,2801,2243
2016,12,31,"高茶屋小森町",123,3032,3039,2744
2016,12,31,"高茶屋小森上野町",124,112,116,159
2016,12,31,"雲出本郷町",126,780,841,765
2016,12,31,"雲出長常町",127,602,593,539
2016,12,31,"雲出伊倉津町",128,677,674,572
2016,12,31,"雲出島貫町",129,272,295,232
2016,12,31,"雲出鋼管町",130,0,0,0
2016,12,31,"津興",131,399,484,441
2016,12,31,"大里山室町",132,193,211,156
2016,12,31,"大里野田町",133,126,225,202
2016,12,31,"大里小野田町",134,46,69,41
2016,12,31,"大里睦合町",135,386,430,309
2016,12,31,"大里川北町",136,420,442,303
2016,12,31,"大里窪田町",137,619,639,572
2016,12,31,"高野尾町",138,827,899,716
2016,12,31,"八幡町藤方",139,2,2,1
2016,12,31,"末広町",140,620,453,648
2016,12,31,"高洲町",141,427,485,550
2016,12,31,"住吉町",142,100,62,112
2016,12,31,"乙部",143,197,210,244
2016,12,31,"神納",144,53,56,57
2016,12,31,"八幡町津興",145,2,4,2
2016,12,31,"緑が丘一丁目",146,323,332,260
2016,12,31,"緑が丘二丁目",147,401,442,340
2016,12,31,"南が丘一丁目",148,559,601,408
2016,12,31,"南が丘二丁目",149,427,468,321
2016,12,31,"南が丘三丁目",150,479,488,310
2016,12,31,"南が丘四丁目",151,413,463,314
2016,12,31,"幸町",152,399,398,388
2016,12,31,"大倉",153,197,196,206
2016,12,31,"夢が丘一丁目",154,718,731,441
2016,12,31,"夢が丘二丁目",155,511,533,322
2016,12,31,"あのつ台一丁目",156,0,0,0
2016,12,31,"あのつ台二丁目",157,0,0,0
2016,12,31,"あのつ台三丁目",158,255,227,146
2016,12,31,"あのつ台四丁目",159,0,0,0
2016,12,31,"あのつ台五丁目",160,0,0,0
2016,12,31,"城山一丁目",161,350,375,343
2016,12,31,"城山二丁目",162,398,498,450
2016,12,31,"城山三丁目",163,438,491,536
2016,12,31,"高茶屋一丁目",164,453,467,368
2016,12,31,"高茶屋二丁目",165,402,440,370
2016,12,31,"高茶屋三丁目",166,313,365,312
2016,12,31,"高茶屋四丁目",167,585,497,537
2016,12,31,"高茶屋五丁目",168,769,722,688
2016,12,31,"高茶屋六丁目",169,668,679,660
2016,12,31,"高茶屋七丁目",170,223,235,218
2016,12,31,"修成町",171,210,236,213
2016,12,31,"岩田",172,329,313,321
2016,12,31,"本町",173,413,456,426
2016,12,31,"南中央",174,304,312,307
2016,12,31,"上弁財町",175,222,222,219
2016,12,31,"豊が丘一丁目",176,896,958,671
2016,12,31,"豊が丘二丁目",177,629,671,497
2016,12,31,"豊が丘三丁目",178,365,395,323
2016,12,31,"豊が丘四丁目",179,630,672,471
2016,12,31,"豊が丘五丁目",180,590,640,420
2016,12,31,"なぎさまち",987,0,0,0
2016,12,31,"久居東鷹跡町",1001,459,498,433
2016,12,31,"久居西鷹跡町",1002,571,583,503
2016,12,31,"久居万町",1003,243,236,205
2016,12,31,"久居中町",1004,441,418,435
2016,12,31,"久居幸町",1005,60,64,74
2016,12,31,"久居旅籠町",1006,37,41,41
2016,12,31,"久居寺町",1007,86,92,93
2016,12,31,"久居北口町",1008,876,975,882
2016,12,31,"久居烏木町",1009,398,412,379
2016,12,31,"久居明神町",1010,593,658,580
2016,12,31,"久居藤ヶ丘町",1011,124,134,125
2016,12,31,"久居元町",1012,1113,1126,982
2016,12,31,"久居小戸木町",1013,1,5,4
2016,12,31,"久居野村町",1014,2689,2348,2178
2016,12,31,"久居小野辺町",1015,854,966,647
2016,12,31,"久居井戸山町",1016,450,443,420
2016,12,31,"久居野口町",1017,130,166,151
2016,12,31,"久居相川町",1018,306,319,293
2016,12,31,"久居持川町",1019,515,573,474
2016,12,31,"久居桜が丘町",1020,616,642,530
2016,12,31,"久居新町",1021,2075,1813,2090
2016,12,31,"久居本町",1022,147,177,163
2016,12,31,"久居二ノ町",1023,195,218,198
2016,12,31,"須ヶ瀬町",1024,145,166,150
2016,12,31,"川方町",1025,500,495,454
2016,12,31,"牧町",1026,311,306,252
2016,12,31,"新家町",1027,491,542,341
2016,12,31,"木造町",1028,361,371,299
2016,12,31,"戸木町",1029,1583,1616,1528
2016,12,31,"久居射場町",1030,457,477,424
2016,12,31,"庄田町",1031,850,922,769
2016,12,31,"森町",1032,654,664,529
2016,12,31,"久居一色町",1033,418,418,346
2016,12,31,"中村町",1034,81,78,77
2016,12,31,"大鳥町",1035,51,52,43
2016,12,31,"稲葉町",1036,801,832,711
2016,12,31,"久居緑が丘町一丁目",1037,447,447,272
2016,12,31,"久居緑が丘町二丁目",1038,492,471,288
2016,12,31,"榊原町",1039,824,875,815
2016,12,31,"青葉台一丁目",1040,417,411,236
2016,12,31,"青葉台二丁目",1041,331,305,186
2016,12,31,"河芸町中別保",2001,843,933,790
2016,12,31,"河芸町一色",2002,570,655,516
2016,12,31,"河芸町影重",2003,364,393,319
2016,12,31,"河芸町上野",2004,2100,2327,1922
2016,12,31,"河芸町東千里",2005,552,555,558
2016,12,31,"河芸町西千里",2006,227,264,196
2016,12,31,"河芸町久知野",2007,159,159,127
2016,12,31,"河芸町中瀬",2008,178,189,159
2016,12,31,"河芸町北黒田",2009,133,146,108
2016,12,31,"河芸町南黒田",2010,201,217,155
2016,12,31,"河芸町高佐",2011,86,100,67
2016,12,31,"河芸町浜田",2012,563,567,433
2016,12,31,"河芸町赤部",2013,49,57,43
2016,12,31,"河芸町三行",2014,190,214,137
2016,12,31,"河芸町千里ヶ丘",2015,1224,1405,1218
2016,12,31,"河芸町杜の街一丁目",2016,704,688,417
2016,12,31,"河芸町杜の街二丁目",2017,753,738,431
2016,12,31,"河芸町杜の街三丁目",2018,145,150,94
2016,12,31,"芸濃町椋本",3001,2325,2313,1933
2016,12,31,"芸濃町楠原",3002,158,185,132
2016,12,31,"芸濃町林",3003,454,473,334
2016,12,31,"芸濃町中縄",3004,197,236,183
2016,12,31,"芸濃町忍田",3005,147,144,118
2016,12,31,"芸濃町小野平",3006,110,125,83
2016,12,31,"芸濃町多門",3007,83,91,67
2016,12,31,"芸濃町北神山",3008,192,181,180
2016,12,31,"芸濃町萩野",3009,163,178,144
2016,12,31,"芸濃町岡本",3010,117,118,92
2016,12,31,"芸濃町雲林院",3011,321,348,297
2016,12,31,"芸濃町河内",3012,27,18,25
2016,12,31,"美里町五百野",4001,183,204,151
2016,12,31,"美里町足坂",4002,107,111,79
2016,12,31,"美里町三郷",4003,74,110,85
2016,12,31,"美里町南長野",4004,107,109,81
2016,12,31,"美里町北長野",4005,261,275,218
2016,12,31,"美里町平木",4006,45,44,46
2016,12,31,"美里町桂畑",4007,43,42,33
2016,12,31,"美里町家所",4008,635,697,528
2016,12,31,"美里町穴倉",4009,126,140,106
2016,12,31,"美里町高座原",4010,60,57,51
2016,12,31,"美里町日南田",4011,55,67,41
2016,12,31,"美里町船山",4012,20,20,19
2016,12,31,"安濃町草生",5001,382,423,300
2016,12,31,"安濃町安部",5002,102,102,73
2016,12,31,"安濃町中川",5003,105,113,92
2016,12,31,"安濃町川西",5004,327,384,266
2016,12,31,"安濃町神田",5005,16,17,14
2016,12,31,"安濃町南神山",5006,35,37,28
2016,12,31,"安濃町前野",5007,24,26,18
2016,12,31,"安濃町光明寺",5008,30,37,28
2016,12,31,"安濃町今徳",5009,232,234,222
2016,12,31,"安濃町妙法寺",5010,289,315,247
2016,12,31,"安濃町浄土寺",5011,246,246,184
2016,12,31,"安濃町連部",5012,64,71,43
2016,12,31,"安濃町安濃",5013,192,271,213
2016,12,31,"安濃町内多",5014,544,523,441
2016,12,31,"安濃町太田",5015,251,278,174
2016,12,31,"安濃町清水",5016,616,665,507
2016,12,31,"安濃町曽根",5017,286,289,271
2016,12,31,"安濃町野口",5018,88,87,68
2016,12,31,"安濃町戸島",5019,159,186,145
2016,12,31,"安濃町大塚",5020,81,75,67
2016,12,31,"安濃町荒木",5021,59,68,44
2016,12,31,"安濃町粟加",5022,173,181,126
2016,12,31,"安濃町田端上野",5023,668,731,553
2016,12,31,"安濃町東観音寺",5024,141,155,105
2016,12,31,"香良洲町",6001,2306,2435,1973
2016,12,31,"一志町井生",7001,232,233,194
2016,12,31,"一志町大仰",7002,247,288,233
2016,12,31,"一志町石橋",7003,51,51,41
2016,12,31,"一志町井関",7004,346,368,278
2016,12,31,"一志町波瀬",7005,676,834,721
2016,12,31,"一志町八太",7006,636,715,605
2016,12,31,"一志町片野",7007,417,463,413
2016,12,31,"一志町小山",7008,333,329,270
2016,12,31,"一志町其村",7009,73,73,57
2016,12,31,"一志町庄村",7010,249,274,190
2016,12,31,"一志町新沢田",7011,69,68,58
2016,12,31,"一志町虹が丘",7012,605,674,474
2016,12,31,"一志町小戸木",7013,12,12,8
2016,12,31,"一志町みのりヶ丘",7014,591,611,348
2016,12,31,"一志町高野",7015,1962,2145,1645
2016,12,31,"一志町田尻",7016,586,615,498
2016,12,31,"一志町日置",7017,173,171,137
2016,12,31,"一志町其倉",7018,41,46,47
2016,12,31,"白山町南家城",8001,530,553,489
2016,12,31,"白山町北家城",8002,114,114,96
2016,12,31,"白山町藤",8003,77,97,69
2016,12,31,"白山町二俣",8004,53,54,51
2016,12,31,"白山町真見",8005,33,40,30
2016,12,31,"白山町城立",8006,12,19,13
2016,12,31,"白山町小杉",8007,12,12,13
2016,12,31,"白山町大原",8008,78,10,84
2016,12,31,"白山町福田山",8009,26,26,27
2016,12,31,"白山町川口",8010,1141,1256,1019
2016,12,31,"白山町二本木",8011,1296,1505,1185
2016,12,31,"白山町岡",8012,68,78,64
2016,12,31,"白山町三ヶ野",8013,257,260,205
2016,12,31,"白山町佐田",8014,281,331,273
2016,12,31,"白山町中ノ村",8015,53,60,45
2016,12,31,"白山町南出",8016,192,193,169
2016,12,31,"白山町上ノ村",8017,368,425,357
2016,12,31,"白山町垣内",8018,41,47,47
2016,12,31,"白山町八対野",8019,459,396,475
2016,12,31,"白山町稲垣",8020,67,71,51
2016,12,31,"白山町古市",8021,82,86,78
2016,12,31,"白山町山田野",8022,255,272,233
2016,12,31,"白山町伊勢見",8023,16,10,18
2016,12,31,"美杉町竹原",9001,243,322,277
2016,12,31,"美杉町八手俣",9002,28,34,30
2016,12,31,"美杉町八知",9003,485,564,546
2016,12,31,"美杉町太郎生",9004,395,474,377
2016,12,31,"美杉町三多気",9005,31,46,42
2016,12,31,"美杉町杉平",9006,28,33,27
2016,12,31,"美杉町石名原",9007,161,176,165
2016,12,31,"美杉町川上",9008,98,116,120
2016,12,31,"美杉町奥津",9009,126,171,147
2016,12,31,"美杉町丹生俣",9010,80,88,82
2016,12,31,"美杉町上多気",9011,81,104,98
2016,12,31,"美杉町下多気",9012,165,158,167
2016,12,31,"美杉町下之川",9013,196,255,245
