﻿"年","月","日","地域","地区","年齢","男","女"
2017,3,31,"津","橋北","0",80,96
2017,3,31,"津","橋北","1",107,91
2017,3,31,"津","橋北","2",127,81
2017,3,31,"津","橋北","3",113,72
2017,3,31,"津","橋北","4",103,112
2017,3,31,"津","橋北","5",99,104
2017,3,31,"津","橋北","6",104,98
2017,3,31,"津","橋北","7",127,107
2017,3,31,"津","橋北","8",107,120
2017,3,31,"津","橋北","9",119,111
2017,3,31,"津","橋北","10",114,99
2017,3,31,"津","橋北","11",105,110
2017,3,31,"津","橋北","12",99,104
2017,3,31,"津","橋北","13",82,87
2017,3,31,"津","橋北","14",114,73
2017,3,31,"津","橋北","15",71,88
2017,3,31,"津","橋北","16",88,81
2017,3,31,"津","橋北","17",72,70
2017,3,31,"津","橋北","18",87,77
2017,3,31,"津","橋北","19",69,106
2017,3,31,"津","橋北","20",88,101
2017,3,31,"津","橋北","21",114,96
2017,3,31,"津","橋北","22",113,112
2017,3,31,"津","橋北","23",120,98
2017,3,31,"津","橋北","24",119,108
2017,3,31,"津","橋北","25",91,111
2017,3,31,"津","橋北","26",103,96
2017,3,31,"津","橋北","27",127,99
2017,3,31,"津","橋北","28",117,112
2017,3,31,"津","橋北","29",108,99
2017,3,31,"津","橋北","30",121,109
2017,3,31,"津","橋北","31",107,100
2017,3,31,"津","橋北","32",136,127
2017,3,31,"津","橋北","33",102,121
2017,3,31,"津","橋北","34",132,151
2017,3,31,"津","橋北","35",117,135
2017,3,31,"津","橋北","36",140,130
2017,3,31,"津","橋北","37",129,125
2017,3,31,"津","橋北","38",153,134
2017,3,31,"津","橋北","39",146,163
2017,3,31,"津","橋北","40",148,162
2017,3,31,"津","橋北","41",175,166
2017,3,31,"津","橋北","42",168,157
2017,3,31,"津","橋北","43",166,170
2017,3,31,"津","橋北","44",163,182
2017,3,31,"津","橋北","45",157,143
2017,3,31,"津","橋北","46",137,128
2017,3,31,"津","橋北","47",150,147
2017,3,31,"津","橋北","48",136,128
2017,3,31,"津","橋北","49",145,129
2017,3,31,"津","橋北","50",111,117
2017,3,31,"津","橋北","51",120,117
2017,3,31,"津","橋北","52",140,143
2017,3,31,"津","橋北","53",108,108
2017,3,31,"津","橋北","54",101,118
2017,3,31,"津","橋北","55",116,117
2017,3,31,"津","橋北","56",122,113
2017,3,31,"津","橋北","57",110,99
2017,3,31,"津","橋北","58",100,114
2017,3,31,"津","橋北","59",92,88
2017,3,31,"津","橋北","60",105,111
2017,3,31,"津","橋北","61",89,85
2017,3,31,"津","橋北","62",94,111
2017,3,31,"津","橋北","63",89,87
2017,3,31,"津","橋北","64",94,110
2017,3,31,"津","橋北","65",84,104
2017,3,31,"津","橋北","66",94,100
2017,3,31,"津","橋北","67",113,135
2017,3,31,"津","橋北","68",106,132
2017,3,31,"津","橋北","69",136,124
2017,3,31,"津","橋北","70",97,85
2017,3,31,"津","橋北","71",63,68
2017,3,31,"津","橋北","72",71,77
2017,3,31,"津","橋北","73",74,75
2017,3,31,"津","橋北","74",69,80
2017,3,31,"津","橋北","75",69,102
2017,3,31,"津","橋北","76",49,78
2017,3,31,"津","橋北","77",51,83
2017,3,31,"津","橋北","78",51,63
2017,3,31,"津","橋北","79",64,76
2017,3,31,"津","橋北","80",57,89
2017,3,31,"津","橋北","81",54,100
2017,3,31,"津","橋北","82",49,73
2017,3,31,"津","橋北","83",45,90
2017,3,31,"津","橋北","84",52,93
2017,3,31,"津","橋北","85",44,82
2017,3,31,"津","橋北","86",36,65
2017,3,31,"津","橋北","87",41,62
2017,3,31,"津","橋北","88",37,43
2017,3,31,"津","橋北","89",20,42
2017,3,31,"津","橋北","90",17,37
2017,3,31,"津","橋北","91",12,38
2017,3,31,"津","橋北","92",6,29
2017,3,31,"津","橋北","93",7,26
2017,3,31,"津","橋北","94",2,18
2017,3,31,"津","橋北","95",4,15
2017,3,31,"津","橋北","96",2,10
2017,3,31,"津","橋北","97",2,8
2017,3,31,"津","橋北","98",3,6
2017,3,31,"津","橋北","99",2,6
2017,3,31,"津","橋北","100+",0,9
2017,3,31,"津","敬和","0",19,13
2017,3,31,"津","敬和","1",27,25
2017,3,31,"津","敬和","2",24,29
2017,3,31,"津","敬和","3",27,23
2017,3,31,"津","敬和","4",22,22
2017,3,31,"津","敬和","5",21,21
2017,3,31,"津","敬和","6",25,29
2017,3,31,"津","敬和","7",30,25
2017,3,31,"津","敬和","8",28,22
2017,3,31,"津","敬和","9",32,24
2017,3,31,"津","敬和","10",27,27
2017,3,31,"津","敬和","11",35,27
2017,3,31,"津","敬和","12",36,21
2017,3,31,"津","敬和","13",28,29
2017,3,31,"津","敬和","14",22,31
2017,3,31,"津","敬和","15",34,32
2017,3,31,"津","敬和","16",37,28
2017,3,31,"津","敬和","17",26,34
2017,3,31,"津","敬和","18",32,27
2017,3,31,"津","敬和","19",35,37
2017,3,31,"津","敬和","20",35,39
2017,3,31,"津","敬和","21",43,42
2017,3,31,"津","敬和","22",46,38
2017,3,31,"津","敬和","23",54,41
2017,3,31,"津","敬和","24",53,41
2017,3,31,"津","敬和","25",62,41
2017,3,31,"津","敬和","26",61,46
2017,3,31,"津","敬和","27",63,36
2017,3,31,"津","敬和","28",52,48
2017,3,31,"津","敬和","29",60,34
2017,3,31,"津","敬和","30",52,44
2017,3,31,"津","敬和","31",61,29
2017,3,31,"津","敬和","32",54,30
2017,3,31,"津","敬和","33",42,43
2017,3,31,"津","敬和","34",58,44
2017,3,31,"津","敬和","35",35,39
2017,3,31,"津","敬和","36",58,41
2017,3,31,"津","敬和","37",59,37
2017,3,31,"津","敬和","38",55,45
2017,3,31,"津","敬和","39",67,46
2017,3,31,"津","敬和","40",58,46
2017,3,31,"津","敬和","41",60,43
2017,3,31,"津","敬和","42",56,42
2017,3,31,"津","敬和","43",65,53
2017,3,31,"津","敬和","44",65,57
2017,3,31,"津","敬和","45",78,46
2017,3,31,"津","敬和","46",75,57
2017,3,31,"津","敬和","47",59,67
2017,3,31,"津","敬和","48",74,56
2017,3,31,"津","敬和","49",48,55
2017,3,31,"津","敬和","50",65,44
2017,3,31,"津","敬和","51",62,64
2017,3,31,"津","敬和","52",77,51
2017,3,31,"津","敬和","53",46,46
2017,3,31,"津","敬和","54",58,46
2017,3,31,"津","敬和","55",50,51
2017,3,31,"津","敬和","56",58,35
2017,3,31,"津","敬和","57",55,44
2017,3,31,"津","敬和","58",61,46
2017,3,31,"津","敬和","59",40,38
2017,3,31,"津","敬和","60",51,57
2017,3,31,"津","敬和","61",64,35
2017,3,31,"津","敬和","62",54,46
2017,3,31,"津","敬和","63",57,34
2017,3,31,"津","敬和","64",58,65
2017,3,31,"津","敬和","65",66,55
2017,3,31,"津","敬和","66",58,62
2017,3,31,"津","敬和","67",89,64
2017,3,31,"津","敬和","68",75,76
2017,3,31,"津","敬和","69",69,83
2017,3,31,"津","敬和","70",37,56
2017,3,31,"津","敬和","71",48,48
2017,3,31,"津","敬和","72",57,69
2017,3,31,"津","敬和","73",77,72
2017,3,31,"津","敬和","74",47,73
2017,3,31,"津","敬和","75",45,63
2017,3,31,"津","敬和","76",50,66
2017,3,31,"津","敬和","77",32,60
2017,3,31,"津","敬和","78",36,64
2017,3,31,"津","敬和","79",42,62
2017,3,31,"津","敬和","80",37,77
2017,3,31,"津","敬和","81",40,53
2017,3,31,"津","敬和","82",34,56
2017,3,31,"津","敬和","83",34,53
2017,3,31,"津","敬和","84",31,61
2017,3,31,"津","敬和","85",29,45
2017,3,31,"津","敬和","86",22,49
2017,3,31,"津","敬和","87",19,44
2017,3,31,"津","敬和","88",22,43
2017,3,31,"津","敬和","89",10,39
2017,3,31,"津","敬和","90",11,33
2017,3,31,"津","敬和","91",18,26
2017,3,31,"津","敬和","92",7,23
2017,3,31,"津","敬和","93",5,19
2017,3,31,"津","敬和","94",0,26
2017,3,31,"津","敬和","95",2,12
2017,3,31,"津","敬和","96",1,5
2017,3,31,"津","敬和","97",0,5
2017,3,31,"津","敬和","98",0,5
2017,3,31,"津","敬和","99",0,3
2017,3,31,"津","敬和","100+",0,5
2017,3,31,"津","養正","0",7,12
2017,3,31,"津","養正","1",11,11
2017,3,31,"津","養正","2",14,11
2017,3,31,"津","養正","3",11,16
2017,3,31,"津","養正","4",13,12
2017,3,31,"津","養正","5",17,12
2017,3,31,"津","養正","6",15,12
2017,3,31,"津","養正","7",15,14
2017,3,31,"津","養正","8",16,16
2017,3,31,"津","養正","9",19,13
2017,3,31,"津","養正","10",12,16
2017,3,31,"津","養正","11",15,11
2017,3,31,"津","養正","12",10,12
2017,3,31,"津","養正","13",13,12
2017,3,31,"津","養正","14",13,15
2017,3,31,"津","養正","15",8,7
2017,3,31,"津","養正","16",13,14
2017,3,31,"津","養正","17",11,14
2017,3,31,"津","養正","18",11,20
2017,3,31,"津","養正","19",23,19
2017,3,31,"津","養正","20",24,16
2017,3,31,"津","養正","21",23,24
2017,3,31,"津","養正","22",22,16
2017,3,31,"津","養正","23",29,15
2017,3,31,"津","養正","24",25,21
2017,3,31,"津","養正","25",22,19
2017,3,31,"津","養正","26",31,21
2017,3,31,"津","養正","27",27,18
2017,3,31,"津","養正","28",21,13
2017,3,31,"津","養正","29",18,12
2017,3,31,"津","養正","30",15,15
2017,3,31,"津","養正","31",18,16
2017,3,31,"津","養正","32",23,21
2017,3,31,"津","養正","33",23,26
2017,3,31,"津","養正","34",15,24
2017,3,31,"津","養正","35",14,22
2017,3,31,"津","養正","36",23,26
2017,3,31,"津","養正","37",21,18
2017,3,31,"津","養正","38",21,19
2017,3,31,"津","養正","39",15,20
2017,3,31,"津","養正","40",23,21
2017,3,31,"津","養正","41",30,27
2017,3,31,"津","養正","42",24,29
2017,3,31,"津","養正","43",24,24
2017,3,31,"津","養正","44",33,30
2017,3,31,"津","養正","45",29,36
2017,3,31,"津","養正","46",33,27
2017,3,31,"津","養正","47",29,34
2017,3,31,"津","養正","48",28,26
2017,3,31,"津","養正","49",19,26
2017,3,31,"津","養正","50",19,21
2017,3,31,"津","養正","51",22,25
2017,3,31,"津","養正","52",23,22
2017,3,31,"津","養正","53",24,17
2017,3,31,"津","養正","54",19,24
2017,3,31,"津","養正","55",23,22
2017,3,31,"津","養正","56",22,37
2017,3,31,"津","養正","57",23,22
2017,3,31,"津","養正","58",27,27
2017,3,31,"津","養正","59",23,23
2017,3,31,"津","養正","60",15,23
2017,3,31,"津","養正","61",16,15
2017,3,31,"津","養正","62",27,25
2017,3,31,"津","養正","63",27,15
2017,3,31,"津","養正","64",25,36
2017,3,31,"津","養正","65",20,32
2017,3,31,"津","養正","66",29,28
2017,3,31,"津","養正","67",34,32
2017,3,31,"津","養正","68",39,43
2017,3,31,"津","養正","69",33,35
2017,3,31,"津","養正","70",30,26
2017,3,31,"津","養正","71",16,18
2017,3,31,"津","養正","72",21,32
2017,3,31,"津","養正","73",23,23
2017,3,31,"津","養正","74",16,28
2017,3,31,"津","養正","75",21,28
2017,3,31,"津","養正","76",17,40
2017,3,31,"津","養正","77",16,26
2017,3,31,"津","養正","78",17,23
2017,3,31,"津","養正","79",20,22
2017,3,31,"津","養正","80",15,28
2017,3,31,"津","養正","81",24,26
2017,3,31,"津","養正","82",18,26
2017,3,31,"津","養正","83",16,27
2017,3,31,"津","養正","84",13,23
2017,3,31,"津","養正","85",9,28
2017,3,31,"津","養正","86",14,27
2017,3,31,"津","養正","87",9,17
2017,3,31,"津","養正","88",8,24
2017,3,31,"津","養正","89",7,9
2017,3,31,"津","養正","90",5,14
2017,3,31,"津","養正","91",5,17
2017,3,31,"津","養正","92",6,11
2017,3,31,"津","養正","93",2,15
2017,3,31,"津","養正","94",3,7
2017,3,31,"津","養正","95",0,3
2017,3,31,"津","養正","96",2,3
2017,3,31,"津","養正","97",0,4
2017,3,31,"津","養正","98",0,2
2017,3,31,"津","養正","99",0,2
2017,3,31,"津","養正","100+",0,0
2017,3,31,"津","新町","0",40,43
2017,3,31,"津","新町","1",41,42
2017,3,31,"津","新町","2",48,40
2017,3,31,"津","新町","3",41,48
2017,3,31,"津","新町","4",47,37
2017,3,31,"津","新町","5",34,31
2017,3,31,"津","新町","6",47,44
2017,3,31,"津","新町","7",41,45
2017,3,31,"津","新町","8",48,41
2017,3,31,"津","新町","9",36,40
2017,3,31,"津","新町","10",33,49
2017,3,31,"津","新町","11",38,36
2017,3,31,"津","新町","12",34,29
2017,3,31,"津","新町","13",41,38
2017,3,31,"津","新町","14",41,50
2017,3,31,"津","新町","15",36,43
2017,3,31,"津","新町","16",50,31
2017,3,31,"津","新町","17",43,41
2017,3,31,"津","新町","18",43,38
2017,3,31,"津","新町","19",45,39
2017,3,31,"津","新町","20",35,39
2017,3,31,"津","新町","21",53,42
2017,3,31,"津","新町","22",43,44
2017,3,31,"津","新町","23",41,33
2017,3,31,"津","新町","24",52,41
2017,3,31,"津","新町","25",48,45
2017,3,31,"津","新町","26",50,49
2017,3,31,"津","新町","27",53,49
2017,3,31,"津","新町","28",46,38
2017,3,31,"津","新町","29",54,48
2017,3,31,"津","新町","30",49,56
2017,3,31,"津","新町","31",52,62
2017,3,31,"津","新町","32",54,71
2017,3,31,"津","新町","33",64,68
2017,3,31,"津","新町","34",64,54
2017,3,31,"津","新町","35",71,68
2017,3,31,"津","新町","36",67,41
2017,3,31,"津","新町","37",56,51
2017,3,31,"津","新町","38",72,56
2017,3,31,"津","新町","39",74,57
2017,3,31,"津","新町","40",64,61
2017,3,31,"津","新町","41",59,64
2017,3,31,"津","新町","42",60,69
2017,3,31,"津","新町","43",62,74
2017,3,31,"津","新町","44",68,74
2017,3,31,"津","新町","45",78,64
2017,3,31,"津","新町","46",73,58
2017,3,31,"津","新町","47",64,80
2017,3,31,"津","新町","48",55,75
2017,3,31,"津","新町","49",74,72
2017,3,31,"津","新町","50",47,49
2017,3,31,"津","新町","51",54,67
2017,3,31,"津","新町","52",71,57
2017,3,31,"津","新町","53",60,65
2017,3,31,"津","新町","54",65,63
2017,3,31,"津","新町","55",50,45
2017,3,31,"津","新町","56",64,54
2017,3,31,"津","新町","57",42,50
2017,3,31,"津","新町","58",73,54
2017,3,31,"津","新町","59",55,60
2017,3,31,"津","新町","60",65,62
2017,3,31,"津","新町","61",46,49
2017,3,31,"津","新町","62",53,53
2017,3,31,"津","新町","63",53,49
2017,3,31,"津","新町","64",51,53
2017,3,31,"津","新町","65",68,59
2017,3,31,"津","新町","66",56,63
2017,3,31,"津","新町","67",64,86
2017,3,31,"津","新町","68",74,86
2017,3,31,"津","新町","69",69,83
2017,3,31,"津","新町","70",46,57
2017,3,31,"津","新町","71",27,48
2017,3,31,"津","新町","72",40,62
2017,3,31,"津","新町","73",57,68
2017,3,31,"津","新町","74",42,49
2017,3,31,"津","新町","75",51,64
2017,3,31,"津","新町","76",58,65
2017,3,31,"津","新町","77",40,57
2017,3,31,"津","新町","78",34,55
2017,3,31,"津","新町","79",42,61
2017,3,31,"津","新町","80",41,67
2017,3,31,"津","新町","81",50,81
2017,3,31,"津","新町","82",35,62
2017,3,31,"津","新町","83",39,63
2017,3,31,"津","新町","84",45,56
2017,3,31,"津","新町","85",26,58
2017,3,31,"津","新町","86",32,57
2017,3,31,"津","新町","87",25,32
2017,3,31,"津","新町","88",20,31
2017,3,31,"津","新町","89",11,29
2017,3,31,"津","新町","90",13,30
2017,3,31,"津","新町","91",16,20
2017,3,31,"津","新町","92",12,16
2017,3,31,"津","新町","93",1,20
2017,3,31,"津","新町","94",1,14
2017,3,31,"津","新町","95",2,10
2017,3,31,"津","新町","96",0,10
2017,3,31,"津","新町","97",0,3
2017,3,31,"津","新町","98",1,7
2017,3,31,"津","新町","99",0,2
2017,3,31,"津","新町","100+",0,4
2017,3,31,"津","橋南","0",92,83
2017,3,31,"津","橋南","1",97,83
2017,3,31,"津","橋南","2",92,78
2017,3,31,"津","橋南","3",97,79
2017,3,31,"津","橋南","4",102,83
2017,3,31,"津","橋南","5",84,89
2017,3,31,"津","橋南","6",89,100
2017,3,31,"津","橋南","7",78,81
2017,3,31,"津","橋南","8",101,82
2017,3,31,"津","橋南","9",86,96
2017,3,31,"津","橋南","10",94,92
2017,3,31,"津","橋南","11",114,75
2017,3,31,"津","橋南","12",97,96
2017,3,31,"津","橋南","13",113,92
2017,3,31,"津","橋南","14",101,86
2017,3,31,"津","橋南","15",100,102
2017,3,31,"津","橋南","16",107,94
2017,3,31,"津","橋南","17",108,99
2017,3,31,"津","橋南","18",100,91
2017,3,31,"津","橋南","19",83,103
2017,3,31,"津","橋南","20",92,90
2017,3,31,"津","橋南","21",95,92
2017,3,31,"津","橋南","22",95,94
2017,3,31,"津","橋南","23",81,102
2017,3,31,"津","橋南","24",103,78
2017,3,31,"津","橋南","25",97,95
2017,3,31,"津","橋南","26",95,89
2017,3,31,"津","橋南","27",110,107
2017,3,31,"津","橋南","28",108,123
2017,3,31,"津","橋南","29",115,101
2017,3,31,"津","橋南","30",118,105
2017,3,31,"津","橋南","31",96,110
2017,3,31,"津","橋南","32",115,103
2017,3,31,"津","橋南","33",119,132
2017,3,31,"津","橋南","34",111,126
2017,3,31,"津","橋南","35",115,121
2017,3,31,"津","橋南","36",135,135
2017,3,31,"津","橋南","37",132,120
2017,3,31,"津","橋南","38",137,126
2017,3,31,"津","橋南","39",137,137
2017,3,31,"津","橋南","40",136,133
2017,3,31,"津","橋南","41",142,141
2017,3,31,"津","橋南","42",142,140
2017,3,31,"津","橋南","43",158,177
2017,3,31,"津","橋南","44",170,197
2017,3,31,"津","橋南","45",165,166
2017,3,31,"津","橋南","46",168,168
2017,3,31,"津","橋南","47",155,135
2017,3,31,"津","橋南","48",157,159
2017,3,31,"津","橋南","49",144,167
2017,3,31,"津","橋南","50",119,105
2017,3,31,"津","橋南","51",139,130
2017,3,31,"津","橋南","52",144,146
2017,3,31,"津","橋南","53",128,120
2017,3,31,"津","橋南","54",130,126
2017,3,31,"津","橋南","55",85,129
2017,3,31,"津","橋南","56",117,120
2017,3,31,"津","橋南","57",128,125
2017,3,31,"津","橋南","58",122,125
2017,3,31,"津","橋南","59",120,127
2017,3,31,"津","橋南","60",126,108
2017,3,31,"津","橋南","61",98,112
2017,3,31,"津","橋南","62",112,124
2017,3,31,"津","橋南","63",140,129
2017,3,31,"津","橋南","64",127,126
2017,3,31,"津","橋南","65",126,159
2017,3,31,"津","橋南","66",157,176
2017,3,31,"津","橋南","67",147,158
2017,3,31,"津","橋南","68",162,218
2017,3,31,"津","橋南","69",192,212
2017,3,31,"津","橋南","70",119,168
2017,3,31,"津","橋南","71",95,103
2017,3,31,"津","橋南","72",118,162
2017,3,31,"津","橋南","73",139,164
2017,3,31,"津","橋南","74",153,131
2017,3,31,"津","橋南","75",134,174
2017,3,31,"津","橋南","76",121,166
2017,3,31,"津","橋南","77",98,122
2017,3,31,"津","橋南","78",80,125
2017,3,31,"津","橋南","79",105,147
2017,3,31,"津","橋南","80",111,147
2017,3,31,"津","橋南","81",98,119
2017,3,31,"津","橋南","82",89,140
2017,3,31,"津","橋南","83",80,120
2017,3,31,"津","橋南","84",78,126
2017,3,31,"津","橋南","85",69,104
2017,3,31,"津","橋南","86",79,94
2017,3,31,"津","橋南","87",44,106
2017,3,31,"津","橋南","88",52,89
2017,3,31,"津","橋南","89",23,66
2017,3,31,"津","橋南","90",29,57
2017,3,31,"津","橋南","91",28,54
2017,3,31,"津","橋南","92",20,44
2017,3,31,"津","橋南","93",8,36
2017,3,31,"津","橋南","94",3,25
2017,3,31,"津","橋南","95",5,17
2017,3,31,"津","橋南","96",3,14
2017,3,31,"津","橋南","97",1,14
2017,3,31,"津","橋南","98",2,7
2017,3,31,"津","橋南","99",0,6
2017,3,31,"津","橋南","100+",2,9
2017,3,31,"津","白塚","0",28,32
2017,3,31,"津","白塚","1",22,25
2017,3,31,"津","白塚","2",25,27
2017,3,31,"津","白塚","3",18,30
2017,3,31,"津","白塚","4",20,18
2017,3,31,"津","白塚","5",35,33
2017,3,31,"津","白塚","6",21,26
2017,3,31,"津","白塚","7",29,28
2017,3,31,"津","白塚","8",28,38
2017,3,31,"津","白塚","9",32,26
2017,3,31,"津","白塚","10",29,24
2017,3,31,"津","白塚","11",21,39
2017,3,31,"津","白塚","12",26,26
2017,3,31,"津","白塚","13",35,28
2017,3,31,"津","白塚","14",31,32
2017,3,31,"津","白塚","15",38,33
2017,3,31,"津","白塚","16",34,23
2017,3,31,"津","白塚","17",44,34
2017,3,31,"津","白塚","18",32,30
2017,3,31,"津","白塚","19",53,47
2017,3,31,"津","白塚","20",47,54
2017,3,31,"津","白塚","21",48,59
2017,3,31,"津","白塚","22",45,48
2017,3,31,"津","白塚","23",30,55
2017,3,31,"津","白塚","24",45,47
2017,3,31,"津","白塚","25",47,51
2017,3,31,"津","白塚","26",61,49
2017,3,31,"津","白塚","27",44,43
2017,3,31,"津","白塚","28",55,63
2017,3,31,"津","白塚","29",54,38
2017,3,31,"津","白塚","30",41,46
2017,3,31,"津","白塚","31",43,45
2017,3,31,"津","白塚","32",47,45
2017,3,31,"津","白塚","33",36,40
2017,3,31,"津","白塚","34",45,39
2017,3,31,"津","白塚","35",41,38
2017,3,31,"津","白塚","36",51,47
2017,3,31,"津","白塚","37",48,39
2017,3,31,"津","白塚","38",44,44
2017,3,31,"津","白塚","39",50,54
2017,3,31,"津","白塚","40",54,55
2017,3,31,"津","白塚","41",57,54
2017,3,31,"津","白塚","42",50,63
2017,3,31,"津","白塚","43",63,64
2017,3,31,"津","白塚","44",62,59
2017,3,31,"津","白塚","45",61,65
2017,3,31,"津","白塚","46",61,51
2017,3,31,"津","白塚","47",70,58
2017,3,31,"津","白塚","48",70,43
2017,3,31,"津","白塚","49",66,58
2017,3,31,"津","白塚","50",50,45
2017,3,31,"津","白塚","51",59,55
2017,3,31,"津","白塚","52",61,50
2017,3,31,"津","白塚","53",46,70
2017,3,31,"津","白塚","54",51,51
2017,3,31,"津","白塚","55",46,51
2017,3,31,"津","白塚","56",55,54
2017,3,31,"津","白塚","57",68,46
2017,3,31,"津","白塚","58",59,63
2017,3,31,"津","白塚","59",50,59
2017,3,31,"津","白塚","60",49,64
2017,3,31,"津","白塚","61",47,57
2017,3,31,"津","白塚","62",49,54
2017,3,31,"津","白塚","63",60,53
2017,3,31,"津","白塚","64",53,60
2017,3,31,"津","白塚","65",85,75
2017,3,31,"津","白塚","66",60,55
2017,3,31,"津","白塚","67",53,71
2017,3,31,"津","白塚","68",71,65
2017,3,31,"津","白塚","69",71,66
2017,3,31,"津","白塚","70",50,60
2017,3,31,"津","白塚","71",34,44
2017,3,31,"津","白塚","72",52,74
2017,3,31,"津","白塚","73",55,71
2017,3,31,"津","白塚","74",50,56
2017,3,31,"津","白塚","75",47,54
2017,3,31,"津","白塚","76",48,54
2017,3,31,"津","白塚","77",42,57
2017,3,31,"津","白塚","78",41,45
2017,3,31,"津","白塚","79",43,58
2017,3,31,"津","白塚","80",33,43
2017,3,31,"津","白塚","81",41,34
2017,3,31,"津","白塚","82",37,36
2017,3,31,"津","白塚","83",19,38
2017,3,31,"津","白塚","84",29,39
2017,3,31,"津","白塚","85",19,30
2017,3,31,"津","白塚","86",20,34
2017,3,31,"津","白塚","87",21,25
2017,3,31,"津","白塚","88",13,25
2017,3,31,"津","白塚","89",13,19
2017,3,31,"津","白塚","90",5,16
2017,3,31,"津","白塚","91",5,16
2017,3,31,"津","白塚","92",4,13
2017,3,31,"津","白塚","93",2,5
2017,3,31,"津","白塚","94",2,5
2017,3,31,"津","白塚","95",0,4
2017,3,31,"津","白塚","96",0,6
2017,3,31,"津","白塚","97",0,1
2017,3,31,"津","白塚","98",0,2
2017,3,31,"津","白塚","99",0,2
2017,3,31,"津","白塚","100+",0,1
2017,3,31,"津","栗真","0",12,12
2017,3,31,"津","栗真","1",21,25
2017,3,31,"津","栗真","2",11,14
2017,3,31,"津","栗真","3",13,15
2017,3,31,"津","栗真","4",20,14
2017,3,31,"津","栗真","5",12,12
2017,3,31,"津","栗真","6",12,15
2017,3,31,"津","栗真","7",14,11
2017,3,31,"津","栗真","8",16,12
2017,3,31,"津","栗真","9",15,10
2017,3,31,"津","栗真","10",14,16
2017,3,31,"津","栗真","11",13,5
2017,3,31,"津","栗真","12",8,7
2017,3,31,"津","栗真","13",12,9
2017,3,31,"津","栗真","14",15,17
2017,3,31,"津","栗真","15",14,9
2017,3,31,"津","栗真","16",17,19
2017,3,31,"津","栗真","17",11,17
2017,3,31,"津","栗真","18",21,13
2017,3,31,"津","栗真","19",26,30
2017,3,31,"津","栗真","20",32,21
2017,3,31,"津","栗真","21",41,27
2017,3,31,"津","栗真","22",33,32
2017,3,31,"津","栗真","23",37,20
2017,3,31,"津","栗真","24",37,35
2017,3,31,"津","栗真","25",32,32
2017,3,31,"津","栗真","26",35,36
2017,3,31,"津","栗真","27",19,33
2017,3,31,"津","栗真","28",23,26
2017,3,31,"津","栗真","29",29,18
2017,3,31,"津","栗真","30",17,28
2017,3,31,"津","栗真","31",36,20
2017,3,31,"津","栗真","32",34,30
2017,3,31,"津","栗真","33",28,22
2017,3,31,"津","栗真","34",33,29
2017,3,31,"津","栗真","35",27,17
2017,3,31,"津","栗真","36",21,22
2017,3,31,"津","栗真","37",24,19
2017,3,31,"津","栗真","38",26,21
2017,3,31,"津","栗真","39",22,22
2017,3,31,"津","栗真","40",24,17
2017,3,31,"津","栗真","41",27,15
2017,3,31,"津","栗真","42",37,33
2017,3,31,"津","栗真","43",32,26
2017,3,31,"津","栗真","44",33,25
2017,3,31,"津","栗真","45",29,20
2017,3,31,"津","栗真","46",27,22
2017,3,31,"津","栗真","47",29,27
2017,3,31,"津","栗真","48",21,25
2017,3,31,"津","栗真","49",30,19
2017,3,31,"津","栗真","50",19,19
2017,3,31,"津","栗真","51",20,22
2017,3,31,"津","栗真","52",24,19
2017,3,31,"津","栗真","53",19,17
2017,3,31,"津","栗真","54",24,34
2017,3,31,"津","栗真","55",25,26
2017,3,31,"津","栗真","56",22,21
2017,3,31,"津","栗真","57",20,26
2017,3,31,"津","栗真","58",19,21
2017,3,31,"津","栗真","59",17,15
2017,3,31,"津","栗真","60",13,16
2017,3,31,"津","栗真","61",20,25
2017,3,31,"津","栗真","62",20,24
2017,3,31,"津","栗真","63",22,26
2017,3,31,"津","栗真","64",23,27
2017,3,31,"津","栗真","65",30,23
2017,3,31,"津","栗真","66",29,35
2017,3,31,"津","栗真","67",29,33
2017,3,31,"津","栗真","68",32,33
2017,3,31,"津","栗真","69",41,48
2017,3,31,"津","栗真","70",24,26
2017,3,31,"津","栗真","71",24,25
2017,3,31,"津","栗真","72",23,26
2017,3,31,"津","栗真","73",33,29
2017,3,31,"津","栗真","74",23,26
2017,3,31,"津","栗真","75",19,30
2017,3,31,"津","栗真","76",22,29
2017,3,31,"津","栗真","77",21,24
2017,3,31,"津","栗真","78",22,26
2017,3,31,"津","栗真","79",17,30
2017,3,31,"津","栗真","80",20,21
2017,3,31,"津","栗真","81",15,22
2017,3,31,"津","栗真","82",12,30
2017,3,31,"津","栗真","83",8,19
2017,3,31,"津","栗真","84",16,26
2017,3,31,"津","栗真","85",16,22
2017,3,31,"津","栗真","86",9,16
2017,3,31,"津","栗真","87",11,20
2017,3,31,"津","栗真","88",10,14
2017,3,31,"津","栗真","89",7,10
2017,3,31,"津","栗真","90",4,10
2017,3,31,"津","栗真","91",1,7
2017,3,31,"津","栗真","92",2,12
2017,3,31,"津","栗真","93",1,9
2017,3,31,"津","栗真","94",1,1
2017,3,31,"津","栗真","95",3,2
2017,3,31,"津","栗真","96",0,3
2017,3,31,"津","栗真","97",0,1
2017,3,31,"津","栗真","98",0,2
2017,3,31,"津","栗真","99",0,0
2017,3,31,"津","栗真","100+",0,0
2017,3,31,"津","一身田","0",50,41
