﻿"年","月","日","地域","地区","年齢","男","女"
2015,8,31,"津","橋北","0",123,91
2015,8,31,"津","橋北","1",114,81
2015,8,31,"津","橋北","2",126,95
2015,8,31,"津","橋北","3",87,112
2015,8,31,"津","橋北","4",120,100
2015,8,31,"津","橋北","5",110,100
2015,8,31,"津","橋北","6",144,122
2015,8,31,"津","橋北","7",99,116
2015,8,31,"津","橋北","8",124,98
2015,8,31,"津","橋北","9",109,122
2015,8,31,"津","橋北","10",100,101
2015,8,31,"津","橋北","11",96,94
2015,8,31,"津","橋北","12",97,81
2015,8,31,"津","橋北","13",99,78
2015,8,31,"津","橋北","14",73,92
2015,8,31,"津","橋北","15",87,76
2015,8,31,"津","橋北","16",76,84
2015,8,31,"津","橋北","17",72,81
2015,8,31,"津","橋北","18",75,89
2015,8,31,"津","橋北","19",87,95
2015,8,31,"津","橋北","20",100,110
2015,8,31,"津","橋北","21",108,73
2015,8,31,"津","橋北","22",108,108
2015,8,31,"津","橋北","23",99,99
2015,8,31,"津","橋北","24",95,89
2015,8,31,"津","橋北","25",117,104
2015,8,31,"津","橋北","26",119,93
2015,8,31,"津","橋北","27",111,111
2015,8,31,"津","橋北","28",133,110
2015,8,31,"津","橋北","29",112,112
2015,8,31,"津","橋北","30",141,127
2015,8,31,"津","橋北","31",135,125
2015,8,31,"津","橋北","32",120,148
2015,8,31,"津","橋北","33",134,143
2015,8,31,"津","橋北","34",134,127
2015,8,31,"津","橋北","35",138,136
2015,8,31,"津","橋北","36",146,130
2015,8,31,"津","橋北","37",147,150
2015,8,31,"津","橋北","38",152,174
2015,8,31,"津","橋北","39",177,165
2015,8,31,"津","橋北","40",175,176
2015,8,31,"津","橋北","41",176,161
2015,8,31,"津","橋北","42",170,181
2015,8,31,"津","橋北","43",175,162
2015,8,31,"津","橋北","44",142,121
2015,8,31,"津","橋北","45",147,137
2015,8,31,"津","橋北","46",154,147
2015,8,31,"津","橋北","47",140,129
2015,8,31,"津","橋北","48",135,144
2015,8,31,"津","橋北","49",99,99
2015,8,31,"津","橋北","50",141,142
2015,8,31,"津","橋北","51",107,107
2015,8,31,"津","橋北","52",128,132
2015,8,31,"津","橋北","53",113,106
2015,8,31,"津","橋北","54",117,113
2015,8,31,"津","橋北","55",120,118
2015,8,31,"津","橋北","56",102,105
2015,8,31,"津","橋北","57",96,100
2015,8,31,"津","橋北","58",111,102
2015,8,31,"津","橋北","59",93,102
2015,8,31,"津","橋北","60",94,102
2015,8,31,"津","橋北","61",95,91
2015,8,31,"津","橋北","62",91,98
2015,8,31,"津","橋北","63",89,110
2015,8,31,"津","橋北","64",87,105
2015,8,31,"津","橋北","65",111,115
2015,8,31,"津","橋北","66",110,148
2015,8,31,"津","橋北","67",133,115
2015,8,31,"津","橋北","68",123,110
2015,8,31,"津","橋北","69",60,64
2015,8,31,"津","橋北","70",77,80
2015,8,31,"津","橋北","71",76,62
2015,8,31,"津","橋北","72",85,87
2015,8,31,"津","橋北","73",62,94
2015,8,31,"津","橋北","74",63,82
2015,8,31,"津","橋北","75",51,95
2015,8,31,"津","橋北","76",48,56
2015,8,31,"津","橋北","77",62,81
2015,8,31,"津","橋北","78",66,89
2015,8,31,"津","橋北","79",61,81
2015,8,31,"津","橋北","80",56,96
2015,8,31,"津","橋北","81",54,81
2015,8,31,"津","橋北","82",58,111
2015,8,31,"津","橋北","83",46,78
2015,8,31,"津","橋北","84",51,86
2015,8,31,"津","橋北","85",48,74
2015,8,31,"津","橋北","86",41,47
2015,8,31,"津","橋北","87",35,42
2015,8,31,"津","橋北","88",28,49
2015,8,31,"津","橋北","89",21,47
2015,8,31,"津","橋北","90",11,41
2015,8,31,"津","橋北","91",8,28
2015,8,31,"津","橋北","92",5,25
2015,8,31,"津","橋北","93",4,27
2015,8,31,"津","橋北","94",3,16
2015,8,31,"津","橋北","95",3,13
2015,8,31,"津","橋北","96",4,13
2015,8,31,"津","橋北","97",2,8
2015,8,31,"津","橋北","98",0,5
2015,8,31,"津","橋北","99",0,8
2015,8,31,"津","橋北","100+",1,5
2015,8,31,"津","敬和","0",35,25
2015,8,31,"津","敬和","1",26,20
2015,8,31,"津","敬和","2",31,27
2015,8,31,"津","敬和","3",29,24
2015,8,31,"津","敬和","4",18,30
2015,8,31,"津","敬和","5",31,22
2015,8,31,"津","敬和","6",25,24
2015,8,31,"津","敬和","7",35,22
2015,8,31,"津","敬和","8",28,25
2015,8,31,"津","敬和","9",34,31
2015,8,31,"津","敬和","10",35,24
2015,8,31,"津","敬和","11",32,22
2015,8,31,"津","敬和","12",25,27
2015,8,31,"津","敬和","13",28,37
2015,8,31,"津","敬和","14",34,28
2015,8,31,"津","敬和","15",29,21
2015,8,31,"津","敬和","16",36,31
2015,8,31,"津","敬和","17",29,32
2015,8,31,"津","敬和","18",27,30
2015,8,31,"津","敬和","19",31,37
2015,8,31,"津","敬和","20",44,30
2015,8,31,"津","敬和","21",43,39
2015,8,31,"津","敬和","22",44,34
2015,8,31,"津","敬和","23",49,38
2015,8,31,"津","敬和","24",63,52
2015,8,31,"津","敬和","25",65,44
2015,8,31,"津","敬和","26",65,48
2015,8,31,"津","敬和","27",82,47
2015,8,31,"津","敬和","28",56,41
2015,8,31,"津","敬和","29",50,43
2015,8,31,"津","敬和","30",60,38
2015,8,31,"津","敬和","31",49,39
2015,8,31,"津","敬和","32",56,46
2015,8,31,"津","敬和","33",51,45
2015,8,31,"津","敬和","34",42,40
2015,8,31,"津","敬和","35",62,33
2015,8,31,"津","敬和","36",58,44
2015,8,31,"津","敬和","37",65,48
2015,8,31,"津","敬和","38",69,50
2015,8,31,"津","敬和","39",64,49
2015,8,31,"津","敬和","40",63,40
2015,8,31,"津","敬和","41",59,45
2015,8,31,"津","敬和","42",79,64
2015,8,31,"津","敬和","43",60,39
2015,8,31,"津","敬和","44",75,51
2015,8,31,"津","敬和","45",69,67
2015,8,31,"津","敬和","46",47,60
2015,8,31,"津","敬和","47",58,57
2015,8,31,"津","敬和","48",63,53
2015,8,31,"津","敬和","49",68,54
2015,8,31,"津","敬和","50",76,62
2015,8,31,"津","敬和","51",58,54
2015,8,31,"津","敬和","52",55,48
2015,8,31,"津","敬和","53",50,52
2015,8,31,"津","敬和","54",60,37
2015,8,31,"津","敬和","55",58,35
2015,8,31,"津","敬和","56",57,50
2015,8,31,"津","敬和","57",48,39
2015,8,31,"津","敬和","58",43,55
2015,8,31,"津","敬和","59",57,37
2015,8,31,"津","敬和","60",60,43
2015,8,31,"津","敬和","61",50,42
2015,8,31,"津","敬和","62",62,52
2015,8,31,"津","敬和","63",59,55
2015,8,31,"津","敬和","64",71,60
2015,8,31,"津","敬和","65",74,69
2015,8,31,"津","敬和","66",91,65
2015,8,31,"津","敬和","67",67,82
2015,8,31,"津","敬和","68",48,76
2015,8,31,"津","敬和","69",46,39
2015,8,31,"津","敬和","70",55,53
2015,8,31,"津","敬和","71",75,79
2015,8,31,"津","敬和","72",54,74
2015,8,31,"津","敬和","73",58,75
2015,8,31,"津","敬和","74",46,53
2015,8,31,"津","敬和","75",39,70
2015,8,31,"津","敬和","76",47,66
2015,8,31,"津","敬和","77",40,55
2015,8,31,"津","敬和","78",41,78
2015,8,31,"津","敬和","79",33,77
2015,8,31,"津","敬和","80",41,53
2015,8,31,"津","敬和","81",41,63
2015,8,31,"津","敬和","82",37,61
2015,8,31,"津","敬和","83",32,51
2015,8,31,"津","敬和","84",32,59
2015,8,31,"津","敬和","85",25,43
2015,8,31,"津","敬和","86",27,52
2015,8,31,"津","敬和","87",16,44
2015,8,31,"津","敬和","88",16,41
2015,8,31,"津","敬和","89",17,36
2015,8,31,"津","敬和","90",17,30
2015,8,31,"津","敬和","91",7,24
2015,8,31,"津","敬和","92",5,31
2015,8,31,"津","敬和","93",3,22
2015,8,31,"津","敬和","94",2,13
2015,8,31,"津","敬和","95",1,6
2015,8,31,"津","敬和","96",0,9
2015,8,31,"津","敬和","97",0,2
2015,8,31,"津","敬和","98",2,4
2015,8,31,"津","敬和","99",0,2
2015,8,31,"津","敬和","100+",0,6
2015,8,31,"津","養正","0",12,10
2015,8,31,"津","養正","1",13,14
2015,8,31,"津","養正","2",13,13
2015,8,31,"津","養正","3",15,14
2015,8,31,"津","養正","4",19,11
2015,8,31,"津","養正","5",10,16
2015,8,31,"津","養正","6",21,12
2015,8,31,"津","養正","7",16,18
2015,8,31,"津","養正","8",12,12
2015,8,31,"津","養正","9",19,15
2015,8,31,"津","養正","10",9,9
2015,8,31,"津","養正","11",9,15
2015,8,31,"津","養正","12",14,14
2015,8,31,"津","養正","13",12,11
2015,8,31,"津","養正","14",9,12
2015,8,31,"津","養正","15",19,16
2015,8,31,"津","養正","16",10,17
2015,8,31,"津","養正","17",10,19
2015,8,31,"津","養正","18",19,14
2015,8,31,"津","養正","19",14,19
2015,8,31,"津","養正","20",18,26
2015,8,31,"津","養正","21",31,13
2015,8,31,"津","養正","22",25,30
2015,8,31,"津","養正","23",27,22
2015,8,31,"津","養正","24",29,23
2015,8,31,"津","養正","25",38,18
2015,8,31,"津","養正","26",22,19
2015,8,31,"津","養正","27",24,23
2015,8,31,"津","養正","28",18,22
2015,8,31,"津","養正","29",22,15
2015,8,31,"津","養正","30",21,14
2015,8,31,"津","養正","31",25,20
2015,8,31,"津","養正","32",17,32
2015,8,31,"津","養正","33",19,25
2015,8,31,"津","養正","34",22,20
2015,8,31,"津","養正","35",20,22
2015,8,31,"津","養正","36",21,18
2015,8,31,"津","養正","37",17,22
2015,8,31,"津","養正","38",18,18
2015,8,31,"津","養正","39",33,26
2015,8,31,"津","養正","40",27,30
2015,8,31,"津","養正","41",17,28
2015,8,31,"津","養正","42",37,27
2015,8,31,"津","養正","43",33,33
2015,8,31,"津","養正","44",31,25
2015,8,31,"津","養正","45",29,31
2015,8,31,"津","養正","46",24,29
2015,8,31,"津","養正","47",25,23
2015,8,31,"津","養正","48",24,32
2015,8,31,"津","養正","49",8,19
2015,8,31,"津","養正","50",26,27
2015,8,31,"津","養正","51",25,20
2015,8,31,"津","養正","52",18,19
2015,8,31,"津","養正","53",23,22
2015,8,31,"津","養正","54",21,38
2015,8,31,"津","養正","55",22,25
2015,8,31,"津","養正","56",24,23
2015,8,31,"津","養正","57",23,28
2015,8,31,"津","養正","58",19,20
2015,8,31,"津","養正","59",19,21
2015,8,31,"津","養正","60",22,20
2015,8,31,"津","養正","61",25,17
2015,8,31,"津","養正","62",29,36
2015,8,31,"津","養正","63",25,30
2015,8,31,"津","養正","64",26,30
2015,8,31,"津","養正","65",24,24
2015,8,31,"津","養正","66",44,39
2015,8,31,"津","養正","67",39,45
2015,8,31,"津","養正","68",29,26
2015,8,31,"津","養正","69",21,19
2015,8,31,"津","養正","70",17,28
2015,8,31,"津","養正","71",19,28
2015,8,31,"津","養正","72",24,26
2015,8,31,"津","養正","73",19,32
2015,8,31,"津","養正","74",14,32
2015,8,31,"津","養正","75",19,36
2015,8,31,"津","養正","76",17,26
2015,8,31,"津","養正","77",21,21
2015,8,31,"津","養正","78",18,29
2015,8,31,"津","養正","79",24,26
2015,8,31,"津","養正","80",21,22
2015,8,31,"津","養正","81",19,32
2015,8,31,"津","養正","82",16,25
2015,8,31,"津","養正","83",16,28
2015,8,31,"津","養正","84",12,32
2015,8,31,"津","養正","85",12,21
2015,8,31,"津","養正","86",8,22
2015,8,31,"津","養正","87",10,20
2015,8,31,"津","養正","88",6,12
2015,8,31,"津","養正","89",6,25
2015,8,31,"津","養正","90",11,11
2015,8,31,"津","養正","91",5,10
2015,8,31,"津","養正","92",5,15
2015,8,31,"津","養正","93",2,8
2015,8,31,"津","養正","94",2,5
2015,8,31,"津","養正","95",1,5
2015,8,31,"津","養正","96",1,4
2015,8,31,"津","養正","97",1,4
2015,8,31,"津","養正","98",0,0
2015,8,31,"津","養正","99",2,0
2015,8,31,"津","養正","100+",2,2
2015,8,31,"津","新町","0",46,31
2015,8,31,"津","新町","1",39,36
2015,8,31,"津","新町","2",52,39
2015,8,31,"津","新町","3",41,35
2015,8,31,"津","新町","4",37,50
2015,8,31,"津","新町","5",42,36
2015,8,31,"津","新町","6",43,43
2015,8,31,"津","新町","7",45,45
2015,8,31,"津","新町","8",41,36
2015,8,31,"津","新町","9",32,49
2015,8,31,"津","新町","10",39,27
2015,8,31,"津","新町","11",33,35
2015,8,31,"津","新町","12",48,38
2015,8,31,"津","新町","13",31,48
2015,8,31,"津","新町","14",46,37
2015,8,31,"津","新町","15",38,39
2015,8,31,"津","新町","16",43,32
2015,8,31,"津","新町","17",43,45
2015,8,31,"津","新町","18",38,42
2015,8,31,"津","新町","19",47,33
2015,8,31,"津","新町","20",49,42
2015,8,31,"津","新町","21",39,35
2015,8,31,"津","新町","22",42,42
2015,8,31,"津","新町","23",43,31
2015,8,31,"津","新町","24",36,52
2015,8,31,"津","新町","25",46,49
2015,8,31,"津","新町","26",50,41
2015,8,31,"津","新町","27",51,49
2015,8,31,"津","新町","28",51,47
2015,8,31,"津","新町","29",53,62
2015,8,31,"津","新町","30",49,42
2015,8,31,"津","新町","31",52,64
2015,8,31,"津","新町","32",56,58
2015,8,31,"津","新町","33",57,67
2015,8,31,"津","新町","34",67,54
2015,8,31,"津","新町","35",60,51
2015,8,31,"津","新町","36",58,48
2015,8,31,"津","新町","37",70,48
2015,8,31,"津","新町","38",65,60
2015,8,31,"津","新町","39",71,61
2015,8,31,"津","新町","40",62,71
2015,8,31,"津","新町","41",58,82
2015,8,31,"津","新町","42",58,74
2015,8,31,"津","新町","43",86,53
2015,8,31,"津","新町","44",71,58
2015,8,31,"津","新町","45",60,72
2015,8,31,"津","新町","46",62,74
2015,8,31,"津","新町","47",73,83
2015,8,31,"津","新町","48",57,58
2015,8,31,"津","新町","49",45,59
2015,8,31,"津","新町","50",77,62
2015,8,31,"津","新町","51",65,62
2015,8,31,"津","新町","52",59,60
2015,8,31,"津","新町","53",56,56
2015,8,31,"津","新町","54",57,48
2015,8,31,"津","新町","55",52,47
2015,8,31,"津","新町","56",60,53
2015,8,31,"津","新町","57",69,54
2015,8,31,"津","新町","58",65,75
2015,8,31,"津","新町","59",56,45
2015,8,31,"津","新町","60",48,59
2015,8,31,"津","新町","61",56,51
2015,8,31,"津","新町","62",50,46
2015,8,31,"津","新町","63",72,57
2015,8,31,"津","新町","64",49,65
2015,8,31,"津","新町","65",61,77
2015,8,31,"津","新町","66",71,86
2015,8,31,"津","新町","67",66,95
2015,8,31,"津","新町","68",64,75
2015,8,31,"津","新町","69",35,43
2015,8,31,"津","新町","70",41,57
2015,8,31,"津","新町","71",47,73
2015,8,31,"津","新町","72",48,53
2015,8,31,"津","新町","73",55,57
2015,8,31,"津","新町","74",65,58
2015,8,31,"津","新町","75",53,83
2015,8,31,"津","新町","76",34,46
2015,8,31,"津","新町","77",46,58
2015,8,31,"津","新町","78",42,80
2015,8,31,"津","新町","79",63,75
2015,8,31,"津","新町","80",36,68
2015,8,31,"津","新町","81",45,71
2015,8,31,"津","新町","82",43,65
2015,8,31,"津","新町","83",36,50
2015,8,31,"津","新町","84",29,61
2015,8,31,"津","新町","85",36,46
2015,8,31,"津","新町","86",26,34
2015,8,31,"津","新町","87",14,31
2015,8,31,"津","新町","88",19,31
2015,8,31,"津","新町","89",23,25
2015,8,31,"津","新町","90",15,26
2015,8,31,"津","新町","91",7,21
2015,8,31,"津","新町","92",0,15
2015,8,31,"津","新町","93",5,14
2015,8,31,"津","新町","94",0,17
2015,8,31,"津","新町","95",0,6
2015,8,31,"津","新町","96",0,6
2015,8,31,"津","新町","97",1,7
2015,8,31,"津","新町","98",0,3
2015,8,31,"津","新町","99",1,3
2015,8,31,"津","新町","100+",0,0
2015,8,31,"津","橋南","0",88,80
2015,8,31,"津","橋南","1",86,87
2015,8,31,"津","橋南","2",99,78
2015,8,31,"津","橋南","3",85,73
2015,8,31,"津","橋南","4",104,106
2015,8,31,"津","橋南","5",81,75
2015,8,31,"津","橋南","6",76,86
2015,8,31,"津","橋南","7",101,99
2015,8,31,"津","橋南","8",85,79
2015,8,31,"津","橋南","9",101,92
2015,8,31,"津","橋南","10",105,79
2015,8,31,"津","橋南","11",97,95
2015,8,31,"津","橋南","12",110,83
2015,8,31,"津","橋南","13",96,99
2015,8,31,"津","橋南","14",101,80
2015,8,31,"津","橋南","15",110,104
2015,8,31,"津","橋南","16",98,93
2015,8,31,"津","橋南","17",101,97
2015,8,31,"津","橋南","18",81,96
2015,8,31,"津","橋南","19",97,100
2015,8,31,"津","橋南","20",98,95
2015,8,31,"津","橋南","21",98,93
2015,8,31,"津","橋南","22",98,98
2015,8,31,"津","橋南","23",106,100
2015,8,31,"津","橋南","24",89,92
2015,8,31,"津","橋南","25",93,102
2015,8,31,"津","橋南","26",87,103
2015,8,31,"津","橋南","27",111,106
2015,8,31,"津","橋南","28",109,92
2015,8,31,"津","橋南","29",102,99
2015,8,31,"津","橋南","30",100,114
2015,8,31,"津","橋南","31",116,116
2015,8,31,"津","橋南","32",122,133
2015,8,31,"津","橋南","33",114,111
2015,8,31,"津","橋南","34",134,126
2015,8,31,"津","橋南","35",120,124
2015,8,31,"津","橋南","36",130,116
2015,8,31,"津","橋南","37",116,129
2015,8,31,"津","橋南","38",137,146
2015,8,31,"津","橋南","39",131,149
2015,8,31,"津","橋南","40",143,127
2015,8,31,"津","橋南","41",147,177
2015,8,31,"津","橋南","42",172,176
2015,8,31,"津","橋南","43",175,175
2015,8,31,"津","橋南","44",148,160
2015,8,31,"津","橋南","45",169,161
2015,8,31,"津","橋南","46",164,143
2015,8,31,"津","橋南","47",150,144
2015,8,31,"津","橋南","48",150,148
2015,8,31,"津","橋南","49",112,112
2015,8,31,"津","橋南","50",138,146
2015,8,31,"津","橋南","51",148,135
2015,8,31,"津","橋南","52",128,123
2015,8,31,"津","橋南","53",105,115
2015,8,31,"津","橋南","54",86,135
2015,8,31,"津","橋南","55",139,115
2015,8,31,"津","橋南","56",114,140
2015,8,31,"津","橋南","57",126,121
2015,8,31,"津","橋南","58",130,125
2015,8,31,"津","橋南","59",108,108
2015,8,31,"津","橋南","60",115,120
2015,8,31,"津","橋南","61",124,121
2015,8,31,"津","橋南","62",147,131
2015,8,31,"津","橋南","63",133,156
2015,8,31,"津","橋南","64",133,186
2015,8,31,"津","橋南","65",152,149
2015,8,31,"津","橋南","66",155,201
2015,8,31,"津","橋南","67",199,229
2015,8,31,"津","橋南","68",145,187
2015,8,31,"津","橋南","69",90,107
2015,8,31,"津","橋南","70",115,148
2015,8,31,"津","橋南","71",142,175
2015,8,31,"津","橋南","72",150,142
2015,8,31,"津","橋南","73",153,175
2015,8,31,"津","橋南","74",130,166
2015,8,31,"津","橋南","75",121,146
2015,8,31,"津","橋南","76",84,123
2015,8,31,"津","橋南","77",111,151
2015,8,31,"津","橋南","78",112,143
2015,8,31,"津","橋南","79",117,127
2015,8,31,"津","橋南","80",94,143
2015,8,31,"津","橋南","81",95,140
2015,8,31,"津","橋南","82",76,131
2015,8,31,"津","橋南","83",85,116
2015,8,31,"津","橋南","84",104,113
2015,8,31,"津","橋南","85",56,102
2015,8,31,"津","橋南","86",56,112
2015,8,31,"津","橋南","87",40,76
2015,8,31,"津","橋南","88",34,75
2015,8,31,"津","橋南","89",47,68
2015,8,31,"津","橋南","90",20,57
2015,8,31,"津","橋南","91",15,55
2015,8,31,"津","橋南","92",8,39
2015,8,31,"津","橋南","93",7,27
2015,8,31,"津","橋南","94",5,26
2015,8,31,"津","橋南","95",2,20
2015,8,31,"津","橋南","96",3,17
2015,8,31,"津","橋南","97",2,12
2015,8,31,"津","橋南","98",1,5
2015,8,31,"津","橋南","99",1,5
2015,8,31,"津","橋南","100+",3,6
2015,8,31,"津","白塚","0",31,31
2015,8,31,"津","白塚","1",25,29
2015,8,31,"津","白塚","2",23,29
2015,8,31,"津","白塚","3",35,26
2015,8,31,"津","白塚","4",29,46
2015,8,31,"津","白塚","5",24,22
2015,8,31,"津","白塚","6",29,31
2015,8,31,"津","白塚","7",25,34
2015,8,31,"津","白塚","8",32,22
2015,8,31,"津","白塚","9",28,37
2015,8,31,"津","白塚","10",22,33
2015,8,31,"津","白塚","11",36,24
2015,8,31,"津","白塚","12",38,37
2015,8,31,"津","白塚","13",32,32
2015,8,31,"津","白塚","14",30,26
2015,8,31,"津","白塚","15",45,35
2015,8,31,"津","白塚","16",35,38
2015,8,31,"津","白塚","17",46,28
2015,8,31,"津","白塚","18",43,39
2015,8,31,"津","白塚","19",43,48
2015,8,31,"津","白塚","20",42,51
2015,8,31,"津","白塚","21",40,70
2015,8,31,"津","白塚","22",61,47
2015,8,31,"津","白塚","23",42,70
2015,8,31,"津","白塚","24",59,54
2015,8,31,"津","白塚","25",56,54
2015,8,31,"津","白塚","26",56,57
2015,8,31,"津","白塚","27",54,47
2015,8,31,"津","白塚","28",50,56
2015,8,31,"津","白塚","29",43,55
2015,8,31,"津","白塚","30",52,45
2015,8,31,"津","白塚","31",41,42
2015,8,31,"津","白塚","32",53,45
2015,8,31,"津","白塚","33",43,43
2015,8,31,"津","白塚","34",39,45
2015,8,31,"津","白塚","35",46,45
2015,8,31,"津","白塚","36",56,43
2015,8,31,"津","白塚","37",45,54
2015,8,31,"津","白塚","38",59,59
2015,8,31,"津","白塚","39",59,52
2015,8,31,"津","白塚","40",53,54
2015,8,31,"津","白塚","41",58,75
2015,8,31,"津","白塚","42",66,58
2015,8,31,"津","白塚","43",66,64
2015,8,31,"津","白塚","44",55,52
2015,8,31,"津","白塚","45",71,57
2015,8,31,"津","白塚","46",72,46
2015,8,31,"津","白塚","47",63,53
2015,8,31,"津","白塚","48",62,45
2015,8,31,"津","白塚","49",46,45
2015,8,31,"津","白塚","50",69,61
2015,8,31,"津","白塚","51",52,65
2015,8,31,"津","白塚","52",46,56
2015,8,31,"津","白塚","53",46,49
2015,8,31,"津","白塚","54",59,54
2015,8,31,"津","白塚","55",60,51
2015,8,31,"津","白塚","56",61,54
2015,8,31,"津","白塚","57",59,55
2015,8,31,"津","白塚","58",42,65
2015,8,31,"津","白塚","59",49,51
2015,8,31,"津","白塚","60",51,62
2015,8,31,"津","白塚","61",55,55
2015,8,31,"津","白塚","62",48,66
2015,8,31,"津","白塚","63",80,63
2015,8,31,"津","白塚","64",74,66
2015,8,31,"津","白塚","65",57,59
2015,8,31,"津","白塚","66",66,74
2015,8,31,"津","白塚","67",78,71
2015,8,31,"津","白塚","68",54,62
2015,8,31,"津","白塚","69",34,48
2015,8,31,"津","白塚","70",53,59
2015,8,31,"津","白塚","71",50,85
2015,8,31,"津","白塚","72",57,60
2015,8,31,"津","白塚","73",51,54
2015,8,31,"津","白塚","74",50,54
2015,8,31,"津","白塚","75",48,64
2015,8,31,"津","白塚","76",45,46
2015,8,31,"津","白塚","77",40,58
2015,8,31,"津","白塚","78",36,42
2015,8,31,"津","白塚","79",39,38
2015,8,31,"津","白塚","80",40,40
2015,8,31,"津","白塚","81",41,37
2015,8,31,"津","白塚","82",26,40
2015,8,31,"津","白塚","83",30,42
2015,8,31,"津","白塚","84",27,35
2015,8,31,"津","白塚","85",18,26
2015,8,31,"津","白塚","86",18,29
2015,8,31,"津","白塚","87",15,23
2015,8,31,"津","白塚","88",8,25
2015,8,31,"津","白塚","89",8,18
2015,8,31,"津","白塚","90",6,21
2015,8,31,"津","白塚","91",3,7
2015,8,31,"津","白塚","92",4,8
2015,8,31,"津","白塚","93",0,5
2015,8,31,"津","白塚","94",2,4
2015,8,31,"津","白塚","95",1,6
2015,8,31,"津","白塚","96",0,2
2015,8,31,"津","白塚","97",0,3
2015,8,31,"津","白塚","98",0,0
2015,8,31,"津","白塚","99",0,3
2015,8,31,"津","白塚","100+",0,3
2015,8,31,"津","栗真","0",12,14
2015,8,31,"津","栗真","1",8,13
2015,8,31,"津","栗真","2",14,15
2015,8,31,"津","栗真","3",15,12
2015,8,31,"津","栗真","4",10,13
2015,8,31,"津","栗真","5",13,13
2015,8,31,"津","栗真","6",21,13
2015,8,31,"津","栗真","7",13,11
2015,8,31,"津","栗真","8",11,11
2015,8,31,"津","栗真","9",12,13
2015,8,31,"津","栗真","10",10,5
2015,8,31,"津","栗真","11",13,12
2015,8,31,"津","栗真","12",13,11
2015,8,31,"津","栗真","13",17,15
2015,8,31,"津","栗真","14",21,8
2015,8,31,"津","栗真","15",9,22
2015,8,31,"津","栗真","16",19,8
2015,8,31,"津","栗真","17",19,17
2015,8,31,"津","栗真","18",20,18
2015,8,31,"津","栗真","19",28,23
2015,8,31,"津","栗真","20",37,37
2015,8,31,"津","栗真","21",34,30
2015,8,31,"津","栗真","22",44,40
2015,8,31,"津","栗真","23",36,42
2015,8,31,"津","栗真","24",38,47
2015,8,31,"津","栗真","25",35,38
2015,8,31,"津","栗真","26",20,32
2015,8,31,"津","栗真","27",31,21
2015,8,31,"津","栗真","28",23,29
2015,8,31,"津","栗真","29",33,12
2015,8,31,"津","栗真","30",27,30
2015,8,31,"津","栗真","31",27,24
2015,8,31,"津","栗真","32",26,25
2015,8,31,"津","栗真","33",25,24
2015,8,31,"津","栗真","34",29,18
2015,8,31,"津","栗真","35",22,15
2015,8,31,"津","栗真","36",20,26
2015,8,31,"津","栗真","37",30,23
2015,8,31,"津","栗真","38",25,16
2015,8,31,"津","栗真","39",26,20
2015,8,31,"津","栗真","40",30,25
2015,8,31,"津","栗真","41",34,29
2015,8,31,"津","栗真","42",37,19
2015,8,31,"津","栗真","43",25,16
2015,8,31,"津","栗真","44",26,24
2015,8,31,"津","栗真","45",25,29
2015,8,31,"津","栗真","46",27,25
2015,8,31,"津","栗真","47",26,17
2015,8,31,"津","栗真","48",23,24
2015,8,31,"津","栗真","49",20,21
2015,8,31,"津","栗真","50",23,20
2015,8,31,"津","栗真","51",21,22
2015,8,31,"津","栗真","52",26,32
2015,8,31,"津","栗真","53",22,28
2015,8,31,"津","栗真","54",20,21
2015,8,31,"津","栗真","55",23,24
2015,8,31,"津","栗真","56",15,25
2015,8,31,"津","栗真","57",18,16
2015,8,31,"津","栗真","58",18,19
2015,8,31,"津","栗真","59",14,20
2015,8,31,"津","栗真","60",19,26
2015,8,31,"津","栗真","61",18,28
2015,8,31,"津","栗真","62",28,31
2015,8,31,"津","栗真","63",29,19
2015,8,31,"津","栗真","64",24,34
2015,8,31,"津","栗真","65",35,35
2015,8,31,"津","栗真","66",36,33
2015,8,31,"津","栗真","67",36,38
2015,8,31,"津","栗真","68",32,34
2015,8,31,"津","栗真","69",25,26
2015,8,31,"津","栗真","70",20,30
2015,8,31,"津","栗真","71",34,26
2015,8,31,"津","栗真","72",27,26
2015,8,31,"津","栗真","73",21,31
2015,8,31,"津","栗真","74",20,26
2015,8,31,"津","栗真","75",26,30
2015,8,31,"津","栗真","76",19,26
2015,8,31,"津","栗真","77",18,25
2015,8,31,"津","栗真","78",22,32
2015,8,31,"津","栗真","79",19,19
2015,8,31,"津","栗真","80",15,29
2015,8,31,"津","栗真","81",10,20
2015,8,31,"津","栗真","82",16,30
2015,8,31,"津","栗真","83",19,24
2015,8,31,"津","栗真","84",8,22
2015,8,31,"津","栗真","85",17,14
2015,8,31,"津","栗真","86",8,22
2015,8,31,"津","栗真","87",10,12
2015,8,31,"津","栗真","88",7,10
2015,8,31,"津","栗真","89",5,13
2015,8,31,"津","栗真","90",2,8
2015,8,31,"津","栗真","91",3,16
2015,8,31,"津","栗真","92",1,3
2015,8,31,"津","栗真","93",3,2
2015,8,31,"津","栗真","94",1,4
2015,8,31,"津","栗真","95",1,3
2015,8,31,"津","栗真","96",0,2
2015,8,31,"津","栗真","97",0,1
2015,8,31,"津","栗真","98",0,1
2015,8,31,"津","栗真","99",0,0
2015,8,31,"津","栗真","100+",0,1
2015,8,31,"津","一身田","0",47,41
