﻿"年","月","日","地域","地区","世帯数","男","女"
2020,3,31,"津","橋北",8826,9223,9683
2020,3,31,"津","敬和",4837,4086,4055
2020,3,31,"津","養正",2008,1819,2010
2020,3,31,"津","新町",4597,4621,5041
2020,3,31,"津","橋南",10198,10229,11095
2020,3,31,"津","白塚",3882,3839,4064
2020,3,31,"津","栗真",2085,1954,1981
2020,3,31,"津","一身田",5969,6297,6845
2020,3,31,"津","神戸",2644,2771,3023
2020,3,31,"津","安東",4956,5942,6449
2020,3,31,"津","櫛形",1186,1212,1342
2020,3,31,"津","片田",1997,2036,2180
2020,3,31,"津","藤水",5469,6190,6614
2020,3,31,"津","高茶屋",7563,7787,7873
2020,3,31,"津","雲出",2133,2225,2296
2020,3,31,"津","大里",1593,1828,1995
2020,3,31,"津","高野尾",3171,3887,4123
2020,3,31,"久居","久居",16407,17864,17960
2020,3,31,"久居","栗葉",3033,3630,3703
2020,3,31,"久居","榊原",793,756,804
2020,3,31,"河芸","豊津",1692,1781,1993
2020,3,31,"河芸","上野",2935,3007,3206
2020,3,31,"河芸","黒田",965,1218,1296
2020,3,31,"河芸","千里ヶ丘",1209,1196,1373
2020,3,31,"河芸","杜の街",1111,1833,1794
2020,3,31,"芸濃","椋本",2091,2375,2366
2020,3,31,"芸濃","明",691,859,873
2020,3,31,"芸濃","安西",558,617,647
2020,3,31,"芸濃","雲林院",412,424,467
2020,3,31,"芸濃","河内",26,26,18
2020,3,31,"美里","長野",374,412,425
2020,3,31,"美里","高宮",312,347,396
2020,3,31,"美里","辰水",777,843,935
2020,3,31,"安濃","草生",477,567,601
2020,3,31,"安濃","村主",1095,1241,1352
2020,3,31,"安濃","安濃",1701,1882,2005
2020,3,31,"安濃","明合",1163,1351,1480
2020,3,31,"香良洲","香良洲",1983,2206,2318
2020,3,31,"一志","井生",188,213,215
2020,3,31,"一志","大仰",218,220,237
2020,3,31,"一志","石橋",64,67,79
2020,3,31,"一志","井関",285,342,359
2020,3,31,"一志","波瀬",705,618,765
2020,3,31,"一志","八太",883,860,969
2020,3,31,"一志","片野",255,277,273
2020,3,31,"一志","小山",249,302,292
2020,3,31,"一志","其村",78,98,108
2020,3,31,"一志","庄村",187,241,244
2020,3,31,"一志","虹が丘",477,545,628
2020,3,31,"一志","みのりヶ丘",433,715,733
2020,3,31,"一志","高野",1684,1923,2074
2020,3,31,"一志","田尻",546,641,682
2020,3,31,"一志","日置",152,169,183
2020,3,31,"一志","其倉",47,43,47
2020,3,31,"白山","家城",851,856,839
2020,3,31,"白山","川口",1001,1048,1135
2020,3,31,"白山","大三",1488,1573,1751
2020,3,31,"白山","倭",930,927,1024
2020,3,31,"白山","八ッ山",633,664,723
2020,3,31,"美杉","竹原",251,207,288
2020,3,31,"美杉","八手俣",33,28,33
2020,3,31,"美杉","八知",519,443,496
2020,3,31,"美杉","太郎生",359,341,399
2020,3,31,"美杉","三多気",43,27,41
2020,3,31,"美杉","杉平",27,24,27
2020,3,31,"美杉","石名原",156,148,159
2020,3,31,"美杉","川上",109,93,106
2020,3,31,"美杉","奥津",142,117,145
2020,3,31,"美杉","丹生俣",80,76,78
2020,3,31,"美杉","上多気",88,72,87
2020,3,31,"美杉","下多気",151,136,129
2020,3,31,"美杉","下之川",233,181,210
