﻿"年","月","日","地域","地区","年齢","男","女"
2019,12,31,"津","橋北","0",85,63
2019,12,31,"津","橋北","1",89,82
2019,12,31,"津","橋北","2",96,91
2019,12,31,"津","橋北","3",82,97
2019,12,31,"津","橋北","4",104,89
2019,12,31,"津","橋北","5",117,84
2019,12,31,"津","橋北","6",105,82
2019,12,31,"津","橋北","7",97,104
2019,12,31,"津","橋北","8",99,111
2019,12,31,"津","橋北","9",99,99
2019,12,31,"津","橋北","10",119,109
2019,12,31,"津","橋北","11",110,114
2019,12,31,"津","橋北","12",119,111
2019,12,31,"津","橋北","13",114,98
2019,12,31,"津","橋北","14",95,108
2019,12,31,"津","橋北","15",88,103
2019,12,31,"津","橋北","16",82,86
2019,12,31,"津","橋北","17",114,76
2019,12,31,"津","橋北","18",82,93
2019,12,31,"津","橋北","19",108,76
2019,12,31,"津","橋北","20",97,101
2019,12,31,"津","橋北","21",119,103
2019,12,31,"津","橋北","22",106,157
2019,12,31,"津","橋北","23",133,142
2019,12,31,"津","橋北","24",154,113
2019,12,31,"津","橋北","25",130,100
2019,12,31,"津","橋北","26",108,100
2019,12,31,"津","橋北","27",102,101
2019,12,31,"津","橋北","28",104,97
2019,12,31,"津","橋北","29",104,95
2019,12,31,"津","橋北","30",109,87
2019,12,31,"津","橋北","31",116,100
2019,12,31,"津","橋北","32",113,113
2019,12,31,"津","橋北","33",112,97
2019,12,31,"津","橋北","34",117,130
2019,12,31,"津","橋北","35",122,118
2019,12,31,"津","橋北","36",118,133
2019,12,31,"津","橋北","37",121,150
2019,12,31,"津","橋北","38",121,117
2019,12,31,"津","橋北","39",122,128
2019,12,31,"津","橋北","40",144,127
2019,12,31,"津","橋北","41",143,140
2019,12,31,"津","橋北","42",150,171
2019,12,31,"津","橋北","43",161,168
2019,12,31,"津","橋北","44",169,156
2019,12,31,"津","橋北","45",152,141
2019,12,31,"津","橋北","46",174,199
2019,12,31,"津","橋北","47",158,166
2019,12,31,"津","橋北","48",170,124
2019,12,31,"津","橋北","49",134,138
2019,12,31,"津","橋北","50",152,142
2019,12,31,"津","橋北","51",138,135
2019,12,31,"津","橋北","52",148,144
2019,12,31,"津","橋北","53",95,98
2019,12,31,"津","橋北","54",127,133
2019,12,31,"津","橋北","55",117,116
2019,12,31,"津","橋北","56",114,121
2019,12,31,"津","橋北","57",114,98
2019,12,31,"津","橋北","58",114,114
2019,12,31,"津","橋北","59",109,112
2019,12,31,"津","橋北","60",102,99
2019,12,31,"津","橋北","61",88,97
2019,12,31,"津","橋北","62",85,85
2019,12,31,"津","橋北","63",101,107
2019,12,31,"津","橋北","64",84,86
2019,12,31,"津","橋北","65",104,112
2019,12,31,"津","橋北","66",79,83
2019,12,31,"津","橋北","67",84,108
2019,12,31,"津","橋北","68",77,107
2019,12,31,"津","橋北","69",100,92
2019,12,31,"津","橋北","70",109,149
2019,12,31,"津","橋北","71",113,125
2019,12,31,"津","橋北","72",132,115
2019,12,31,"津","橋北","73",73,73
2019,12,31,"津","橋北","74",52,68
2019,12,31,"津","橋北","75",77,70
2019,12,31,"津","橋北","76",70,81
2019,12,31,"津","橋北","77",64,84
2019,12,31,"津","橋北","78",55,93
2019,12,31,"津","橋北","79",53,81
2019,12,31,"津","橋北","80",38,67
2019,12,31,"津","橋北","81",46,65
2019,12,31,"津","橋北","82",58,84
2019,12,31,"津","橋北","83",52,75
2019,12,31,"津","橋北","84",42,87
2019,12,31,"津","橋北","85",43,65
2019,12,31,"津","橋北","86",41,73
2019,12,31,"津","橋北","87",30,74
2019,12,31,"津","橋北","88",35,71
2019,12,31,"津","橋北","89",26,48
2019,12,31,"津","橋北","90",26,50
2019,12,31,"津","橋北","91",20,31
2019,12,31,"津","橋北","92",15,27
2019,12,31,"津","橋北","93",10,22
2019,12,31,"津","橋北","94",8,20
2019,12,31,"津","橋北","95",3,18
2019,12,31,"津","橋北","96",3,15
2019,12,31,"津","橋北","97",2,15
2019,12,31,"津","橋北","98",1,8
2019,12,31,"津","橋北","99",3,2
2019,12,31,"津","橋北","100+",1,13
2019,12,31,"津","敬和","0",16,12
2019,12,31,"津","敬和","1",26,16
2019,12,31,"津","敬和","2",28,21
2019,12,31,"津","敬和","3",23,26
2019,12,31,"津","敬和","4",19,24
2019,12,31,"津","敬和","5",19,28
2019,12,31,"津","敬和","6",26,20
2019,12,31,"津","敬和","7",19,23
2019,12,31,"津","敬和","8",18,23
2019,12,31,"津","敬和","9",27,29
2019,12,31,"津","敬和","10",26,26
2019,12,31,"津","敬和","11",30,18
2019,12,31,"津","敬和","12",32,29
2019,12,31,"津","敬和","13",28,27
2019,12,31,"津","敬和","14",36,26
2019,12,31,"津","敬和","15",34,26
2019,12,31,"津","敬和","16",29,31
2019,12,31,"津","敬和","17",31,32
2019,12,31,"津","敬和","18",39,30
2019,12,31,"津","敬和","19",38,28
2019,12,31,"津","敬和","20",36,38
2019,12,31,"津","敬和","21",36,52
2019,12,31,"津","敬和","22",59,44
2019,12,31,"津","敬和","23",46,58
2019,12,31,"津","敬和","24",58,33
2019,12,31,"津","敬和","25",44,42
2019,12,31,"津","敬和","26",64,35
2019,12,31,"津","敬和","27",44,36
2019,12,31,"津","敬和","28",50,49
2019,12,31,"津","敬和","29",59,43
2019,12,31,"津","敬和","30",43,41
2019,12,31,"津","敬和","31",44,41
2019,12,31,"津","敬和","32",47,31
2019,12,31,"津","敬和","33",43,34
2019,12,31,"津","敬和","34",60,28
2019,12,31,"津","敬和","35",57,41
2019,12,31,"津","敬和","36",33,32
2019,12,31,"津","敬和","37",57,40
2019,12,31,"津","敬和","38",39,38
2019,12,31,"津","敬和","39",48,32
2019,12,31,"津","敬和","40",43,38
2019,12,31,"津","敬和","41",50,37
2019,12,31,"津","敬和","42",59,39
2019,12,31,"津","敬和","43",67,46
2019,12,31,"津","敬和","44",50,44
2019,12,31,"津","敬和","45",57,36
2019,12,31,"津","敬和","46",78,56
2019,12,31,"津","敬和","47",70,53
2019,12,31,"津","敬和","48",76,45
2019,12,31,"津","敬和","49",75,63
2019,12,31,"津","敬和","50",68,64
2019,12,31,"津","敬和","51",54,46
2019,12,31,"津","敬和","52",54,61
2019,12,31,"津","敬和","53",60,50
2019,12,31,"津","敬和","54",72,67
2019,12,31,"津","敬和","55",62,46
2019,12,31,"津","敬和","56",58,59
2019,12,31,"津","敬和","57",56,48
2019,12,31,"津","敬和","58",46,41
2019,12,31,"津","敬和","59",63,40
2019,12,31,"津","敬和","60",51,49
2019,12,31,"津","敬和","61",58,40
2019,12,31,"津","敬和","62",35,47
2019,12,31,"津","敬和","63",57,49
2019,12,31,"津","敬和","64",63,42
2019,12,31,"津","敬和","65",54,45
2019,12,31,"津","敬和","66",60,40
2019,12,31,"津","敬和","67",56,60
2019,12,31,"津","敬和","68",57,52
2019,12,31,"津","敬和","69",66,55
2019,12,31,"津","敬和","70",82,72
2019,12,31,"津","敬和","71",79,86
2019,12,31,"津","敬和","72",48,75
2019,12,31,"津","敬和","73",38,42
2019,12,31,"津","敬和","74",43,50
2019,12,31,"津","敬和","75",58,78
2019,12,31,"津","敬和","76",62,69
2019,12,31,"津","敬和","77",44,70
2019,12,31,"津","敬和","78",39,57
2019,12,31,"津","敬和","79",43,63
2019,12,31,"津","敬和","80",32,57
2019,12,31,"津","敬和","81",35,58
2019,12,31,"津","敬和","82",33,58
2019,12,31,"津","敬和","83",37,78
2019,12,31,"津","敬和","84",27,47
2019,12,31,"津","敬和","85",24,50
2019,12,31,"津","敬和","86",33,49
2019,12,31,"津","敬和","87",21,50
2019,12,31,"津","敬和","88",21,38
2019,12,31,"津","敬和","89",18,31
2019,12,31,"津","敬和","90",16,32
2019,12,31,"津","敬和","91",9,35
2019,12,31,"津","敬和","92",3,29
2019,12,31,"津","敬和","93",13,24
2019,12,31,"津","敬和","94",8,13
2019,12,31,"津","敬和","95",2,15
2019,12,31,"津","敬和","96",1,10
2019,12,31,"津","敬和","97",0,5
2019,12,31,"津","敬和","98",0,6
2019,12,31,"津","敬和","99",0,2
2019,12,31,"津","敬和","100+",0,8
2019,12,31,"津","養正","0",8,7
2019,12,31,"津","養正","1",15,10
2019,12,31,"津","養正","2",10,10
2019,12,31,"津","養正","3",11,18
2019,12,31,"津","養正","4",9,12
2019,12,31,"津","養正","5",15,11
2019,12,31,"津","養正","6",13,12
2019,12,31,"津","養正","7",11,11
2019,12,31,"津","養正","8",21,11
2019,12,31,"津","養正","9",14,16
2019,12,31,"津","養正","10",19,12
2019,12,31,"津","養正","11",20,16
2019,12,31,"津","養正","12",17,15
2019,12,31,"津","養正","13",13,19
2019,12,31,"津","養正","14",18,5
2019,12,31,"津","養正","15",10,15
2019,12,31,"津","養正","16",13,15
2019,12,31,"津","養正","17",14,11
2019,12,31,"津","養正","18",10,11
2019,12,31,"津","養正","19",18,17
2019,12,31,"津","養正","20",22,21
2019,12,31,"津","養正","21",19,20
2019,12,31,"津","養正","22",19,21
2019,12,31,"津","養正","23",25,16
2019,12,31,"津","養正","24",25,22
2019,12,31,"津","養正","25",21,19
2019,12,31,"津","養正","26",20,17
2019,12,31,"津","養正","27",25,15
2019,12,31,"津","養正","28",21,12
2019,12,31,"津","養正","29",29,14
2019,12,31,"津","養正","30",19,14
2019,12,31,"津","養正","31",19,18
2019,12,31,"津","養正","32",18,14
2019,12,31,"津","養正","33",13,16
2019,12,31,"津","養正","34",15,19
2019,12,31,"津","養正","35",24,22
2019,12,31,"津","養正","36",20,23
2019,12,31,"津","養正","37",19,21
2019,12,31,"津","養正","38",17,23
2019,12,31,"津","養正","39",22,28
2019,12,31,"津","養正","40",18,20
2019,12,31,"津","養正","41",27,31
2019,12,31,"津","養正","42",11,23
2019,12,31,"津","養正","43",32,19
2019,12,31,"津","養正","44",29,32
2019,12,31,"津","養正","45",20,30
2019,12,31,"津","養正","46",24,20
2019,12,31,"津","養正","47",36,30
2019,12,31,"津","養正","48",27,36
2019,12,31,"津","養正","49",36,24
2019,12,31,"津","養正","50",32,41
2019,12,31,"津","養正","51",28,24
2019,12,31,"津","養正","52",23,30
2019,12,31,"津","養正","53",10,14
2019,12,31,"津","養正","54",23,26
2019,12,31,"津","養正","55",28,18
2019,12,31,"津","養正","56",20,16
2019,12,31,"津","養正","57",23,24
2019,12,31,"津","養正","58",24,29
2019,12,31,"津","養正","59",24,32
2019,12,31,"津","養正","60",16,19
2019,12,31,"津","養正","61",20,35
2019,12,31,"津","養正","62",22,16
2019,12,31,"津","養正","63",13,27
2019,12,31,"津","養正","64",21,16
2019,12,31,"津","養正","65",28,18
2019,12,31,"津","養正","66",25,20
2019,12,31,"津","養正","67",23,38
2019,12,31,"津","養正","68",24,31
2019,12,31,"津","養正","69",31,26
2019,12,31,"津","養正","70",36,33
2019,12,31,"津","養正","71",34,43
2019,12,31,"津","養正","72",30,27
2019,12,31,"津","養正","73",28,24
2019,12,31,"津","養正","74",15,19
2019,12,31,"津","養正","75",22,30
2019,12,31,"津","養正","76",24,24
2019,12,31,"津","養正","77",17,32
2019,12,31,"津","養正","78",16,34
2019,12,31,"津","養正","79",13,27
2019,12,31,"津","養正","80",17,27
2019,12,31,"津","養正","81",12,18
2019,12,31,"津","養正","82",18,20
2019,12,31,"津","養正","83",17,23
2019,12,31,"津","養正","84",22,28
2019,12,31,"津","養正","85",14,20
2019,12,31,"津","養正","86",11,24
2019,12,31,"津","養正","87",10,19
2019,12,31,"津","養正","88",6,23
2019,12,31,"津","養正","89",9,17
2019,12,31,"津","養正","90",3,17
2019,12,31,"津","養正","91",7,16
2019,12,31,"津","養正","92",1,8
2019,12,31,"津","養正","93",2,13
2019,12,31,"津","養正","94",5,11
2019,12,31,"津","養正","95",2,6
2019,12,31,"津","養正","96",2,8
2019,12,31,"津","養正","97",0,3
2019,12,31,"津","養正","98",0,0
2019,12,31,"津","養正","99",0,2
2019,12,31,"津","養正","100+",0,2
2019,12,31,"津","新町","0",37,51
2019,12,31,"津","新町","1",54,49
2019,12,31,"津","新町","2",42,37
2019,12,31,"津","新町","3",49,43
2019,12,31,"津","新町","4",53,50
2019,12,31,"津","新町","5",50,48
2019,12,31,"津","新町","6",52,47
2019,12,31,"津","新町","7",47,35
2019,12,31,"津","新町","8",33,33
2019,12,31,"津","新町","9",46,45
2019,12,31,"津","新町","10",45,43
2019,12,31,"津","新町","11",50,42
2019,12,31,"津","新町","12",36,44
2019,12,31,"津","新町","13",36,44
2019,12,31,"津","新町","14",32,37
2019,12,31,"津","新町","15",30,30
2019,12,31,"津","新町","16",46,41
2019,12,31,"津","新町","17",38,50
2019,12,31,"津","新町","18",36,46
2019,12,31,"津","新町","19",47,37
2019,12,31,"津","新町","20",42,39
2019,12,31,"津","新町","21",42,35
2019,12,31,"津","新町","22",45,42
2019,12,31,"津","新町","23",56,40
2019,12,31,"津","新町","24",52,56
2019,12,31,"津","新町","25",49,50
2019,12,31,"津","新町","26",54,52
2019,12,31,"津","新町","27",60,44
2019,12,31,"津","新町","28",50,44
2019,12,31,"津","新町","29",57,51
2019,12,31,"津","新町","30",61,59
2019,12,31,"津","新町","31",51,50
2019,12,31,"津","新町","32",55,61
2019,12,31,"津","新町","33",60,65
2019,12,31,"津","新町","34",59,65
2019,12,31,"津","新町","35",55,80
2019,12,31,"津","新町","36",70,74
2019,12,31,"津","新町","37",74,54
2019,12,31,"津","新町","38",59,69
2019,12,31,"津","新町","39",80,45
2019,12,31,"津","新町","40",53,55
2019,12,31,"津","新町","41",79,60
2019,12,31,"津","新町","42",70,57
2019,12,31,"津","新町","43",79,68
2019,12,31,"津","新町","44",55,73
2019,12,31,"津","新町","45",64,63
2019,12,31,"津","新町","46",58,86
2019,12,31,"津","新町","47",74,67
2019,12,31,"津","新町","48",74,60
2019,12,31,"津","新町","49",70,67
2019,12,31,"津","新町","50",64,70
2019,12,31,"津","新町","51",61,84
2019,12,31,"津","新町","52",75,72
2019,12,31,"津","新町","53",34,37
2019,12,31,"津","新町","54",71,80
2019,12,31,"津","新町","55",69,59
2019,12,31,"津","新町","56",68,61
2019,12,31,"津","新町","57",58,65
2019,12,31,"津","新町","58",52,39
2019,12,31,"津","新町","59",61,51
2019,12,31,"津","新町","60",57,54
2019,12,31,"津","新町","61",59,55
2019,12,31,"津","新町","62",53,65
2019,12,31,"津","新町","63",64,49
2019,12,31,"津","新町","64",41,46
2019,12,31,"津","新町","65",47,53
2019,12,31,"津","新町","66",51,42
2019,12,31,"津","新町","67",67,57
2019,12,31,"津","新町","68",53,58
2019,12,31,"津","新町","69",57,64
2019,12,31,"津","新町","70",59,90
2019,12,31,"津","新町","71",70,86
2019,12,31,"津","新町","72",61,70
2019,12,31,"津","新町","73",37,42
2019,12,31,"津","新町","74",28,53
2019,12,31,"津","新町","75",42,65
2019,12,31,"津","新町","76",48,56
2019,12,31,"津","新町","77",45,54
2019,12,31,"津","新町","78",46,55
2019,12,31,"津","新町","79",55,75
2019,12,31,"津","新町","80",24,42
2019,12,31,"津","新町","81",36,53
2019,12,31,"津","新町","82",40,72
2019,12,31,"津","新町","83",40,60
2019,12,31,"津","新町","84",38,76
2019,12,31,"津","新町","85",26,62
2019,12,31,"津","新町","86",42,45
2019,12,31,"津","新町","87",24,46
2019,12,31,"津","新町","88",21,39
2019,12,31,"津","新町","89",18,38
2019,12,31,"津","新町","90",15,25
2019,12,31,"津","新町","91",7,23
2019,12,31,"津","新町","92",11,20
2019,12,31,"津","新町","93",13,16
2019,12,31,"津","新町","94",4,16
2019,12,31,"津","新町","95",4,11
2019,12,31,"津","新町","96",1,10
2019,12,31,"津","新町","97",2,6
2019,12,31,"津","新町","98",1,8
2019,12,31,"津","新町","99",0,3
2019,12,31,"津","新町","100+",0,4
2019,12,31,"津","橋南","0",93,73
2019,12,31,"津","橋南","1",81,85
2019,12,31,"津","橋南","2",89,71
2019,12,31,"津","橋南","3",85,64
2019,12,31,"津","橋南","4",108,90
2019,12,31,"津","橋南","5",88,72
2019,12,31,"津","橋南","6",102,75
2019,12,31,"津","橋南","7",105,93
2019,12,31,"津","橋南","8",95,95
2019,12,31,"津","橋南","9",73,85
2019,12,31,"津","橋南","10",79,91
2019,12,31,"津","橋南","11",98,94
2019,12,31,"津","橋南","12",80,83
2019,12,31,"津","橋南","13",95,108
2019,12,31,"津","橋南","14",122,75
2019,12,31,"津","橋南","15",102,95
2019,12,31,"津","橋南","16",127,93
2019,12,31,"津","橋南","17",103,97
2019,12,31,"津","橋南","18",92,96
2019,12,31,"津","橋南","19",116,103
2019,12,31,"津","橋南","20",88,98
2019,12,31,"津","橋南","21",117,100
2019,12,31,"津","橋南","22",99,111
2019,12,31,"津","橋南","23",100,84
2019,12,31,"津","橋南","24",107,96
2019,12,31,"津","橋南","25",95,95
2019,12,31,"津","橋南","26",99,103
2019,12,31,"津","橋南","27",123,109
2019,12,31,"津","橋南","28",120,102
2019,12,31,"津","橋南","29",112,94
2019,12,31,"津","橋南","30",104,112
2019,12,31,"津","橋南","31",132,121
2019,12,31,"津","橋南","32",122,103
2019,12,31,"津","橋南","33",119,102
2019,12,31,"津","橋南","34",99,97
2019,12,31,"津","橋南","35",114,126
2019,12,31,"津","橋南","36",132,142
2019,12,31,"津","橋南","37",113,115
2019,12,31,"津","橋南","38",130,118
2019,12,31,"津","橋南","39",123,130
2019,12,31,"津","橋南","40",131,117
2019,12,31,"津","橋南","41",134,123
2019,12,31,"津","橋南","42",144,148
2019,12,31,"津","橋南","43",133,142
2019,12,31,"津","橋南","44",140,133
2019,12,31,"津","橋南","45",147,157
2019,12,31,"津","橋南","46",169,184
2019,12,31,"津","橋南","47",167,177
2019,12,31,"津","橋南","48",154,175
2019,12,31,"津","橋南","49",153,167
2019,12,31,"津","橋南","50",159,144
2019,12,31,"津","橋南","51",145,147
2019,12,31,"津","橋南","52",156,166
2019,12,31,"津","橋南","53",100,101
2019,12,31,"津","橋南","54",139,146
2019,12,31,"津","橋南","55",144,137
2019,12,31,"津","橋南","56",121,125
2019,12,31,"津","橋南","57",115,137
2019,12,31,"津","橋南","58",97,121
2019,12,31,"津","橋南","59",117,109
2019,12,31,"津","橋南","60",114,129
2019,12,31,"津","橋南","61",118,127
2019,12,31,"津","橋南","62",126,130
2019,12,31,"津","橋南","63",132,112
2019,12,31,"津","橋南","64",97,108
2019,12,31,"津","橋南","65",104,115
2019,12,31,"津","橋南","66",149,134
2019,12,31,"津","橋南","67",121,141
2019,12,31,"津","橋南","68",127,164
2019,12,31,"津","橋南","69",149,159
2019,12,31,"津","橋南","70",149,179
2019,12,31,"津","橋南","71",171,216
2019,12,31,"津","橋南","72",162,193
2019,12,31,"津","橋南","73",104,137
2019,12,31,"津","橋南","74",88,118
2019,12,31,"津","橋南","75",126,171
2019,12,31,"津","橋南","76",122,138
2019,12,31,"津","橋南","77",147,147
2019,12,31,"津","橋南","78",114,161
2019,12,31,"津","橋南","79",119,143
2019,12,31,"津","橋南","80",80,116
2019,12,31,"津","橋南","81",83,140
2019,12,31,"津","橋南","82",101,128
2019,12,31,"津","橋南","83",85,128
2019,12,31,"津","橋南","84",75,112
2019,12,31,"津","橋南","85",68,112
2019,12,31,"津","橋南","86",59,115
2019,12,31,"津","橋南","87",62,108
2019,12,31,"津","橋南","88",55,90
2019,12,31,"津","橋南","89",45,71
2019,12,31,"津","橋南","90",30,76
2019,12,31,"津","橋南","91",29,62
2019,12,31,"津","橋南","92",14,47
2019,12,31,"津","橋南","93",18,36
2019,12,31,"津","橋南","94",13,40
2019,12,31,"津","橋南","95",12,24
2019,12,31,"津","橋南","96",0,16
2019,12,31,"津","橋南","97",2,14
2019,12,31,"津","橋南","98",1,12
2019,12,31,"津","橋南","99",2,8
2019,12,31,"津","橋南","100+",0,8
2019,12,31,"津","白塚","0",23,20
2019,12,31,"津","白塚","1",20,28
2019,12,31,"津","白塚","2",22,22
2019,12,31,"津","白塚","3",25,21
2019,12,31,"津","白塚","4",22,18
2019,12,31,"津","白塚","5",21,29
2019,12,31,"津","白塚","6",21,27
2019,12,31,"津","白塚","7",23,21
2019,12,31,"津","白塚","8",29,30
2019,12,31,"津","白塚","9",21,28
2019,12,31,"津","白塚","10",29,22
2019,12,31,"津","白塚","11",27,33
2019,12,31,"津","白塚","12",29,26
2019,12,31,"津","白塚","13",32,26
2019,12,31,"津","白塚","14",22,35
2019,12,31,"津","白塚","15",31,25
2019,12,31,"津","白塚","16",30,31
2019,12,31,"津","白塚","17",34,33
2019,12,31,"津","白塚","18",37,36
2019,12,31,"津","白塚","19",35,32
2019,12,31,"津","白塚","20",41,37
2019,12,31,"津","白塚","21",41,39
2019,12,31,"津","白塚","22",60,57
2019,12,31,"津","白塚","23",41,44
2019,12,31,"津","白塚","24",43,54
2019,12,31,"津","白塚","25",39,48
2019,12,31,"津","白塚","26",35,43
2019,12,31,"津","白塚","27",43,51
2019,12,31,"津","白塚","28",45,52
2019,12,31,"津","白塚","29",60,37
2019,12,31,"津","白塚","30",45,34
2019,12,31,"津","白塚","31",48,49
2019,12,31,"津","白塚","32",48,36
2019,12,31,"津","白塚","33",41,36
2019,12,31,"津","白塚","34",44,39
2019,12,31,"津","白塚","35",41,32
2019,12,31,"津","白塚","36",43,36
2019,12,31,"津","白塚","37",41,36
2019,12,31,"津","白塚","38",34,38
2019,12,31,"津","白塚","39",44,38
2019,12,31,"津","白塚","40",49,40
2019,12,31,"津","白塚","41",45,49
2019,12,31,"津","白塚","42",57,47
2019,12,31,"津","白塚","43",51,47
2019,12,31,"津","白塚","44",57,58
2019,12,31,"津","白塚","45",48,65
2019,12,31,"津","白塚","46",49,60
2019,12,31,"津","白塚","47",68,60
2019,12,31,"津","白塚","48",60,63
2019,12,31,"津","白塚","49",70,51
2019,12,31,"津","白塚","50",63,51
2019,12,31,"津","白塚","51",68,54
2019,12,31,"津","白塚","52",64,50
2019,12,31,"津","白塚","53",42,38
2019,12,31,"津","白塚","54",70,64
2019,12,31,"津","白塚","55",55,59
2019,12,31,"津","白塚","56",52,65
2019,12,31,"津","白塚","57",42,48
2019,12,31,"津","白塚","58",53,47
2019,12,31,"津","白塚","59",50,52
2019,12,31,"津","白塚","60",69,46
2019,12,31,"津","白塚","61",66,66
2019,12,31,"津","白塚","62",46,62
2019,12,31,"津","白塚","63",54,60
2019,12,31,"津","白塚","64",46,60
2019,12,31,"津","白塚","65",47,54
2019,12,31,"津","白塚","66",54,64
2019,12,31,"津","白塚","67",60,65
2019,12,31,"津","白塚","68",75,59
2019,12,31,"津","白塚","69",53,59
2019,12,31,"津","白塚","70",61,68
2019,12,31,"津","白塚","71",74,74
2019,12,31,"津","白塚","72",51,58
2019,12,31,"津","白塚","73",40,54
2019,12,31,"津","白塚","74",37,52
2019,12,31,"津","白塚","75",43,77
2019,12,31,"津","白塚","76",56,58
2019,12,31,"津","白塚","77",38,62
2019,12,31,"津","白塚","78",47,51
2019,12,31,"津","白塚","79",40,53
2019,12,31,"津","白塚","80",33,53
2019,12,31,"津","白塚","81",31,39
2019,12,31,"津","白塚","82",37,51
2019,12,31,"津","白塚","83",26,33
2019,12,31,"津","白塚","84",31,33
2019,12,31,"津","白塚","85",26,33
2019,12,31,"津","白塚","86",13,30
2019,12,31,"津","白塚","87",18,32
2019,12,31,"津","白塚","88",19,23
2019,12,31,"津","白塚","89",16,19
2019,12,31,"津","白塚","90",9,20
2019,12,31,"津","白塚","91",8,17
2019,12,31,"津","白塚","92",5,15
2019,12,31,"津","白塚","93",1,12
2019,12,31,"津","白塚","94",3,12
2019,12,31,"津","白塚","95",1,5
2019,12,31,"津","白塚","96",1,4
2019,12,31,"津","白塚","97",1,2
2019,12,31,"津","白塚","98",0,1
2019,12,31,"津","白塚","99",0,1
2019,12,31,"津","白塚","100+",0,0
2019,12,31,"津","栗真","0",7,16
2019,12,31,"津","栗真","1",19,16
2019,12,31,"津","栗真","2",10,18
2019,12,31,"津","栗真","3",16,8
2019,12,31,"津","栗真","4",16,19
2019,12,31,"津","栗真","5",6,13
2019,12,31,"津","栗真","6",14,14
2019,12,31,"津","栗真","7",13,8
2019,12,31,"津","栗真","8",8,14
2019,12,31,"津","栗真","9",12,12
2019,12,31,"津","栗真","10",15,13
2019,12,31,"津","栗真","11",12,9
2019,12,31,"津","栗真","12",16,13
2019,12,31,"津","栗真","13",17,16
2019,12,31,"津","栗真","14",9,4
2019,12,31,"津","栗真","15",11,9
2019,12,31,"津","栗真","16",12,15
2019,12,31,"津","栗真","17",18,16
2019,12,31,"津","栗真","18",16,12
2019,12,31,"津","栗真","19",30,35
2019,12,31,"津","栗真","20",29,31
2019,12,31,"津","栗真","21",52,38
2019,12,31,"津","栗真","22",42,32
2019,12,31,"津","栗真","23",47,35
2019,12,31,"津","栗真","24",34,32
2019,12,31,"津","栗真","25",24,24
2019,12,31,"津","栗真","26",30,16
2019,12,31,"津","栗真","27",26,26
2019,12,31,"津","栗真","28",30,27
2019,12,31,"津","栗真","29",30,15
2019,12,31,"津","栗真","30",23,19
2019,12,31,"津","栗真","31",18,21
2019,12,31,"津","栗真","32",35,23
2019,12,31,"津","栗真","33",22,23
2019,12,31,"津","栗真","34",22,29
2019,12,31,"津","栗真","35",35,23
2019,12,31,"津","栗真","36",22,13
2019,12,31,"津","栗真","37",24,20
2019,12,31,"津","栗真","38",24,16
2019,12,31,"津","栗真","39",24,21
2019,12,31,"津","栗真","40",14,15
2019,12,31,"津","栗真","41",27,21
2019,12,31,"津","栗真","42",21,19
2019,12,31,"津","栗真","43",27,24
2019,12,31,"津","栗真","44",25,12
2019,12,31,"津","栗真","45",34,36
2019,12,31,"津","栗真","46",31,20
2019,12,31,"津","栗真","47",26,21
2019,12,31,"津","栗真","48",23,22
2019,12,31,"津","栗真","49",34,24
2019,12,31,"津","栗真","50",24,31
2019,12,31,"津","栗真","51",23,25
2019,12,31,"津","栗真","52",30,28
2019,12,31,"津","栗真","53",12,14
2019,12,31,"津","栗真","54",24,24
2019,12,31,"津","栗真","55",29,21
2019,12,31,"津","栗真","56",26,24
2019,12,31,"津","栗真","57",25,34
2019,12,31,"津","栗真","58",24,19
2019,12,31,"津","栗真","59",20,28
2019,12,31,"津","栗真","60",22,25
2019,12,31,"津","栗真","61",18,20
2019,12,31,"津","栗真","62",17,15
2019,12,31,"津","栗真","63",17,18
2019,12,31,"津","栗真","64",15,21
2019,12,31,"津","栗真","65",20,23
2019,12,31,"津","栗真","66",22,31
2019,12,31,"津","栗真","67",29,22
2019,12,31,"津","栗真","68",28,27
2019,12,31,"津","栗真","69",29,35
2019,12,31,"津","栗真","70",26,29
2019,12,31,"津","栗真","71",36,38
2019,12,31,"津","栗真","72",35,42
2019,12,31,"津","栗真","73",22,23
2019,12,31,"津","栗真","74",26,29
2019,12,31,"津","栗真","75",22,21
2019,12,31,"津","栗真","76",31,27
2019,12,31,"津","栗真","77",20,20
2019,12,31,"津","栗真","78",14,34
2019,12,31,"津","栗真","79",26,30
2019,12,31,"津","栗真","80",14,23
2019,12,31,"津","栗真","81",19,23
2019,12,31,"津","栗真","82",14,30
2019,12,31,"津","栗真","83",11,14
2019,12,31,"津","栗真","84",12,24
2019,12,31,"津","栗真","85",8,20
2019,12,31,"津","栗真","86",7,21
2019,12,31,"津","栗真","87",14,20
2019,12,31,"津","栗真","88",10,17
2019,12,31,"津","栗真","89",3,14
2019,12,31,"津","栗真","90",6,13
2019,12,31,"津","栗真","91",7,6
2019,12,31,"津","栗真","92",1,5
2019,12,31,"津","栗真","93",3,8
2019,12,31,"津","栗真","94",0,5
2019,12,31,"津","栗真","95",0,6
2019,12,31,"津","栗真","96",0,1
2019,12,31,"津","栗真","97",1,2
2019,12,31,"津","栗真","98",1,1
2019,12,31,"津","栗真","99",0,2
2019,12,31,"津","栗真","100+",0,1
2019,12,31,"津","一身田","0",38,37
