﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,2,28,"白塚町",1,3769,4042,3899
2021,2,28,"栗真小川町",2,404,478,382
2021,2,28,"栗真中山町",3,370,375,429
2021,2,28,"栗真町屋町",4,1161,1107,1277
2021,2,28,"一身田町",5,816,1053,927
2021,2,28,"一身田中野",6,1157,1160,1315
2021,2,28,"一身田大古曽",7,520,569,491
2021,2,28,"一身田豊野",8,849,894,728
2021,2,28,"一身田上津部田",9,1913,2151,1649
2021,2,28,"一身田平野",10,740,798,817
2021,2,28,"栄町一丁目",11,85,88,97
2021,2,28,"栄町二丁目",12,88,148,131
2021,2,28,"栄町三丁目",13,63,61,71
2021,2,28,"栄町四丁目",14,124,144,154
2021,2,28,"羽所町",15,86,79,105
2021,2,28,"広明町",16,330,372,314
2021,2,28,"大谷町",17,883,993,812
2021,2,28,"桜橋一丁目",18,473,448,498
2021,2,28,"桜橋二丁目",19,198,187,201
2021,2,28,"桜橋三丁目",20,602,653,627
2021,2,28,"上浜町一丁目",21,259,255,259
2021,2,28,"上浜町二丁目",22,199,178,219
2021,2,28,"上浜町三丁目",23,164,175,190
2021,2,28,"上浜町四丁目",24,825,772,597
2021,2,28,"上浜町五丁目",25,650,639,464
2021,2,28,"上浜町六丁目",26,852,942,804
2021,2,28,"江戸橋一丁目",27,314,311,400
2021,2,28,"江戸橋二丁目",28,277,256,394
2021,2,28,"江戸橋三丁目",29,79,51,109
2021,2,28,"鳥居町",30,359,393,363
2021,2,28,"島崎町",31,724,752,721
2021,2,28,"新立町津",32,6,8,8
2021,2,28,"万町津",33,62,56,61
2021,2,28,"北町津",35,39,34,51
2021,2,28,"東町津",36,13,15,12
2021,2,28,"寿町",37,378,339,422
2021,2,28,"港町",38,125,126,145
2021,2,28,"海岸町",39,419,357,479
2021,2,28,"相生町",42,132,152,165
2021,2,28,"愛宕町",43,97,114,126
2021,2,28,"新東町塔世",44,86,112,105
2021,2,28,"乙部",47,326,374,407
2021,2,28,"中河原",48,449,457,504
2021,2,28,"丸之内養正町",54,220,258,233
2021,2,28,"西丸之内",55,660,741,714
2021,2,28,"南丸之内",56,480,478,517
2021,2,28,"丸之内",57,208,237,266
2021,2,28,"中央",58,192,232,222
2021,2,28,"東丸之内",59,340,374,383
2021,2,28,"大門",60,251,284,325
2021,2,28,"北丸之内",61,181,188,209
2021,2,28,"東古河町",64,80,77,90
2021,2,28,"西古河町",65,329,371,351
2021,2,28,"八町一丁目",66,256,313,329
2021,2,28,"八町二丁目",67,274,252,260
2021,2,28,"八町三丁目",68,185,207,198
2021,2,28,"新町一丁目",69,277,319,346
2021,2,28,"新町二丁目",70,363,401,352
2021,2,28,"新町三丁目",71,98,110,96
2021,2,28,"南新町",72,367,400,441
2021,2,28,"押加部町",73,272,278,230
2021,2,28,"大園町",74,490,566,466
2021,2,28,"神納町",75,225,245,205
2021,2,28,"桜田町",76,324,365,323
2021,2,28,"博多町",77,30,26,26
2021,2,28,"川添町",78,161,177,169
2021,2,28,"南河路",79,93,108,93
2021,2,28,"野田",80,1079,1174,1027
2021,2,28,"神戸",81,969,1041,914
2021,2,28,"半田",82,3753,4070,3376
2021,2,28,"観音寺町",83,1119,1241,1057
2021,2,28,"渋見町",84,1317,1417,1128
2021,2,28,"長岡町",85,1687,1834,1357
2021,2,28,"河辺町",86,1828,1944,1443
2021,2,28,"安東町",87,244,274,240
2021,2,28,"一色町",88,83,68,54
2021,2,28,"北河路町",89,53,56,39
2021,2,28,"納所町",90,158,169,135
2021,2,28,"分部",91,258,294,264
2021,2,28,"小舟",92,631,713,625
2021,2,28,"殿村",93,165,181,151
2021,2,28,"産品",94,106,114,115
2021,2,28,"片田薬王寺町",95,20,23,25
2021,2,28,"片田久保町",96,81,72,63
2021,2,28,"片田町",97,107,118,98
2021,2,28,"片田井戸町",98,80,93,78
2021,2,28,"片田長谷町",99,169,171,310
2021,2,28,"片田志袋町",100,385,406,336
2021,2,28,"片田田中町",101,133,140,119
2021,2,28,"片田長谷場町",102,24,24,27
2021,2,28,"片田新町",103,1015,1106,944
2021,2,28,"美川町",104,473,480,367
2021,2,28,"野崎垣内岩田",109,19,22,19
2021,2,28,"西阿漕町岩田",110,92,98,86
2021,2,28,"上弁財町津興",112,91,114,102
2021,2,28,"船頭町津興",113,211,248,240
2021,2,28,"船頭町津",114,0,0,0
2021,2,28,"柳山津興",115,1132,1268,1233
2021,2,28,"下弁財町津興",116,500,558,560
2021,2,28,"阿漕町津興",117,805,795,835
2021,2,28,"三重町津興",118,141,171,131
2021,2,28,"藤枝町",119,72,107,89
2021,2,28,"八幡町津",120,153,185,185
2021,2,28,"藤方",121,2781,2893,2821
2021,2,28,"垂水",122,2707,2888,2329
2021,2,28,"高茶屋小森町",123,3137,3147,2970
2021,2,28,"高茶屋小森上野町",124,105,89,152
2021,2,28,"雲出本郷町",126,780,799,805
2021,2,28,"雲出長常町",127,571,576,557
2021,2,28,"雲出伊倉津町",128,605,623,563
2021,2,28,"雲出島貫町",129,268,280,232
2021,2,28,"雲出鋼管町",130,0,0,0
2021,2,28,"津興",131,363,405,404
2021,2,28,"大里山室町",132,182,195,156
2021,2,28,"大里野田町",133,126,207,197
2021,2,28,"大里小野田町",134,45,58,43
2021,2,28,"大里睦合町",135,359,436,329
2021,2,28,"大里川北町",136,390,404,309
2021,2,28,"大里窪田町",137,633,636,612
2021,2,28,"高野尾町",138,785,852,704
2021,2,28,"八幡町藤方",139,2,4,2
2021,2,28,"末広町",140,604,441,672
2021,2,28,"高洲町",141,386,444,521
2021,2,28,"住吉町",142,101,56,105
2021,2,28,"乙部",143,183,193,231
2021,2,28,"神納",144,52,58,62
2021,2,28,"八幡町津興",145,2,4,2
2021,2,28,"緑が丘一丁目",146,305,325,277
2021,2,28,"緑が丘二丁目",147,374,390,336
2021,2,28,"南が丘一丁目",148,523,563,399
2021,2,28,"南が丘二丁目",149,407,468,329
2021,2,28,"南が丘三丁目",150,446,474,315
2021,2,28,"南が丘四丁目",151,367,417,318
2021,2,28,"幸町",152,390,389,399
2021,2,28,"大倉",153,199,196,219
2021,2,28,"夢が丘一丁目",154,713,717,453
2021,2,28,"夢が丘二丁目",155,508,522,330
2021,2,28,"あのつ台一丁目",156,0,0,0
2021,2,28,"あのつ台二丁目",157,0,0,0
2021,2,28,"あのつ台三丁目",158,292,268,176
2021,2,28,"あのつ台四丁目",159,0,0,0
2021,2,28,"あのつ台五丁目",160,0,0,0
2021,2,28,"城山一丁目",161,365,370,334
2021,2,28,"城山二丁目",162,368,463,435
2021,2,28,"城山三丁目",163,406,457,517
2021,2,28,"高茶屋一丁目",164,464,495,402
2021,2,28,"高茶屋二丁目",165,403,444,388
2021,2,28,"高茶屋三丁目",166,325,356,321
2021,2,28,"高茶屋四丁目",167,520,465,478
2021,2,28,"高茶屋五丁目",168,821,778,734
2021,2,28,"高茶屋六丁目",169,630,619,636
2021,2,28,"高茶屋七丁目",170,214,221,216
2021,2,28,"修成町",171,232,233,240
2021,2,28,"岩田",172,306,306,304
2021,2,28,"本町",173,400,440,439
2021,2,28,"南中央",174,287,298,303
2021,2,28,"上弁財町",175,189,196,201
2021,2,28,"豊が丘一丁目",176,887,922,682
2021,2,28,"豊が丘二丁目",177,615,662,513
2021,2,28,"豊が丘三丁目",178,351,387,326
2021,2,28,"豊が丘四丁目",179,661,671,528
2021,2,28,"豊が丘五丁目",180,569,611,444
2021,2,28,"なぎさまち",987,0,0,0
2021,2,28,"久居東鷹跡町",1001,440,495,445
2021,2,28,"久居西鷹跡町",1002,630,681,565
2021,2,28,"久居万町",1003,258,242,222
2021,2,28,"久居中町",1004,461,414,447
2021,2,28,"久居幸町",1005,74,61,76
2021,2,28,"久居旅籠町",1006,36,39,44
2021,2,28,"久居寺町",1007,75,78,88
2021,2,28,"久居北口町",1008,984,1045,1037
2021,2,28,"久居烏木町",1009,406,400,399
2021,2,28,"久居明神町",1010,585,652,612
2021,2,28,"久居藤ヶ丘町",1011,123,137,124
2021,2,28,"久居元町",1012,1167,1180,1051
2021,2,28,"久居小戸木町",1013,1,4,5
2021,2,28,"久居野村町",1014,2686,2360,2227
2021,2,28,"久居小野辺町",1015,880,1016,683
2021,2,28,"久居井戸山町",1016,442,416,426
2021,2,28,"久居野口町",1017,139,168,155
2021,2,28,"久居相川町",1018,279,301,287
2021,2,28,"久居持川町",1019,502,530,468
2021,2,28,"久居桜が丘町",1020,605,623,537
2021,2,28,"久居新町",1021,2006,1797,2114
2021,2,28,"久居本町",1022,150,176,167
2021,2,28,"久居二ノ町",1023,179,206,186
2021,2,28,"須ヶ瀬町",1024,126,148,139
2021,2,28,"川方町",1025,596,605,531
2021,2,28,"牧町",1026,353,364,300
2021,2,28,"新家町",1027,470,524,342
2021,2,28,"木造町",1028,329,364,295
2021,2,28,"戸木町",1029,1509,1535,1492
2021,2,28,"久居射場町",1030,428,484,443
2021,2,28,"庄田町",1031,846,891,822
2021,2,28,"森町",1032,648,601,557
2021,2,28,"久居一色町",1033,388,416,348
2021,2,28,"中村町",1034,73,71,78
2021,2,28,"大鳥町",1035,42,49,43
2021,2,28,"稲葉町",1036,792,832,732
2021,2,28,"久居緑が丘町一丁目",1037,429,445,284
2021,2,28,"久居緑が丘町二丁目",1038,511,478,307
2021,2,28,"榊原町",1039,739,779,779
2021,2,28,"青葉台一丁目",1040,496,486,277
2021,2,28,"青葉台二丁目",1041,397,370,218
2021,2,28,"河芸町中別保",2001,790,872,762
2021,2,28,"河芸町一色",2002,539,598,514
2021,2,28,"河芸町影重",2003,323,371,310
2021,2,28,"河芸町上野",2004,2017,2203,1973
2021,2,28,"河芸町東千里",2005,531,557,600
2021,2,28,"河芸町西千里",2006,236,264,205
2021,2,28,"河芸町久知野",2007,151,147,125
2021,2,28,"河芸町中瀬",2008,161,165,158
2021,2,28,"河芸町北黒田",2009,126,131,100
2021,2,28,"河芸町南黒田",2010,176,194,149
2021,2,28,"河芸町高佐",2011,80,94,68
2021,2,28,"河芸町浜田",2012,627,648,496
2021,2,28,"河芸町赤部",2013,47,49,41
2021,2,28,"河芸町三行",2014,172,195,142
2021,2,28,"河芸町千里ヶ丘",2015,1165,1307,1176
2021,2,28,"河芸町杜の街一丁目",2016,705,684,433
2021,2,28,"河芸町杜の街二丁目",2017,740,729,439
2021,2,28,"河芸町杜の街三丁目",2018,300,274,173
2021,2,28,"河芸町杜の街四丁目",2019,0,0,0
2021,2,28,"河芸町杜の街五丁目",2020,186,192,130
2021,2,28,"芸濃町椋本",3001,2444,2419,2159
2021,2,28,"芸濃町楠原",3002,148,171,140
2021,2,28,"芸濃町林",3003,434,432,343
2021,2,28,"芸濃町中縄",3004,183,216,174
2021,2,28,"芸濃町忍田",3005,136,129,111
2021,2,28,"芸濃町小野平",3006,99,111,84
2021,2,28,"芸濃町多門",3007,75,85,63
2021,2,28,"芸濃町北神山",3008,170,175,167
2021,2,28,"芸濃町萩野",3009,169,154,157
2021,2,28,"芸濃町岡本",3010,113,117,95
2021,2,28,"芸濃町雲林院",3011,290,321,289
2021,2,28,"芸濃町河内",3012,26,17,25
2021,2,28,"美里町五百野",4001,166,185,147
2021,2,28,"美里町足坂",4002,105,108,86
2021,2,28,"美里町三郷",4003,71,97,80
2021,2,28,"美里町南長野",4004,98,97,81
2021,2,28,"美里町北長野",4005,230,244,214
2021,2,28,"美里町平木",4006,48,43,48
2021,2,28,"美里町桂畑",4007,33,32,32
2021,2,28,"美里町家所",4008,591,648,549
2021,2,28,"美里町穴倉",4009,117,133,112
2021,2,28,"美里町高座原",4010,54,61,55
2021,2,28,"美里町日南田",4011,56,67,46
2021,2,28,"美里町船山",4012,19,16,19
2021,2,28,"安濃町草生",5001,368,398,312
2021,2,28,"安濃町安部",5002,92,99,77
2021,2,28,"安濃町中川",5003,97,102,93
2021,2,28,"安濃町川西",5004,333,377,286
2021,2,28,"安濃町神田",5005,18,18,15
2021,2,28,"安濃町南神山",5006,30,37,29
2021,2,28,"安濃町前野",5007,24,24,20
2021,2,28,"安濃町光明寺",5008,29,37,29
2021,2,28,"安濃町今徳",5009,229,243,233
2021,2,28,"安濃町妙法寺",5010,258,291,247
2021,2,28,"安濃町浄土寺",5011,234,249,186
2021,2,28,"安濃町連部",5012,71,79,47
2021,2,28,"安濃町安濃",5013,181,288,232
2021,2,28,"安濃町内多",5014,563,494,482
2021,2,28,"安濃町太田",5015,235,277,186
2021,2,28,"安濃町清水",5016,608,625,511
2021,2,28,"安濃町曽根",5017,294,298,274
2021,2,28,"安濃町野口",5018,91,80,67
2021,2,28,"安濃町戸島",5019,135,182,147
2021,2,28,"安濃町大塚",5020,90,91,79
2021,2,28,"安濃町荒木",5021,62,67,47
2021,2,28,"安濃町粟加",5022,154,174,133
2021,2,28,"安濃町田端上野",5023,641,700,567
2021,2,28,"安濃町東観音寺",5024,174,182,127
2021,2,28,"香良洲町",6001,2171,2292,1979
2021,2,28,"一志町井生",7001,211,213,187
2021,2,28,"一志町大仰",7002,228,255,236
2021,2,28,"一志町石橋",7003,48,48,45
2021,2,28,"一志町井関",7004,326,346,275
2021,2,28,"一志町波瀬",7005,614,756,707
2021,2,28,"一志町八太",7006,634,715,620
2021,2,28,"一志町片野",7007,444,464,439
2021,2,28,"一志町小山",7008,321,320,276
2021,2,28,"一志町其村",7009,77,75,63
2021,2,28,"一志町庄村",7010,248,261,197
2021,2,28,"一志町新沢田",7011,66,67,61
2021,2,28,"一志町虹が丘",7012,532,620,475
2021,2,28,"一志町小戸木",7013,13,13,8
2021,2,28,"一志町みのりヶ丘",7014,691,713,423
2021,2,28,"一志町高野",7015,1922,2074,1715
2021,2,28,"一志町田尻",7016,646,700,557
2021,2,28,"一志町日置",7017,162,182,150
2021,2,28,"一志町其倉",7018,46,50,53
2021,2,28,"白山町南家城",8001,489,496,481
2021,2,28,"白山町北家城",8002,105,106,100
2021,2,28,"白山町藤",8003,66,82,63
2021,2,28,"白山町二俣",8004,46,47,48
2021,2,28,"白山町真見",8005,33,33,36
2021,2,28,"白山町城立",8006,10,14,10
2021,2,28,"白山町小杉",8007,8,10,10
2021,2,28,"白山町大原",8008,83,12,92
2021,2,28,"白山町福田山",8009,20,22,25
2021,2,28,"白山町川口",8010,1008,1121,987
2021,2,28,"白山町二本木",8011,1283,1473,1266
2021,2,28,"白山町岡",8012,60,67,59
2021,2,28,"白山町三ヶ野",8013,231,227,196
2021,2,28,"白山町佐田",8014,257,290,251
2021,2,28,"白山町中ノ村",8015,45,69,63
2021,2,28,"白山町南出",8016,185,178,167
2021,2,28,"白山町上ノ村",8017,368,409,369
2021,2,28,"白山町垣内",8018,39,42,54
2021,2,28,"白山町八対野",8019,292,321,283
2021,2,28,"白山町稲垣",8020,58,68,52
2021,2,28,"白山町古市",8021,74,78,76
2021,2,28,"白山町山田野",8022,238,252,232
2021,2,28,"白山町伊勢見",8023,20,16,23
2021,2,28,"美杉町竹原",9001,208,289,253
2021,2,28,"美杉町八手俣",9002,21,25,25
2021,2,28,"美杉町八知",9003,424,490,503
2021,2,28,"美杉町太郎生",9004,329,381,350
2021,2,28,"美杉町三多気",9005,27,37,42
2021,2,28,"美杉町杉平",9006,25,27,29
2021,2,28,"美杉町石名原",9007,137,151,150
2021,2,28,"美杉町川上",9008,83,102,104
2021,2,28,"美杉町奥津",9009,118,140,138
2021,2,28,"美杉町丹生俣",9010,76,75,79
2021,2,28,"美杉町上多気",9011,66,78,79
2021,2,28,"美杉町下多気",9012,129,126,147
2021,2,28,"美杉町下之川",9013,174,207,231
2021,2,28,"全市計",9999,134151,141627,126902
