﻿"年","月","日","地域","地区","世帯数","男","女"
2017,6,30,"津","橋北",8778,9252,9757
2017,6,30,"津","敬和",5006,4331,4213
2017,6,30,"津","養正",2002,1845,2045
2017,6,30,"津","新町",4530,4580,4990
2017,6,30,"津","橋南",10012,10334,11198
2017,6,30,"津","白塚",3838,3969,4238
2017,6,30,"津","栗真",2086,2020,2065
2017,6,30,"津","一身田",5874,6359,6995
2017,6,30,"津","神戸",2661,2890,3163
2017,6,30,"津","安東",4852,5923,6480
2017,6,30,"津","櫛形",1205,1302,1423
2017,6,30,"津","片田",2042,2154,2296
2017,6,30,"津","藤水",5317,6235,6642
2017,6,30,"津","高茶屋",7470,7818,7936
2017,6,30,"津","雲出",2093,2282,2367
2017,6,30,"津","大里",1553,1863,2005
2017,6,30,"津","高野尾",3128,3935,4218
2017,6,30,"久居","久居",15941,17696,17620
2017,6,30,"久居","栗葉",3046,3764,3851
2017,6,30,"久居","榊原",805,798,859
2017,6,30,"河芸","豊津",1713,1850,2101
2017,6,30,"河芸","上野",2833,3051,3306
2017,6,30,"河芸","黒田",940,1214,1296
2017,6,30,"河芸","千里ヶ丘",1233,1236,1436
2017,6,30,"河芸","杜の街",951,1616,1594
2017,6,30,"芸濃","椋本",1914,2285,2278
2017,6,30,"芸濃","明",680,858,924
2017,6,30,"芸濃","安西",547,643,687
2017,6,30,"芸濃","雲林院",425,452,488
2017,6,30,"芸濃","河内",25,27,18
2017,6,30,"美里","長野",380,452,465
2017,6,30,"美里","高宮",312,363,421
2017,6,30,"美里","辰水",745,891,978
2017,6,30,"安濃","草生",468,591,636
2017,6,30,"安濃","村主",1048,1250,1358
2017,6,30,"安濃","安濃",1636,1870,2028
2017,6,30,"安濃","明合",1110,1342,1477
2017,6,30,"香良洲","香良洲",1970,2280,2415
2017,6,30,"一志","井生",195,228,231
2017,6,30,"一志","大仰",216,231,258
2017,6,30,"一志","石橋",61,70,81
2017,6,30,"一志","井関",287,356,382
2017,6,30,"一志","波瀬",723,670,826
2017,6,30,"一志","八太",890,910,1031
2017,6,30,"一志","片野",231,238,262
2017,6,30,"一志","小山",241,306,292
2017,6,30,"一志","其村",76,99,103
2017,6,30,"一志","庄村",180,236,248
2017,6,30,"一志","虹が丘",482,598,670
2017,6,30,"一志","みのりヶ丘",362,608,637
2017,6,30,"一志","高野",1652,1948,2125
2017,6,30,"一志","田尻",497,585,606
2017,6,30,"一志","日置",145,180,178
2017,6,30,"一志","其倉",47,42,45
2017,6,30,"白山","家城",864,924,911
2017,6,30,"白山","川口",1025,1112,1241
2017,6,30,"白山","大三",1451,1619,1824
2017,6,30,"白山","倭",924,963,1077
2017,6,30,"白山","八ッ山",732,783,778
2017,6,30,"美杉","竹原",272,241,322
2017,6,30,"美杉","八手俣",34,29,38
2017,6,30,"美杉","八知",541,474,558
2017,6,30,"美杉","太郎生",368,379,447
2017,6,30,"美杉","三多気",44,31,46
2017,6,30,"美杉","杉平",26,26,31
2017,6,30,"美杉","石名原",163,159,174
2017,6,30,"美杉","川上",117,94,113
2017,6,30,"美杉","奥津",144,126,169
2017,6,30,"美杉","丹生俣",81,81,87
2017,6,30,"美杉","上多気",95,74,103
2017,6,30,"美杉","下多気",166,164,151
2017,6,30,"美杉","下之川",244,196,244
